createdAt,value
2023-03-29T04:56:32.770Z,3.70
2023-03-29T04:59:36.419Z,4.07
2023-03-29T05:02:39.575Z,3.75
2023-03-29T05:05:43.005Z,4.20
2023-03-29T05:08:46.209Z,4.30
2023-03-29T05:11:53.863Z,4.10
2023-03-29T05:14:57.428Z,4.90
2023-03-29T05:18:00.906Z,4.57
2023-03-29T05:21:04.645Z,4.82
2023-03-29T05:24:08.137Z,4.35
2023-03-29T05:27:13.578Z,4.90
2023-03-29T05:30:16.971Z,5.27
2023-03-29T05:33:20.024Z,5.55
2023-03-29T05:36:23.528Z,5.50
2023-03-29T05:39:27.080Z,5.32
2023-03-29T05:42:31.665Z,5.23
2023-03-29T05:45:39.259Z,5.37
2023-03-29T05:48:48.910Z,4.63
2023-03-29T05:52:07.736Z,5.18
2023-03-29T05:55:12.674Z,5.05
2023-03-29T05:58:22.812Z,4.90
2023-03-29T06:02:15.114Z,5.50
2023-03-29T06:05:18.477Z,5.97
2023-03-29T06:08:29.739Z,6.03
2023-03-29T06:11:34.953Z,5.00
2023-03-29T06:14:40.259Z,5.10
2023-03-29T06:18:29.974Z,4.50
2023-03-29T06:21:33.033Z,4.25
2023-03-29T06:24:36.564Z,3.47
2023-03-29T06:27:39.623Z,4.65
2023-03-29T06:30:56.654Z,4.80
2023-03-29T06:34:00.005Z,5.23
2023-03-29T06:37:03.615Z,4.30
2023-03-29T06:40:11.089Z,4.55
2023-03-29T06:43:14.244Z,4.30
2023-03-29T06:46:19.054Z,4.53
2023-03-29T06:49:22.540Z,4.17
2023-03-29T06:52:26.664Z,4.93
2023-03-29T06:55:29.894Z,5.20
2023-03-29T06:58:33.054Z,4.55
2023-03-29T07:01:37.604Z,4.60
2023-03-29T07:04:42.603Z,3.87
2023-03-29T07:08:00.527Z,4.38
2023-03-29T07:11:04.589Z,4.43
2023-03-29T07:14:08.089Z,4.00
2023-03-29T07:17:13.950Z,4.73
2023-03-29T07:20:18.181Z,4.50
2023-03-29T07:23:21.496Z,3.92
2023-03-29T07:26:31.055Z,3.60
2023-03-29T07:29:35.082Z,3.28
2023-03-29T07:33:08.570Z,3.00
2023-03-29T07:36:15.782Z,2.17
2023-03-29T07:39:20.739Z,2.55
2023-03-29T07:42:29.252Z,3.08
2023-03-29T07:45:32.666Z,2.80
2023-03-29T07:48:38.228Z,3.13
2023-03-29T07:51:43.989Z,2.57
2023-03-29T07:54:53.379Z,2.15
2023-03-29T07:57:59.644Z,2.40
2023-03-29T08:01:04.011Z,2.28
2023-03-29T08:04:11.214Z,2.60
2023-03-29T08:07:17.694Z,2.60
2023-03-29T08:10:27.954Z,2.15
2023-03-29T08:13:34.295Z,2.22
2023-03-29T08:16:44.864Z,1.65
2023-03-29T08:19:52.446Z,2.23
2023-03-29T08:22:56.505Z,2.50
2023-03-29T08:25:59.666Z,2.83
2023-03-29T08:29:03.125Z,2.63
2023-03-29T08:32:07.042Z,2.05
2023-03-29T08:35:12.635Z,2.47
2023-03-29T08:38:22.066Z,2.53
2023-03-29T08:41:35.643Z,3.10
2023-03-29T08:44:59.787Z,3.00
2023-03-29T08:48:12.438Z,2.08
2023-03-29T08:51:26.880Z,2.43
2023-03-29T08:54:36.060Z,2.33
2023-03-29T08:57:45.743Z,2.60
2023-03-29T09:01:05.412Z,1.95
2023-03-29T09:04:14.043Z,1.50
2023-03-29T09:07:21.338Z,1.80
2023-03-29T09:10:36.044Z,1.80
2023-03-29T09:13:50.351Z,2.00
2023-03-29T09:21:37.409Z,1.90
2023-03-29T09:25:17.374Z,1.80
2023-03-29T09:28:34.458Z,2.13
2023-03-29T09:31:52.511Z,1.90
2023-03-29T09:35:07.913Z,2.00
2023-03-29T09:43:04.329Z,1.60
2023-03-29T09:46:24.097Z,1.47
2023-03-29T09:49:34.742Z,1.60
2023-03-29T09:53:04.071Z,1.70
2023-03-29T09:56:09.456Z,1.67
2023-03-29T09:59:14.143Z,1.80
2023-03-29T10:02:21.970Z,1.50
2023-03-29T10:05:29.319Z,1.35
2023-03-29T10:08:39.900Z,1.65
2023-03-29T10:11:48.124Z,1.45
2023-03-29T10:14:56.444Z,1.50
2023-03-29T10:18:00.895Z,1.77
2023-03-29T10:21:13.212Z,1.20
2023-03-29T10:24:26.619Z,1.58
2023-03-29T10:27:32.590Z,1.48
2023-03-29T10:30:39.138Z,1.60
2023-03-29T10:33:45.409Z,1.47
2023-03-29T10:36:56.519Z,1.63
2023-03-29T10:40:02.173Z,1.50
2023-03-29T10:43:18.218Z,2.17
2023-03-29T10:46:28.306Z,1.50
2023-03-29T10:49:41.728Z,1.67
2023-03-29T10:52:49.343Z,1.48
2023-03-29T10:56:04.294Z,1.23
2023-03-29T10:59:22.859Z,1.60
2023-03-29T11:03:08.936Z,1.70
2023-03-29T11:06:26.047Z,1.67
2023-03-29T11:09:51.360Z,1.40
2023-03-29T11:13:03.547Z,1.50
2023-03-29T11:16:19.917Z,1.48
2023-03-29T11:19:50.044Z,1.70
2023-03-29T11:23:04.506Z,1.30
2023-03-29T11:26:16.393Z,1.40
2023-03-29T11:29:46.808Z,1.52
2023-03-29T11:33:00.279Z,1.38
2023-03-29T11:36:16.702Z,1.30
2023-03-29T11:39:46.912Z,1.10
2023-03-29T11:43:00.398Z,1.50
2023-03-29T11:46:12.455Z,1.40
2023-03-29T11:49:40.668Z,1.60
2023-03-29T11:52:51.913Z,1.33
2023-03-29T11:55:57.349Z,1.40
2023-03-29T11:59:06.497Z,1.73
2023-03-29T12:02:17.372Z,1.70
2023-03-29T12:05:25.512Z,1.40
2023-03-29T12:08:36.227Z,1.53
2023-03-29T12:11:46.158Z,1.40
2023-03-29T12:15:08.037Z,1.80
2023-03-29T12:18:28.641Z,1.42
2023-03-29T12:21:43.602Z,1.30
2023-03-29T12:25:18.822Z,1.47
2023-03-29T12:29:10.077Z,1.20
2023-03-29T12:32:43.606Z,1.52
2023-03-29T12:39:55.332Z,1.17
2023-03-29T12:43:02.988Z,1.42
2023-03-29T12:46:34.858Z,1.40
2023-03-29T12:49:40.340Z,1.50
2023-03-29T12:52:44.082Z,1.58
2023-03-29T12:55:57.732Z,1.48
2023-03-29T12:59:18.714Z,1.63
2023-03-29T13:02:37.342Z,1.43
2023-03-29T13:05:42.009Z,1.58
2023-03-29T13:08:46.128Z,1.58
2023-03-29T13:11:56.197Z,1.17
2023-03-29T13:15:01.697Z,1.52
2023-03-29T13:18:16.307Z,1.20
2023-03-29T13:21:24.938Z,1.80
2023-03-29T13:24:48.003Z,1.20
2023-03-29T13:28:00.036Z,1.35
2023-03-29T13:31:14.801Z,1.52
2023-03-29T13:34:38.507Z,1.50
2023-03-29T13:37:58.997Z,1.38
2023-03-29T13:41:04.814Z,2.70
2023-03-29T13:44:27.287Z,2.10
2023-03-29T13:47:54.931Z,1.33
2023-03-29T13:51:21.228Z,1.47
2023-03-29T13:54:32.288Z,1.40
2023-03-29T13:57:40.790Z,1.50
2023-03-29T14:00:50.986Z,1.30
2023-03-29T14:03:55.864Z,1.50
2023-03-29T14:07:00.637Z,1.47
2023-03-29T14:10:04.817Z,1.45
2023-03-29T14:13:08.493Z,1.48
2023-03-29T14:16:13.831Z,1.85
2023-03-29T14:19:20.541Z,1.38
2023-03-29T14:22:23.974Z,1.90
2023-03-29T14:25:27.837Z,1.60
2023-03-29T14:28:31.114Z,1.70
2023-03-29T14:31:38.134Z,1.70
2023-03-29T14:34:41.740Z,1.80
2023-03-29T14:37:46.480Z,1.47
2023-03-29T14:40:49.750Z,1.70
2023-03-29T14:43:52.834Z,1.67
2023-03-29T14:46:57.917Z,1.52
2023-03-29T14:50:04.223Z,1.80
