createdAt,value
2019-01-06T00:01:46.134Z,5.10
2019-01-06T00:04:33.963Z,4.53
2019-01-06T00:07:21.795Z,3.90
2019-01-06T00:10:09.595Z,3.70
2019-01-06T00:12:57.426Z,4.37
2019-01-06T00:15:45.310Z,4.00
2019-01-06T00:18:33.196Z,3.40
2019-01-06T00:21:41.667Z,4.03
2019-01-06T00:24:29.511Z,5.13
2019-01-06T00:27:17.359Z,4.53
2019-01-06T00:35:20.176Z,5.03
2019-01-06T00:38:08.113Z,5.07
2019-01-06T00:40:55.957Z,4.30
2019-01-06T00:44:03.079Z,4.67
2019-01-06T00:47:11.655Z,3.47
2019-01-06T00:52:55.935Z,3.73
2019-01-06T00:55:43.771Z,3.73
2019-01-06T01:01:40.666Z,3.80
2019-01-06T01:04:28.516Z,3.83
2019-01-06T01:07:16.486Z,5.10
2019-01-06T01:10:24.922Z,4.30
2019-01-06T01:13:12.763Z,4.50
2019-01-06T01:16:00.551Z,4.00
2019-01-06T01:18:48.408Z,4.00
2019-01-06T01:21:36.288Z,4.93
2019-01-06T01:24:24.125Z,3.87
2019-01-06T01:27:31.233Z,3.87
2019-01-06T01:33:13.995Z,4.50
2019-01-06T01:38:51.054Z,4.37
2019-01-06T01:41:58.140Z,4.53
2019-01-06T01:44:46.060Z,4.00
2019-01-06T01:47:33.849Z,4.87
2019-01-06T01:50:40.887Z,3.80
2019-01-06T01:53:28.692Z,4.67
2019-01-06T01:56:37.211Z,5.67
2019-01-06T02:02:14.422Z,5.53
2019-01-06T02:05:21.495Z,5.13
2019-01-06T02:08:09.330Z,4.50
2019-01-06T02:11:16.414Z,4.87
2019-01-06T02:14:23.398Z,4.47
2019-01-06T02:17:11.244Z,4.00
2019-01-06T02:19:59.123Z,4.50
2019-01-06T02:22:46.894Z,4.00
2019-01-06T02:25:34.631Z,3.93
2019-01-06T02:31:50.015Z,5.30
2019-01-06T02:40:06.065Z,4.00
2019-01-06T02:43:13.011Z,4.20
2019-01-06T02:46:00.774Z,4.00
2019-01-06T02:48:48.505Z,3.83
2019-01-06T02:51:36.295Z,4.00
2019-01-06T02:54:24.131Z,4.20
2019-01-06T02:57:11.881Z,3.40
2019-01-06T03:03:08.098Z,3.80
2019-01-06T03:11:30.729Z,4.90
2019-01-06T03:14:18.519Z,5.17
2019-01-06T03:17:06.306Z,5.00
2019-01-06T03:19:54.131Z,5.00
2019-01-06T03:22:41.914Z,6.00
2019-01-06T03:25:29.713Z,6.03
2019-01-06T03:28:17.548Z,4.90
2019-01-06T03:31:05.354Z,6.10
2019-01-06T03:33:53.130Z,5.17
2019-01-06T03:39:39.809Z,4.67
2019-01-06T03:42:27.577Z,5.10
2019-01-06T03:47:50.559Z,6.33
2019-01-06T03:50:38.337Z,9.17
2019-01-06T03:53:26.167Z,7.23
2019-01-06T04:01:32.730Z,7.27
2019-01-06T04:04:20.513Z,8.43
2019-01-06T04:14:59.281Z,5.93
2019-01-06T04:17:47.104Z,6.17
2019-01-06T04:20:34.876Z,6.93
2019-01-06T04:23:22.677Z,6.50
2019-01-06T04:26:10.441Z,7.03
2019-01-06T04:28:58.272Z,6.60
2019-01-06T04:31:46.053Z,5.07
2019-01-06T04:34:33.845Z,4.77
2019-01-06T04:40:10.894Z,4.67
2019-01-06T04:42:58.716Z,8.03
2019-01-06T04:46:05.710Z,12.53
2019-01-06T04:48:53.459Z,5.67
2019-01-06T04:54:16.498Z,8.07
2019-01-06T04:57:04.254Z,5.07
2019-01-06T05:00:11.257Z,3.30
2019-01-06T05:02:58.948Z,4.13
2019-01-06T05:08:26.402Z,4.17
2019-01-06T05:11:14.074Z,4.33
2019-01-06T05:14:21.064Z,4.40
2019-01-06T05:17:08.696Z,3.83
2019-01-06T05:19:56.599Z,4.13
2019-01-06T05:22:44.414Z,3.93
2019-01-06T05:25:32.224Z,3.23
2019-01-06T05:28:19.987Z,4.37
2019-01-06T05:31:07.771Z,3.67
2019-01-06T05:36:31.076Z,3.87
2019-01-06T05:39:18.864Z,3.63
2019-01-06T05:42:06.616Z,3.57
2019-01-06T05:44:54.419Z,3.07
2019-01-06T05:47:42.208Z,3.13
2019-01-06T05:50:29.973Z,3.37
2019-01-06T05:53:17.779Z,2.80
2019-01-06T05:56:05.559Z,3.10
2019-01-06T05:58:53.379Z,2.63
2019-01-06T06:01:41.159Z,2.77
2019-01-06T06:04:48.086Z,2.57
2019-01-06T06:10:45.783Z,3.30
2019-01-06T06:16:22.793Z,3.10
2019-01-06T06:19:10.612Z,3.23
2019-01-06T06:21:58.335Z,3.47
2019-01-06T06:27:25.489Z,3.70
2019-01-06T06:32:52.133Z,4.10
2019-01-06T06:35:39.868Z,4.17
2019-01-06T06:41:16.829Z,4.43
2019-01-06T06:49:19.329Z,4.13
2019-01-06T06:52:26.230Z,4.83
2019-01-06T06:55:33.227Z,3.97
2019-01-06T06:58:40.330Z,4.10
2019-01-06T07:01:48.783Z,4.20
2019-01-06T07:04:36.599Z,3.77
2019-01-06T07:07:24.408Z,4.20
2019-01-06T07:10:12.117Z,4.00
2019-01-06T07:13:19.206Z,4.40
2019-01-06T07:16:06.983Z,4.60
2019-01-06T07:24:25.312Z,3.83
2019-01-06T07:27:32.265Z,4.57
2019-01-06T07:30:39.273Z,4.47
2019-01-06T07:33:46.208Z,4.07
2019-01-06T07:36:33.977Z,4.33
2019-01-06T07:42:00.917Z,3.77
2019-01-06T07:44:48.684Z,3.67
2019-01-06T07:47:55.672Z,3.20
2019-01-06T07:50:43.450Z,3.63
2019-01-06T07:53:31.197Z,4.30
2019-01-06T07:56:18.956Z,3.40
2019-01-06T07:59:06.718Z,3.27
2019-01-06T08:01:54.525Z,3.23
2019-01-06T08:05:01.480Z,3.47
2019-01-06T08:07:49.304Z,4.00
2019-01-06T08:10:37.123Z,4.00
2019-01-06T08:13:24.933Z,3.37
2019-01-06T08:16:12.728Z,4.43
2019-01-06T08:19:19.682Z,3.60
2019-01-06T08:22:07.501Z,3.53
2019-01-06T08:30:10.071Z,3.00
2019-01-06T08:32:57.823Z,3.50
2019-01-06T08:35:45.578Z,3.53
2019-01-06T08:38:52.563Z,4.10
2019-01-06T08:41:40.367Z,2.93
2019-01-06T08:44:28.104Z,2.53
2019-01-06T08:47:34.984Z,3.10
2019-01-06T08:50:42.070Z,2.80
2019-01-06T08:53:29.877Z,2.33
2019-01-06T08:56:17.724Z,1.90
2019-01-06T08:59:24.726Z,2.27
2019-01-06T09:02:12.467Z,2.73
2019-01-06T09:05:19.483Z,4.00
2019-01-06T09:08:26.611Z,2.80
2019-01-06T09:11:33.734Z,3.30
2019-01-06T09:14:21.477Z,2.77
2019-01-06T09:17:09.290Z,3.80
2019-01-06T09:20:16.243Z,3.50
2019-01-06T09:26:18.074Z,4.67
2019-01-06T09:29:05.791Z,3.40
2019-01-06T09:31:53.714Z,3.63
2019-01-06T09:34:41.600Z,4.53
2019-01-06T09:37:48.527Z,3.40
2019-01-06T09:40:36.528Z,2.67
2019-01-06T09:43:24.482Z,3.97
2019-01-06T09:46:12.350Z,4.70
2019-01-06T09:49:19.414Z,3.80
2019-01-06T09:54:43.287Z,4.30
2019-01-06T09:57:31.056Z,5.60
2019-01-06T10:00:18.901Z,4.73
2019-01-06T10:03:06.681Z,3.67
2019-01-06T10:05:54.585Z,4.10
2019-01-06T10:08:42.357Z,3.27
2019-01-06T10:11:49.373Z,4.13
2019-01-06T10:14:56.365Z,3.60
2019-01-06T10:17:44.139Z,3.27
2019-01-06T10:20:51.144Z,3.63
2019-01-06T10:23:58.122Z,2.67
2019-01-06T10:27:05.135Z,2.93
2019-01-06T10:29:52.950Z,2.80
2019-01-06T10:33:00.210Z,2.83
2019-01-06T10:36:07.377Z,2.97
2019-01-06T10:39:14.362Z,2.57
2019-01-06T10:48:14.959Z,3.10
2019-01-06T10:51:21.996Z,2.97
2019-01-06T10:54:29.000Z,3.40
2019-01-06T10:57:16.708Z,4.30
2019-01-06T11:00:04.612Z,2.97
2019-01-06T11:02:52.218Z,3.50
2019-01-06T11:05:40.033Z,3.00
2019-01-06T11:11:36.241Z,2.43
2019-01-06T11:14:24.010Z,3.40
2019-01-06T11:17:11.831Z,3.40
2019-01-06T11:19:59.601Z,3.77
2019-01-06T11:22:47.669Z,3.17
2019-01-06T11:25:54.718Z,4.20
2019-01-06T11:29:01.689Z,3.00
2019-01-06T11:32:08.678Z,3.37
2019-01-06T11:35:15.680Z,3.30
2019-01-06T11:41:11.900Z,4.73
2019-01-06T11:44:18.839Z,4.63
2019-01-06T11:47:25.773Z,4.63
2019-01-06T11:50:13.473Z,4.47
2019-01-06T11:53:01.252Z,3.63
2019-01-06T11:58:24.294Z,3.73
2019-01-06T12:01:31.295Z,3.57
2019-01-06T12:04:38.363Z,3.20
2019-01-06T12:07:26.212Z,3.63
2019-01-06T12:10:33.221Z,4.00
2019-01-06T12:13:40.170Z,3.90
2019-01-06T12:16:28.101Z,29.07
2019-01-06T12:19:15.836Z,33.90
2019-01-06T12:24:39.129Z,5.10
2019-01-06T12:27:46.125Z,6.77
2019-01-06T12:30:53.127Z,8.87
2019-01-06T12:34:00.090Z,14.00
2019-01-06T12:36:47.857Z,12.53
2019-01-06T12:39:54.892Z,33.00
2019-01-06T12:42:42.663Z,13.57
2019-01-06T12:45:30.479Z,10.83
2019-01-06T12:48:37.445Z,16.90
2019-01-06T12:51:44.375Z,7.63
2019-01-06T12:57:59.766Z,14.80
2019-01-06T13:06:06.239Z,8.07
2019-01-06T13:11:43.284Z,7.17
2019-01-06T13:14:31.094Z,6.63
2019-01-06T13:17:38.050Z,7.77
2019-01-06T13:20:46.527Z,6.80
2019-01-06T13:23:53.493Z,6.67
2019-01-06T13:27:00.506Z,7.47
2019-01-06T13:29:48.373Z,5.70
2019-01-06T13:36:03.775Z,6.70
2019-01-06T13:39:10.771Z,6.47
2019-01-06T13:41:58.606Z,6.63
2019-01-06T13:44:46.740Z,6.97
2019-01-06T13:50:29.440Z,7.97
2019-01-06T13:53:17.209Z,9.07
2019-01-06T13:58:44.155Z,7.27
2019-01-06T14:04:41.717Z,9.87
2019-01-06T14:07:48.749Z,34.40
2019-01-06T14:13:50.014Z,82.03
2019-01-06T14:16:37.903Z,54.47
2019-01-06T14:19:44.962Z,49.47
2019-01-06T14:25:41.273Z,50.43
2019-01-06T14:28:48.785Z,57.57
2019-01-06T14:31:56.183Z,46.03
2019-01-06T14:34:43.955Z,9.30
2019-01-06T14:40:48.296Z,8.97
2019-01-06T14:43:56.777Z,9.00
2019-01-06T14:46:44.616Z,6.53
2019-01-06T14:49:51.876Z,7.47
2019-01-06T14:53:02.199Z,8.23
2019-01-06T14:56:11.041Z,7.10
2019-01-06T15:04:49.669Z,9.30
2019-01-06T15:10:28.894Z,8.03
2019-01-06T15:19:00.783Z,9.40
2019-01-06T15:21:48.460Z,38.23
2019-01-06T15:24:55.428Z,9.30
2019-01-06T15:27:43.240Z,8.07
2019-01-06T15:33:06.632Z,8.03
2019-01-06T15:35:54.373Z,7.27
2019-01-06T15:41:17.894Z,8.83
2019-01-06T15:46:40.985Z,10.40
2019-01-06T15:49:28.801Z,9.30
2019-01-06T15:54:52.209Z,8.60
2019-01-06T16:00:20.921Z,13.63
2019-01-06T16:03:08.624Z,15.30
2019-01-06T16:05:56.450Z,15.20
2019-01-06T16:08:44.182Z,11.87
2019-01-06T16:11:32.051Z,8.17
2019-01-06T16:14:19.875Z,9.47
2019-01-06T16:17:07.669Z,10.33
2019-01-06T16:19:55.586Z,10.50
2019-01-06T16:22:44.526Z,10.97
2019-01-06T16:25:32.908Z,15.53
2019-01-06T16:28:20.745Z,10.03
2019-01-06T16:31:08.519Z,8.23
2019-01-06T16:34:15.530Z,10.87
2019-01-06T16:37:03.346Z,10.03
2019-01-06T16:39:51.159Z,10.47
2019-01-06T16:42:38.933Z,10.37
2019-01-06T16:45:26.895Z,10.50
2019-01-06T16:48:22.121Z,10.97
2019-01-06T16:51:09.899Z,10.17
2019-01-06T16:53:57.727Z,11.13
2019-01-06T16:59:34.778Z,10.50
2019-01-06T17:02:22.578Z,9.60
2019-01-06T17:10:28.981Z,11.90
2019-01-06T17:13:35.936Z,10.60
2019-01-06T17:18:59.516Z,12.83
2019-01-06T17:21:47.210Z,9.70
2019-01-06T17:24:34.957Z,9.33
2019-01-06T17:27:22.714Z,9.40
2019-01-06T17:30:11.332Z,9.90
2019-01-06T17:32:59.178Z,10.13
2019-01-06T17:35:46.948Z,6.13
2019-01-06T17:38:54.043Z,8.17
2019-01-06T17:41:41.870Z,8.63
2019-01-06T17:47:18.905Z,10.03
2019-01-06T17:50:06.671Z,10.17
2019-01-06T17:52:54.486Z,10.23
2019-01-06T17:55:42.290Z,10.47
2019-01-06T17:58:30.140Z,8.73
2019-01-06T18:01:17.967Z,8.07
2019-01-06T18:04:05.750Z,9.57
2019-01-06T18:06:53.549Z,9.43
2019-01-06T18:12:30.578Z,8.57
2019-01-06T18:18:07.711Z,8.20
2019-01-06T18:26:12.278Z,7.30
2019-01-06T18:29:19.245Z,6.73
2019-01-06T18:32:07.058Z,8.87
2019-01-06T18:34:54.827Z,7.13
2019-01-06T18:40:18.541Z,9.80
2019-01-06T18:46:14.841Z,9.47
2019-01-06T18:49:02.646Z,8.80
2019-01-06T18:51:50.479Z,9.23
2019-01-06T18:54:38.273Z,10.23
2019-01-06T18:57:26.078Z,11.67
2019-01-06T19:03:09.066Z,13.70
2019-01-06T19:06:16.067Z,14.73
2019-01-06T19:11:53.102Z,11.67
2019-01-06T19:14:40.875Z,12.33
2019-01-06T19:17:28.704Z,13.93
2019-01-06T19:20:16.488Z,11.03
2019-01-06T19:23:23.494Z,12.67
2019-01-06T19:26:11.268Z,12.33
2019-01-06T19:31:34.724Z,13.30
2019-01-06T19:34:22.520Z,13.83
2019-01-06T19:37:10.345Z,11.03
2019-01-06T19:39:58.155Z,12.03
2019-01-06T19:42:46.013Z,14.60
2019-01-06T19:45:33.785Z,15.20
2019-01-06T19:48:21.635Z,16.90
2019-01-06T19:51:09.409Z,14.57
2019-01-06T19:56:36.823Z,16.77
2019-01-06T19:59:24.639Z,16.50
2019-01-06T20:02:12.406Z,17.77
2019-01-06T20:05:00.205Z,17.37
2019-01-06T20:10:44.060Z,10.73
2019-01-06T20:13:31.839Z,12.67
2019-01-06T20:16:19.665Z,11.53
2019-01-06T20:19:07.473Z,11.00
2019-01-06T20:24:30.920Z,13.47
2019-01-06T20:27:18.743Z,14.33
2019-01-06T20:30:06.515Z,14.10
2019-01-06T20:32:54.338Z,11.40
2019-01-06T20:38:17.628Z,13.33
2019-01-06T20:44:13.835Z,12.60
2019-01-06T20:47:01.658Z,11.93
2019-01-06T20:52:41.985Z,10.17
2019-01-06T20:55:28.137Z,11.50
2019-01-06T20:58:35.168Z,11.33
2019-01-06T21:01:42.122Z,10.37
2019-01-06T21:04:29.948Z,12.87
2019-01-06T21:10:26.175Z,13.93
2019-01-06T21:13:33.136Z,13.47
2019-01-06T21:16:40.145Z,12.90
2019-01-06T21:19:47.034Z,14.53
2019-01-06T21:22:34.860Z,13.90
2019-01-06T21:25:22.634Z,13.27
2019-01-06T21:28:10.444Z,14.97
2019-01-06T21:30:58.226Z,14.57
2019-01-06T21:34:05.421Z,12.57
2019-01-06T21:42:42.890Z,19.67
2019-01-06T21:45:30.649Z,25.47
2019-01-06T21:53:33.659Z,48.17
2019-01-06T21:59:29.967Z,42.83
2019-01-06T22:05:06.931Z,34.63
2019-01-06T22:07:54.753Z,30.03
2019-01-06T22:13:18.317Z,35.30
2019-01-06T22:16:25.598Z,35.50
2019-01-06T22:19:13.411Z,23.30
2019-01-06T22:22:20.414Z,14.60
2019-01-06T22:25:27.513Z,12.33
2019-01-06T22:28:36.034Z,10.73
2019-01-06T22:31:25.661Z,10.50
2019-01-06T22:37:08.217Z,11.70
2019-01-06T22:40:15.267Z,11.03
2019-01-06T22:43:03.104Z,10.47
2019-01-06T22:48:26.128Z,8.07
2019-01-06T22:51:13.931Z,10.13
2019-01-06T22:54:20.903Z,15.55
2019-01-06T22:57:08.789Z,8.93
2019-01-06T22:59:56.574Z,8.43
2019-01-06T23:02:44.344Z,7.47
2019-01-06T23:05:52.837Z,8.10
2019-01-06T23:08:40.614Z,6.60
2019-01-06T23:11:28.482Z,9.70
2019-01-06T23:14:16.244Z,7.83
2019-01-06T23:17:04.142Z,5.93
2019-01-06T23:20:11.147Z,8.10
2019-01-06T23:23:18.096Z,6.77
2019-01-06T23:29:00.988Z,7.60
2019-01-06T23:34:57.202Z,6.17
2019-01-06T23:37:44.951Z,7.23
2019-01-06T23:40:53.407Z,6.10
2019-01-06T23:46:39.026Z,5.57
2019-01-06T23:49:26.778Z,6.77
