createdAt,value
2019-02-21T00:00:45.954Z,65.6
2019-02-21T00:17:22.679Z,66.0
2019-02-21T00:33:59.281Z,66.0
2019-02-21T00:50:35.839Z,66.8
2019-02-21T01:07:12.232Z,66.4
2019-02-21T01:23:48.773Z,67.2
2019-02-21T01:40:24.836Z,67.6
2019-02-21T01:57:01.169Z,68.0
2019-02-21T02:13:37.558Z,68.4
2019-02-21T02:30:13.940Z,68.8
2019-02-21T02:46:50.587Z,68.8
2019-02-21T03:03:26.807Z,69.2
2019-02-21T03:20:03.153Z,69.2
2019-02-21T03:36:39.309Z,70.0
2019-02-21T03:53:15.316Z,70.4
2019-02-21T04:09:51.197Z,70.4
2019-02-21T04:26:26.982Z,71.2
2019-02-21T04:43:02.913Z,71.2
2019-02-21T04:59:38.696Z,71.6
2019-02-21T05:16:14.402Z,71.6
2019-02-21T05:32:50.037Z,72.0
2019-02-21T05:49:25.621Z,72.4
2019-02-21T06:06:01.182Z,72.4
2019-02-21T06:22:36.789Z,72.4
2019-02-21T06:39:12.428Z,73.2
2019-02-21T06:55:47.887Z,73.2
2019-02-21T07:12:23.546Z,73.2
2019-02-21T07:28:59.292Z,73.6
2019-02-21T07:45:36.341Z,73.2
2019-02-21T08:02:11.960Z,73.2
2019-02-21T08:18:49.013Z,72.8
2019-02-21T08:35:26.444Z,72.8
2019-02-21T08:52:04.178Z,72.4
2019-02-21T09:08:42.100Z,72.4
2019-02-21T09:25:20.211Z,72.4
2019-02-21T09:41:58.334Z,72.0
2019-02-21T09:58:36.724Z,72.0
2019-02-21T10:11:55.804Z,71.6
2019-02-21T10:28:34.652Z,71.2
2019-02-21T10:45:13.946Z,70.4
2019-02-21T11:01:53.594Z,70.0
2019-02-21T11:15:13.450Z,69.6
2019-02-21T11:31:53.787Z,68.8
2019-02-21T11:41:53.790Z,69.2
2019-02-21T11:58:33.835Z,70.8
2019-02-21T12:08:33.808Z,70.8
2019-02-21T12:25:14.288Z,70.0
2019-02-21T12:41:55.188Z,68.8
2019-02-21T12:58:36.080Z,68.0
2019-02-21T13:15:17.342Z,67.2
2019-02-21T13:31:58.322Z,66.4
2019-02-21T13:48:39.496Z,66.0
2019-02-21T14:05:20.493Z,66.0
2019-02-21T14:22:01.528Z,65.6
2019-02-21T14:38:42.656Z,65.6
2019-02-21T14:55:23.448Z,65.6
2019-02-21T15:12:04.493Z,65.6
2019-02-21T15:28:45.610Z,65.6
2019-02-21T15:45:26.363Z,65.6
2019-02-21T16:02:07.181Z,65.6
2019-02-21T16:18:47.705Z,66.8
2019-02-21T16:35:28.016Z,67.6
2019-02-21T16:52:08.492Z,68.0
2019-02-21T17:08:48.384Z,68.4
2019-02-21T17:25:28.357Z,68.8
2019-02-21T17:42:08.460Z,70.0
2019-02-21T17:58:48.479Z,70.4
2019-02-21T18:15:28.287Z,71.6
2019-02-21T18:32:08.526Z,72.4
2019-02-21T18:48:47.965Z,72.4
2019-02-21T19:05:35.369Z,73.2
2019-02-21T19:22:06.950Z,74.0
2019-02-21T19:38:46.395Z,74.4
2019-02-21T19:55:25.815Z,75.2
2019-02-21T20:12:05.397Z,75.6
2019-02-21T20:28:44.594Z,76.4
2019-02-21T20:45:24.780Z,76.8
2019-02-21T21:02:03.350Z,77.2
2019-02-21T21:18:41.993Z,77.2
2019-02-21T21:35:20.774Z,78.0
2019-02-21T21:51:59.469Z,78.4
2019-02-21T22:08:38.253Z,78.4
2019-02-21T22:25:16.852Z,78.8
2019-02-21T22:41:55.535Z,78.8
2019-02-21T22:58:44.498Z,78.8
2019-02-21T23:15:13.003Z,79.6
2019-02-21T23:31:51.762Z,79.6
2019-02-21T23:48:30.590Z,79.2
