createdAt,value
2023-03-06T00:00:36.540Z,99.99
2023-03-06T00:01:36.522Z,99.99
2023-03-06T00:02:36.522Z,99.99
2023-03-06T00:03:36.534Z,99.99
2023-03-06T00:04:36.653Z,99.99
2023-03-06T00:05:36.502Z,99.99
2023-03-06T00:06:36.629Z,99.99
2023-03-06T00:07:36.445Z,99.99
2023-03-06T00:08:36.434Z,99.99
2023-03-06T00:09:36.592Z,99.99
2023-03-06T00:10:36.408Z,99.99
2023-03-06T00:11:36.410Z,99.99
2023-03-06T00:12:36.385Z,99.99
2023-03-06T00:13:36.371Z,99.99
2023-03-06T00:14:36.536Z,99.99
2023-03-06T00:15:36.359Z,99.99
2023-03-06T00:16:36.358Z,99.99
2023-03-06T00:17:36.308Z,99.99
2023-03-06T00:18:36.318Z,99.99
2023-03-06T00:19:36.472Z,99.99
2023-03-06T00:20:36.279Z,99.99
2023-03-06T00:21:36.269Z,99.99
2023-03-06T00:22:36.258Z,99.99
2023-03-06T00:23:36.254Z,99.99
2023-03-06T00:24:36.218Z,99.99
2023-03-06T00:25:36.263Z,99.99
2023-03-06T00:26:36.207Z,99.99
2023-03-06T00:27:36.197Z,99.99
2023-03-06T00:28:36.191Z,99.99
2023-03-06T00:29:36.187Z,99.99
2023-03-06T00:30:36.330Z,99.99
2023-03-06T00:31:36.278Z,99.99
2023-03-06T00:32:36.141Z,99.99
2023-03-06T00:33:36.117Z,99.99
2023-03-06T00:34:36.101Z,99.99
2023-03-06T00:35:36.278Z,99.99
2023-03-06T00:36:36.073Z,99.99
2023-03-06T00:37:36.062Z,99.99
2023-03-06T00:38:36.040Z,99.99
2023-03-06T00:39:36.039Z,99.99
2023-03-06T00:40:36.205Z,99.99
2023-03-06T00:41:36.010Z,99.99
2023-03-06T00:42:35.989Z,99.99
2023-03-06T00:43:35.997Z,99.99
2023-03-06T00:44:35.978Z,99.99
2023-03-06T00:45:36.014Z,99.99
2023-03-06T00:46:35.954Z,99.99
2023-03-06T00:47:35.943Z,99.99
2023-03-06T00:48:35.920Z,99.99
2023-03-06T00:49:35.920Z,99.99
2023-03-06T00:50:36.070Z,99.99
2023-03-06T00:51:35.888Z,99.99
2023-03-06T00:52:35.871Z,99.99
2023-03-06T00:53:35.857Z,99.99
2023-03-06T00:54:35.836Z,99.99
2023-03-06T00:55:36.009Z,99.99
2023-03-06T00:56:36.010Z,99.99
2023-03-06T00:57:35.807Z,99.99
2023-03-06T00:58:35.788Z,99.99
2023-03-06T00:59:35.774Z,99.99
2023-03-06T01:00:35.954Z,99.99
2023-03-06T01:01:35.754Z,99.99
2023-03-06T01:02:36.005Z,99.99
2023-03-06T01:03:35.736Z,99.99
2023-03-06T01:04:35.725Z,99.99
2023-03-06T01:05:35.705Z,99.99
2023-03-06T01:06:35.690Z,99.99
2023-03-06T01:07:35.852Z,99.99
2023-03-06T01:08:35.671Z,99.99
2023-03-06T01:09:35.663Z,99.99
2023-03-06T01:10:35.666Z,99.99
2023-03-06T01:11:35.633Z,99.99
2023-03-06T01:12:35.781Z,99.99
2023-03-06T01:13:35.604Z,99.99
2023-03-06T01:14:35.591Z,99.99
2023-03-06T01:15:35.597Z,99.99
2023-03-06T01:16:35.595Z,99.99
2023-03-06T01:17:35.729Z,99.99
2023-03-06T01:18:35.529Z,99.99
2023-03-06T01:19:35.534Z,99.99
2023-03-06T01:20:35.504Z,99.99
2023-03-06T01:21:35.496Z,99.99
2023-03-06T01:22:35.653Z,99.99
2023-03-06T01:23:35.645Z,99.99
2023-03-06T01:24:35.454Z,99.99
2023-03-06T01:25:35.467Z,99.99
2023-03-06T01:26:35.421Z,99.99
2023-03-06T01:27:35.418Z,99.99
2023-03-06T01:28:35.586Z,99.99
2023-03-06T01:29:35.405Z,99.99
2023-03-06T01:30:35.387Z,99.99
2023-03-06T01:31:35.386Z,99.99
2023-03-06T01:32:35.568Z,99.99
2023-03-06T01:33:35.533Z,99.99
2023-03-06T01:34:35.320Z,99.99
2023-03-06T01:35:35.386Z,99.99
2023-03-06T01:36:35.329Z,99.99
2023-03-06T01:37:35.302Z,99.99
2023-03-06T01:38:35.452Z,99.99
2023-03-06T01:39:35.286Z,99.99
2023-03-06T01:40:35.244Z,99.99
2023-03-06T01:41:35.243Z,99.99
2023-03-06T01:42:35.237Z,99.99
2023-03-06T01:43:35.253Z,99.99
2023-03-06T01:44:35.385Z,99.99
2023-03-06T01:45:35.335Z,99.99
2023-03-06T01:46:35.181Z,99.99
2023-03-06T01:47:35.172Z,99.99
2023-03-06T01:48:35.153Z,99.99
2023-03-06T01:49:35.323Z,99.99
2023-03-06T01:50:35.124Z,99.99
2023-03-06T01:51:35.122Z,99.99
2023-03-06T01:52:35.105Z,99.99
2023-03-06T01:53:35.092Z,99.99
2023-03-06T01:54:35.251Z,99.99
2023-03-06T01:55:35.085Z,99.99
2023-03-06T01:56:35.233Z,99.99
2023-03-06T01:57:35.042Z,99.99
2023-03-06T01:58:35.038Z,99.99
2023-03-06T01:59:35.041Z,99.99
2023-03-06T02:00:35.004Z,99.99
2023-03-06T02:01:35.173Z,99.99
2023-03-06T02:02:35.022Z,99.99
2023-03-06T02:03:34.971Z,99.99
2023-03-06T02:04:34.973Z,99.99
2023-03-06T02:05:34.952Z,99.99
2023-03-06T02:06:35.105Z,99.99
2023-03-06T02:07:35.090Z,99.99
2023-03-06T02:08:34.912Z,99.99
2023-03-06T02:09:34.888Z,99.99
2023-03-06T02:10:34.873Z,99.99
2023-03-06T02:11:34.922Z,99.99
2023-03-06T02:12:35.020Z,99.99
2023-03-06T02:13:34.839Z,99.99
2023-03-06T02:14:34.824Z,99.99
2023-03-06T02:15:34.818Z,99.99
2023-03-06T02:16:34.819Z,99.99
2023-03-06T02:17:34.971Z,99.99
2023-03-06T02:18:34.782Z,99.99
2023-03-06T02:19:34.787Z,99.99
2023-03-06T02:20:34.748Z,99.99
2023-03-06T02:21:34.743Z,99.99
2023-03-06T02:22:34.899Z,99.99
2023-03-06T02:23:34.726Z,99.99
2023-03-06T02:24:34.879Z,99.99
2023-03-06T02:25:34.693Z,99.99
2023-03-06T02:26:34.678Z,99.99
2023-03-06T02:27:34.677Z,99.99
2023-03-06T02:28:34.826Z,99.99
2023-03-06T02:29:34.833Z,99.99
2023-03-06T02:30:34.672Z,99.99
2023-03-06T02:31:34.617Z,99.99
2023-03-06T02:32:34.672Z,99.99
2023-03-06T02:33:34.767Z,99.99
2023-03-06T02:34:34.569Z,99.99
2023-03-06T02:35:34.602Z,99.99
2023-03-06T02:36:34.547Z,99.99
2023-03-06T02:37:34.537Z,99.99
2023-03-06T02:38:34.535Z,99.99
2023-03-06T02:39:34.516Z,99.99
2023-03-06T02:40:34.496Z,99.99
2023-03-06T02:41:34.659Z,99.99
2023-03-06T02:42:34.496Z,99.99
2023-03-06T02:43:34.467Z,99.99
2023-03-06T02:44:34.458Z,99.99
2023-03-06T02:45:34.440Z,99.99
2023-03-06T02:46:34.458Z,99.99
2023-03-06T02:47:34.472Z,99.99
2023-03-06T02:48:34.576Z,99.99
2023-03-06T02:49:34.733Z,99.99
2023-03-06T02:50:34.401Z,99.99
2023-03-06T02:51:34.363Z,99.99
2023-03-06T02:52:34.521Z,99.99
2023-03-06T02:53:34.345Z,99.99
2023-03-06T02:54:34.498Z,99.99
2023-03-06T02:55:34.296Z,99.99
2023-03-06T02:56:34.295Z,99.99
2023-03-06T02:57:34.280Z,99.99
2023-03-06T02:58:34.269Z,99.99
2023-03-06T02:59:34.443Z,99.99
2023-03-06T03:00:34.238Z,99.99
2023-03-06T03:01:34.255Z,99.99
2023-03-06T03:02:34.218Z,99.99
2023-03-06T03:03:34.394Z,99.99
2023-03-06T03:04:34.407Z,99.99
2023-03-06T03:05:34.185Z,99.99
2023-03-06T03:06:34.181Z,99.99
2023-03-06T03:07:34.145Z,99.99
2023-03-06T03:08:34.158Z,99.99
2023-03-06T03:09:34.306Z,99.99
2023-03-06T03:10:34.123Z,99.99
2023-03-06T03:11:34.114Z,99.99
2023-03-06T03:12:34.092Z,99.99
2023-03-06T03:13:34.074Z,99.99
2023-03-06T03:14:34.229Z,99.99
2023-03-06T03:15:34.080Z,99.99
2023-03-06T03:16:34.041Z,99.99
2023-03-06T03:17:34.018Z,99.99
2023-03-06T03:18:34.012Z,99.99
2023-03-06T03:19:34.185Z,99.99
2023-03-06T03:20:33.988Z,99.99
2023-03-06T03:21:33.969Z,99.99
2023-03-06T03:22:33.968Z,99.99
2023-03-06T03:23:33.950Z,99.99
2023-03-06T03:24:34.156Z,99.99
2023-03-06T03:25:34.091Z,99.99
2023-03-06T03:26:33.922Z,99.99
2023-03-06T03:27:33.900Z,99.99
2023-03-06T03:28:33.896Z,99.99
2023-03-06T03:29:33.870Z,99.99
2023-03-06T03:30:34.046Z,99.99
2023-03-06T03:31:33.854Z,99.99
2023-03-06T03:32:33.860Z,99.99
2023-03-06T03:33:33.820Z,99.99
2023-03-06T03:34:33.822Z,99.99
2023-03-06T03:35:33.993Z,99.99
2023-03-06T03:36:33.790Z,99.99
2023-03-06T03:37:33.951Z,99.99
2023-03-06T03:38:33.776Z,99.99
2023-03-06T03:39:33.753Z,99.99
2023-03-06T03:40:33.753Z,99.99
2023-03-06T03:41:33.732Z,99.99
2023-03-06T03:42:33.895Z,99.99
2023-03-06T03:43:33.699Z,99.99
2023-03-06T03:44:33.696Z,99.99
2023-03-06T03:45:33.670Z,99.99
2023-03-06T03:46:33.887Z,99.99
2023-03-06T03:47:33.667Z,99.99
2023-03-06T03:48:33.639Z,99.99
2023-03-06T03:49:33.792Z,99.99
2023-03-06T03:50:33.618Z,99.99
2023-03-06T03:51:33.610Z,99.99
2023-03-06T03:52:33.596Z,99.99
2023-03-06T03:53:33.566Z,99.99
2023-03-06T03:54:33.744Z,99.99
2023-03-06T03:55:33.536Z,99.99
2023-03-06T03:56:33.524Z,99.99
2023-03-06T03:57:33.522Z,99.99
2023-03-06T03:58:33.505Z,99.99
2023-03-06T03:59:33.504Z,99.99
2023-03-06T04:00:33.493Z,99.99
2023-03-06T04:01:33.498Z,99.99
2023-03-06T04:02:33.456Z,99.99
2023-03-06T04:03:33.439Z,99.99
2023-03-06T04:04:33.630Z,99.99
2023-03-06T04:05:33.581Z,99.99
2023-03-06T04:06:33.400Z,99.99
2023-03-06T04:07:33.390Z,99.99
2023-03-06T04:08:33.381Z,99.99
2023-03-06T04:09:33.368Z,99.99
2023-03-06T04:10:33.529Z,99.99
2023-03-06T04:11:33.520Z,99.99
2023-03-06T04:12:33.337Z,99.99
2023-03-06T04:13:33.323Z,99.99
2023-03-06T04:14:33.298Z,99.99
2023-03-06T04:15:33.292Z,99.99
2023-03-06T04:16:33.518Z,99.99
2023-03-06T04:17:33.258Z,99.99
2023-03-06T04:18:33.246Z,99.99
2023-03-06T04:19:33.234Z,99.99
2023-03-06T04:20:33.226Z,99.99
2023-03-06T04:21:33.388Z,99.99
2023-03-06T04:22:33.200Z,99.99
2023-03-06T04:23:33.367Z,99.99
2023-03-06T04:24:33.185Z,99.99
2023-03-06T04:25:33.156Z,99.99
2023-03-06T04:26:33.322Z,99.99
2023-03-06T04:27:33.144Z,99.99
2023-03-06T04:28:33.126Z,99.99
2023-03-06T04:29:33.288Z,99.99
2023-03-06T04:30:33.103Z,99.99
2023-03-06T04:31:33.333Z,99.99
2023-03-06T04:32:33.177Z,99.99
2023-03-06T04:33:33.075Z,99.93
2023-03-06T04:34:33.223Z,99.82
2023-03-06T04:35:33.051Z,99.72
2023-03-06T04:36:33.195Z,99.62
2023-03-06T04:37:33.016Z,99.41
2023-03-06T04:38:33.104Z,99.41
2023-03-06T04:39:32.987Z,99.30
2023-03-06T04:40:33.155Z,99.10
2023-03-06T04:41:32.963Z,98.88
2023-03-06T04:42:32.944Z,98.78
2023-03-06T04:43:32.950Z,98.68
2023-03-06T04:44:32.926Z,98.36
2023-03-06T04:45:32.936Z,98.26
2023-03-06T04:46:33.087Z,98.05
2023-03-06T04:47:32.883Z,97.95
2023-03-06T04:48:32.877Z,97.95
2023-03-06T04:49:32.855Z,97.95
2023-03-06T04:50:32.853Z,97.85
2023-03-06T04:51:33.014Z,97.74
2023-03-06T04:52:32.842Z,97.64
2023-03-06T04:53:32.982Z,97.53
2023-03-06T04:54:32.812Z,97.64
2023-03-06T04:55:32.788Z,97.53
2023-03-06T04:56:32.771Z,97.43
2023-03-06T04:57:32.765Z,97.43
2023-03-06T04:58:32.924Z,97.43
2023-03-06T04:59:32.732Z,97.43
2023-03-06T05:00:32.733Z,97.53
2023-03-06T05:01:32.704Z,97.43
2023-03-06T05:02:32.736Z,97.22
2023-03-06T05:03:32.876Z,97.12
2023-03-06T05:04:32.685Z,97.12
2023-03-06T05:05:32.661Z,97.12
2023-03-06T05:06:32.660Z,97.12
2023-03-06T05:07:32.644Z,97.22
2023-03-06T05:08:32.796Z,97.22
2023-03-06T05:09:32.605Z,97.33
2023-03-06T05:10:32.774Z,97.43
2023-03-06T05:11:32.575Z,97.33
2023-03-06T05:12:32.573Z,97.22
2023-03-06T05:13:32.553Z,97.22
2023-03-06T05:14:32.532Z,97.33
2023-03-06T05:15:32.702Z,97.33
2023-03-06T05:16:32.559Z,97.43
2023-03-06T05:17:32.509Z,97.43
2023-03-06T05:18:32.498Z,97.43
2023-03-06T05:19:32.474Z,97.43
2023-03-06T05:20:32.650Z,97.33
2023-03-06T05:21:32.457Z,97.33
2023-03-06T05:22:32.469Z,97.33
2023-03-06T05:23:32.421Z,97.33
2023-03-06T05:24:32.420Z,97.33
2023-03-06T05:25:32.581Z,97.33
2023-03-06T05:26:32.577Z,97.33
2023-03-06T05:27:32.561Z,97.33
2023-03-06T05:28:32.370Z,97.33
2023-03-06T05:29:32.350Z,97.22
2023-03-06T05:30:32.353Z,97.22
2023-03-06T05:31:32.357Z,97.22
2023-03-06T05:32:34.467Z,97.22
2023-03-06T05:33:32.312Z,97.22
2023-03-06T05:34:32.307Z,97.12
2023-03-06T05:35:32.381Z,97.22
2023-03-06T05:36:32.270Z,97.33
2023-03-06T05:37:32.255Z,97.33
2023-03-06T05:38:32.414Z,97.33
2023-03-06T05:39:32.231Z,97.33
2023-03-06T05:40:32.217Z,97.33
2023-03-06T05:41:32.211Z,97.37
2023-03-06T05:42:32.190Z,97.43
2023-03-06T05:43:32.190Z,97.53
2023-03-06T05:44:32.163Z,97.64
2023-03-06T05:45:32.167Z,97.64
2023-03-06T05:46:32.140Z,97.64
2023-03-06T05:47:32.130Z,97.74
2023-03-06T05:48:32.287Z,97.74
2023-03-06T05:49:32.108Z,97.64
2023-03-06T05:50:32.269Z,97.68
2023-03-06T05:51:32.081Z,97.78
2023-03-06T05:52:32.064Z,97.78
2023-03-06T05:53:32.226Z,97.78
2023-03-06T05:54:32.036Z,97.68
2023-03-06T05:55:32.029Z,97.68
2023-03-06T05:56:32.024Z,97.68
2023-03-06T05:57:32.014Z,97.58
2023-03-06T05:58:32.170Z,97.58
2023-03-06T05:59:31.975Z,97.58
2023-03-06T06:00:31.972Z,97.58
2023-03-06T06:01:31.953Z,97.58
2023-03-06T06:02:31.954Z,97.58
2023-03-06T06:03:32.126Z,97.58
2023-03-06T06:04:31.903Z,97.68
2023-03-06T06:05:31.903Z,97.68
2023-03-06T06:06:31.881Z,97.68
2023-03-06T06:07:32.052Z,97.68
2023-03-06T06:08:31.855Z,97.78
2023-03-06T06:09:31.853Z,97.78
2023-03-06T06:10:31.831Z,97.78
2023-03-06T06:11:31.822Z,97.89
2023-03-06T06:12:31.914Z,97.89
2023-03-06T06:13:31.790Z,97.99
2023-03-06T06:14:31.779Z,97.99
2023-03-06T06:15:31.810Z,98.04
2023-03-06T06:16:31.927Z,98.25
2023-03-06T06:17:31.765Z,98.25
2023-03-06T06:18:31.730Z,98.25
2023-03-06T06:19:31.902Z,98.35
2023-03-06T06:20:31.709Z,98.46
2023-03-06T06:21:31.713Z,98.46
2023-03-06T06:22:31.676Z,98.46
2023-03-06T06:23:31.689Z,98.56
2023-03-06T06:24:31.843Z,98.56
2023-03-06T06:25:31.654Z,98.66
2023-03-06T06:26:31.626Z,98.66
2023-03-06T06:27:31.615Z,98.66
2023-03-06T06:28:31.604Z,98.77
2023-03-06T06:29:31.594Z,98.66
2023-03-06T06:30:31.611Z,98.66
2023-03-06T06:31:31.634Z,98.66
2023-03-06T06:32:31.619Z,98.66
2023-03-06T06:33:31.549Z,98.66
2023-03-06T06:34:31.533Z,98.52
2023-03-06T06:35:31.573Z,98.52
2023-03-06T06:36:31.674Z,98.56
2023-03-06T06:37:31.493Z,98.41
2023-03-06T06:38:31.488Z,98.35
2023-03-06T06:39:31.481Z,98.20
2023-03-06T06:40:31.455Z,98.25
2023-03-06T06:41:50.627Z,98.14
2023-03-06T06:42:39.010Z,98.10
2023-03-06T06:43:32.420Z,98.04
2023-03-06T06:44:31.401Z,98.04
2023-03-06T06:45:31.411Z,97.89
2023-03-06T06:47:18.228Z,98.04
2023-03-06T06:47:32.420Z,98.10
2023-03-06T06:48:31.360Z,98.20
2023-03-06T06:49:31.353Z,98.20
2023-03-06T06:50:31.469Z,98.20
2023-03-06T06:51:31.314Z,98.31
2023-03-06T06:52:31.314Z,98.41
2023-03-06T06:53:31.291Z,98.31
2023-03-06T06:54:31.449Z,98.31
2023-03-06T06:55:31.260Z,98.31
2023-03-06T06:56:31.249Z,98.31
2023-03-06T06:57:31.244Z,98.20
2023-03-06T06:58:31.231Z,98.20
2023-03-06T06:59:31.228Z,98.20
2023-03-06T07:00:31.198Z,98.10
2023-03-06T07:01:31.245Z,98.10
2023-03-06T07:02:31.169Z,98.20
2023-03-06T07:03:31.190Z,98.20
2023-03-06T07:04:31.207Z,98.20
2023-03-06T07:05:31.317Z,98.20
2023-03-06T07:06:31.127Z,98.20
2023-03-06T07:07:31.136Z,98.10
2023-03-06T07:08:31.101Z,97.99
2023-03-06T07:09:31.097Z,97.99
2023-03-06T07:10:31.090Z,98.10
2023-03-06T07:11:31.067Z,98.20
2023-03-06T07:12:31.047Z,98.20
2023-03-06T07:13:31.037Z,98.20
2023-03-06T07:14:31.026Z,98.31
2023-03-06T07:15:31.205Z,98.31
2023-03-06T07:16:30.998Z,98.31
2023-03-06T07:17:30.988Z,98.26
2023-03-06T07:18:30.979Z,98.41
2023-03-06T07:19:30.973Z,98.26
2023-03-06T07:20:30.952Z,98.16
2023-03-06T07:21:31.122Z,98.16
2023-03-06T07:22:41.369Z,98.05
2023-03-06T07:23:31.912Z,97.95
2023-03-06T07:24:30.906Z,97.95
2023-03-06T07:25:30.884Z,98.05
2023-03-06T07:26:33.494Z,98.05
2023-03-06T07:27:31.046Z,98.05
2023-03-06T07:28:37.619Z,98.05
2023-03-06T07:29:31.855Z,97.95
2023-03-06T07:30:30.821Z,97.95
2023-03-06T07:31:30.844Z,97.95
2023-03-06T07:32:30.901Z,98.05
2023-03-06T07:33:30.791Z,98.16
2023-03-06T07:34:30.773Z,98.16
2023-03-06T07:35:30.790Z,98.16
2023-03-06T07:36:30.741Z,98.16
2023-03-06T07:37:30.901Z,98.16
2023-03-06T07:38:30.734Z,98.16
2023-03-06T07:39:30.701Z,98.16
2023-03-06T07:40:30.702Z,98.16
2023-03-06T07:41:30.690Z,98.26
2023-03-06T07:42:30.704Z,98.26
2023-03-06T07:43:30.662Z,98.16
2023-03-06T07:44:30.666Z,97.95
2023-03-06T07:45:30.634Z,97.85
2023-03-06T07:46:30.722Z,97.53
2023-03-06T07:47:30.601Z,97.43
2023-03-06T07:48:30.615Z,97.43
2023-03-06T07:49:30.602Z,97.43
2023-03-06T07:50:30.595Z,97.38
2023-03-06T07:51:30.566Z,97.43
2023-03-06T07:52:30.552Z,97.28
2023-03-06T07:53:30.532Z,97.17
2023-03-06T07:54:30.544Z,97.12
2023-03-06T07:55:30.523Z,97.12
2023-03-06T07:56:30.513Z,97.12
2023-03-06T07:57:30.496Z,96.97
2023-03-06T07:58:30.553Z,97.01
2023-03-06T07:59:30.577Z,96.97
2023-03-06T08:00:30.630Z,96.97
2023-03-06T08:01:30.449Z,96.97
2023-03-06T08:02:30.431Z,96.97
2023-03-06T08:03:30.496Z,97.07
2023-03-06T08:04:30.421Z,97.07
2023-03-06T08:05:30.565Z,97.07
2023-03-06T08:06:30.387Z,96.97
2023-03-06T08:07:30.376Z,96.97
2023-03-06T08:08:30.361Z,97.07
2023-03-06T08:09:30.350Z,97.17
2023-03-06T08:10:30.509Z,97.28
2023-03-06T08:11:30.314Z,97.28
2023-03-06T08:12:30.305Z,97.17
2023-03-06T08:13:30.454Z,97.07
2023-03-06T08:14:30.265Z,96.86
2023-03-06T08:15:30.270Z,96.86
2023-03-06T08:16:30.477Z,96.86
2023-03-06T08:17:30.229Z,96.82
2023-03-06T08:18:30.239Z,96.82
2023-03-06T08:19:30.227Z,96.72
2023-03-06T08:20:30.203Z,96.82
2023-03-06T08:21:30.183Z,96.92
2023-03-06T08:22:30.181Z,96.92
2023-03-06T08:23:30.162Z,96.82
2023-03-06T08:24:30.158Z,96.61
2023-03-06T08:25:30.312Z,96.61
2023-03-06T08:26:30.122Z,96.51
2023-03-06T08:27:30.110Z,96.61
2023-03-06T08:28:30.091Z,96.51
2023-03-06T08:29:31.549Z,96.61
2023-03-06T08:30:30.068Z,96.82
2023-03-06T08:31:30.298Z,96.98
2023-03-06T08:32:30.383Z,96.78
2023-03-06T08:33:30.041Z,96.67
2023-03-06T08:34:30.015Z,96.47
2023-03-06T08:35:30.106Z,96.36
2023-03-06T08:36:30.008Z,96.15
2023-03-06T08:37:30.034Z,96.04
2023-03-06T08:38:29.966Z,96.04
2023-03-06T08:39:29.947Z,95.84
2023-03-06T08:40:29.946Z,95.73
2023-03-06T08:41:29.938Z,95.42
2023-03-06T08:42:30.078Z,95.32
2023-03-06T08:43:30.071Z,95.11
2023-03-06T08:44:29.930Z,95.01
2023-03-06T08:45:29.908Z,95.01
2023-03-06T08:46:29.867Z,95.11
2023-03-06T08:47:29.870Z,95.11
2023-03-06T08:48:30.003Z,95.11
2023-03-06T08:49:29.832Z,95.11
2023-03-06T08:50:29.815Z,95.11
2023-03-06T08:51:29.806Z,95.07
2023-03-06T08:52:29.783Z,94.96
2023-03-06T08:53:42.204Z,94.90
2023-03-06T08:54:30.760Z,94.80
2023-03-06T08:55:29.779Z,94.80
2023-03-06T08:56:29.728Z,94.70
2023-03-06T08:57:29.731Z,94.80
2023-03-06T08:58:29.710Z,94.90
2023-03-06T08:59:29.708Z,95.01
2023-03-06T09:00:29.722Z,95.11
2023-03-06T09:01:29.738Z,95.32
2023-03-06T09:02:29.687Z,95.42
2023-03-06T09:03:29.647Z,95.42
2023-03-06T09:04:29.630Z,95.63
2023-03-06T09:05:29.819Z,95.73
2023-03-06T09:06:29.616Z,95.84
2023-03-06T09:07:29.598Z,95.94
2023-03-06T09:08:29.577Z,96.04
2023-03-06T09:09:29.576Z,96.15
2023-03-06T09:10:29.733Z,96.25
2023-03-06T09:11:29.562Z,96.47
2023-03-06T09:12:32.639Z,96.67
2023-03-06T09:13:30.519Z,96.78
2023-03-06T09:14:29.515Z,96.78
2023-03-06T09:15:29.496Z,96.78
2023-03-06T09:16:29.704Z,96.88
2023-03-06T09:17:29.531Z,97.03
2023-03-06T09:18:29.454Z,97.24
2023-03-06T09:19:29.446Z,97.44
2023-03-06T09:20:29.608Z,97.86
2023-03-06T09:21:29.450Z,98.02
2023-03-06T09:22:29.403Z,98.38
2023-03-06T09:23:29.421Z,98.38
2023-03-06T09:24:29.403Z,98.48
2023-03-06T09:25:29.380Z,98.69
2023-03-06T09:26:39.842Z,98.80
2023-03-06T09:27:30.353Z,98.80
2023-03-06T09:28:29.348Z,98.90
2023-03-06T09:29:29.327Z,98.90
2023-03-06T09:30:29.376Z,99.01
2023-03-06T09:31:29.474Z,99.21
2023-03-06T09:32:29.305Z,99.32
2023-03-06T09:33:29.266Z,99.52
2023-03-06T09:34:29.264Z,99.68
2023-03-06T09:35:29.330Z,99.79
2023-03-06T09:36:29.431Z,99.68
2023-03-06T09:37:29.225Z,99.68
2023-03-06T09:38:29.221Z,99.73
2023-03-06T09:39:29.206Z,99.63
2023-03-06T09:40:29.176Z,99.73
2023-03-06T09:41:29.345Z,99.63
2023-03-06T09:42:29.150Z,99.63
2023-03-06T09:43:29.141Z,99.73
2023-03-06T09:44:29.142Z,99.73
2023-03-06T09:45:29.122Z,99.73
2023-03-06T09:46:29.255Z,99.73
2023-03-06T09:47:29.424Z,99.84
2023-03-06T09:48:29.074Z,99.94
2023-03-06T09:49:29.069Z,99.94
2023-03-06T09:50:29.055Z,99.99
2023-03-06T09:51:29.224Z,99.99
2023-03-06T09:52:29.196Z,99.99
2023-03-06T09:53:29.017Z,99.99
2023-03-06T09:54:28.999Z,99.99
2023-03-06T09:55:28.988Z,99.99
2023-03-06T09:56:28.966Z,99.99
2023-03-06T09:57:29.151Z,99.99
2023-03-06T09:58:28.944Z,99.99
2023-03-06T09:59:28.934Z,99.99
2023-03-06T10:00:28.917Z,99.99
2023-03-06T10:01:28.906Z,99.99
2023-03-06T10:02:29.000Z,99.99
2023-03-06T10:03:28.952Z,99.99
2023-03-06T10:04:28.860Z,99.99
2023-03-06T10:05:28.855Z,99.99
2023-03-06T10:06:28.845Z,99.99
2023-03-06T10:07:28.835Z,99.99
2023-03-06T10:08:29.013Z,99.99
2023-03-06T10:09:28.811Z,99.99
2023-03-06T10:10:28.801Z,99.99
2023-03-06T10:11:28.791Z,99.99
2023-03-06T10:12:28.782Z,99.99
2023-03-06T10:13:28.750Z,99.99
2023-03-06T10:14:28.929Z,99.99
2023-03-06T10:15:28.791Z,99.99
2023-03-06T10:16:28.713Z,99.99
2023-03-06T10:17:28.720Z,99.99
2023-03-06T10:18:28.693Z,99.99
2023-03-06T10:19:28.853Z,99.99
2023-03-06T10:20:28.690Z,99.79
2023-03-06T10:21:28.652Z,99.79
2023-03-06T10:22:28.652Z,99.68
2023-03-06T10:23:28.641Z,99.68
2023-03-06T10:24:28.611Z,99.68
2023-03-06T10:25:28.629Z,99.74
2023-03-06T10:26:28.688Z,99.64
2023-03-06T10:27:28.601Z,99.74
2023-03-06T10:28:28.563Z,99.74
2023-03-06T10:29:28.777Z,99.74
2023-03-06T10:30:28.542Z,99.74
2023-03-06T10:31:28.606Z,99.74
2023-03-06T10:32:34.234Z,99.85
2023-03-06T10:33:29.515Z,99.80
2023-03-06T10:34:28.515Z,99.38
2023-03-06T10:35:30.441Z,99.18
2023-03-06T10:36:28.471Z,99.07
2023-03-06T10:37:28.456Z,98.66
2023-03-06T10:38:28.445Z,98.55
2023-03-06T10:39:28.438Z,98.55
2023-03-06T10:40:28.430Z,98.55
2023-03-06T10:41:28.411Z,98.45
2023-03-06T10:42:28.988Z,98.14
2023-03-06T10:43:28.372Z,97.93
2023-03-06T10:44:28.368Z,97.99
2023-03-06T10:45:29.945Z,97.62
2023-03-06T10:46:29.587Z,97.37
2023-03-06T10:47:28.330Z,97.27
2023-03-06T10:48:28.328Z,97.06
2023-03-06T10:49:28.317Z,96.85
2023-03-06T10:50:28.287Z,96.44
2023-03-06T10:51:28.267Z,96.33
2023-03-06T10:52:28.317Z,96.33
2023-03-06T10:53:28.276Z,96.44
2023-03-06T10:54:28.233Z,96.33
2023-03-06T10:55:28.234Z,96.23
2023-03-06T10:56:28.236Z,95.92
2023-03-06T10:57:28.224Z,95.81
2023-03-06T10:58:28.364Z,95.92
2023-03-06T10:59:28.219Z,95.81
2023-03-06T11:00:28.175Z,95.61
2023-03-06T11:01:28.392Z,95.40
2023-03-06T11:02:28.133Z,95.29
2023-03-06T11:03:28.123Z,95.09
2023-03-06T11:04:28.197Z,94.88
2023-03-06T11:05:28.183Z,94.63
2023-03-06T11:06:28.183Z,94.32
2023-03-06T11:07:28.519Z,94.01
2023-03-06T11:08:28.142Z,93.90
2023-03-06T11:09:28.122Z,93.59
2023-03-06T11:10:28.041Z,93.18
2023-03-06T11:11:37.086Z,93.18
2023-03-06T11:12:29.022Z,92.86
2023-03-06T11:13:28.004Z,92.55
2023-03-06T11:14:27.990Z,92.45
2023-03-06T11:15:27.983Z,92.24
2023-03-06T11:16:28.006Z,92.10
2023-03-06T11:17:28.128Z,92.20
2023-03-06T11:18:27.956Z,92.20
2023-03-06T11:19:27.931Z,92.20
2023-03-06T11:20:30.329Z,92.16
2023-03-06T11:21:31.283Z,92.16
2023-03-06T11:22:27.871Z,92.26
2023-03-06T11:23:28.048Z,92.16
2023-03-06T11:24:27.845Z,91.64
2023-03-06T11:25:27.845Z,90.08
2023-03-06T11:26:27.825Z,89.46
2023-03-06T11:27:27.813Z,89.42
2023-03-06T11:28:27.814Z,89.52
2023-03-06T11:29:28.511Z,89.21
2023-03-06T11:30:27.774Z,88.79
2023-03-06T11:31:27.799Z,88.55
2023-03-06T11:32:27.751Z,88.86
2023-03-06T11:33:27.751Z,88.45
2023-03-06T11:34:27.720Z,87.72
2023-03-06T11:35:27.766Z,86.68
2023-03-06T11:36:27.717Z,86.47
2023-03-06T11:37:27.681Z,85.89
2023-03-06T11:38:27.681Z,85.17
2023-03-06T11:39:27.651Z,85.48
2023-03-06T11:40:27.639Z,85.79
2023-03-06T11:41:27.822Z,85.89
2023-03-06T11:42:27.609Z,86.00
2023-03-06T11:43:27.778Z,86.10
2023-03-06T11:44:27.589Z,86.52
2023-03-06T11:45:27.575Z,86.79
2023-03-06T11:46:27.620Z,86.37
2023-03-06T11:47:27.557Z,86.27
2023-03-06T11:48:27.548Z,86.37
2023-03-06T11:49:27.519Z,86.96
2023-03-06T11:50:27.515Z,87.37
2023-03-06T11:51:27.497Z,87.23
2023-03-06T11:52:27.486Z,85.99
2023-03-06T11:53:27.494Z,85.47
2023-03-06T11:54:27.460Z,84.53
2023-03-06T11:55:27.452Z,84.01
2023-03-06T11:56:28.825Z,82.88
2023-03-06T11:57:27.457Z,82.36
2023-03-06T11:58:27.594Z,82.53
2023-03-06T11:59:27.576Z,82.90
2023-03-06T12:00:27.381Z,84.00
2023-03-06T12:01:27.382Z,84.11
2023-03-06T12:02:27.431Z,85.10
2023-03-06T12:03:27.348Z,83.93
2023-03-06T12:04:27.347Z,83.48
2023-03-06T12:05:27.368Z,80.24
2023-03-06T12:06:27.317Z,79.52
2023-03-06T12:07:27.298Z,78.49
2023-03-06T12:08:27.286Z,78.90
2023-03-06T12:09:27.458Z,78.18
2023-03-06T12:10:27.246Z,78.28
2023-03-06T12:11:27.249Z,78.18
2023-03-06T12:12:27.227Z,77.59
2023-03-06T12:13:27.235Z,78.01
2023-03-06T12:14:27.218Z,76.29
2023-03-06T12:15:27.388Z,76.60
2023-03-06T12:16:27.205Z,76.90
2023-03-06T12:17:27.176Z,77.36
2023-03-06T12:18:27.153Z,76.94
2023-03-06T12:19:27.144Z,76.53
2023-03-06T12:20:27.302Z,76.01
2023-03-06T12:21:27.122Z,75.84
2023-03-06T12:22:27.092Z,77.39
2023-03-06T12:23:27.102Z,78.01
2023-03-06T12:24:27.072Z,78.01
2023-03-06T12:25:27.472Z,78.42
2023-03-06T12:26:27.227Z,79.77
2023-03-06T12:27:27.040Z,79.08
2023-03-06T12:28:27.042Z,78.88
2023-03-06T12:29:27.021Z,76.91
2023-03-06T12:30:26.994Z,77.22
2023-03-06T12:31:27.199Z,78.36
2023-03-06T12:32:27.008Z,79.49
2023-03-06T12:33:26.976Z,79.60
2023-03-06T12:34:26.943Z,80.05
2023-03-06T12:35:26.998Z,78.60
2023-03-06T12:36:27.104Z,78.08
2023-03-06T12:37:27.089Z,77.98
2023-03-06T12:38:26.888Z,77.77
2023-03-06T12:39:26.888Z,78.39
2023-03-06T12:40:26.858Z,78.19
2023-03-06T12:41:27.049Z,77.26
2023-03-06T12:42:26.838Z,77.47
2023-03-06T12:43:26.829Z,78.60
2023-03-06T12:44:26.808Z,78.81
2023-03-06T12:45:26.810Z,78.60
2023-03-06T12:46:27.007Z,79.91
2023-03-06T12:47:26.965Z,79.87
2023-03-06T12:48:26.763Z,78.22
2023-03-06T12:49:32.507Z,77.25
2023-03-06T12:50:27.757Z,77.25
2023-03-06T12:51:26.728Z,76.94
2023-03-06T12:52:30.178Z,75.91