createdAt,value
2022-08-04T00:01:59.553Z,1.20
2022-08-04T00:04:36.095Z,1.20
2022-08-04T00:07:09.508Z,1.30
2022-08-04T00:09:45.285Z,1.30
2022-08-04T00:12:17.126Z,1.23
2022-08-04T00:14:49.734Z,1.30
2022-08-04T00:17:22.685Z,1.20
2022-08-04T00:19:54.470Z,1.50
2022-08-04T00:22:27.697Z,1.20
2022-08-04T00:24:57.379Z,1.33
2022-08-04T00:27:25.528Z,1.20
2022-08-04T00:29:53.956Z,1.55
2022-08-04T00:32:33.947Z,1.42
2022-08-04T00:35:03.169Z,1.23
2022-08-04T00:37:31.772Z,1.38
2022-08-04T00:40:00.854Z,1.40
2022-08-04T00:42:36.350Z,1.30
2022-08-04T00:46:10.956Z,1.20
2022-08-04T00:48:54.247Z,1.25
2022-08-04T00:51:32.170Z,1.20
2022-08-04T00:54:07.523Z,1.17
2022-08-04T00:56:52.003Z,1.33
2022-08-04T00:59:32.120Z,1.35
2022-08-04T01:02:02.435Z,1.30
2022-08-04T01:04:47.111Z,1.58
2022-08-04T01:07:39.431Z,1.77
2022-08-04T01:10:17.418Z,1.25
2022-08-04T01:13:15.613Z,1.30
2022-08-04T01:16:00.665Z,1.30
2022-08-04T01:18:37.110Z,1.30
2022-08-04T01:21:27.116Z,1.38
2022-08-04T01:24:25.064Z,1.20
2022-08-04T01:26:58.709Z,1.20
2022-08-04T01:29:47.002Z,1.27
2022-08-04T01:32:25.596Z,1.20
2022-08-04T01:35:01.857Z,1.50
2022-08-04T01:37:48.310Z,1.38
2022-08-04T01:40:17.234Z,1.50
2022-08-04T01:42:46.435Z,1.42
2022-08-04T01:45:16.916Z,1.30
2022-08-04T01:47:51.083Z,1.50
2022-08-04T01:50:19.152Z,1.20
2022-08-04T01:52:51.183Z,1.40
2022-08-04T01:55:20.435Z,1.35
2022-08-04T01:57:50.923Z,1.30
2022-08-04T02:00:23.542Z,1.30
2022-08-04T02:02:52.427Z,1.20
2022-08-04T02:05:22.919Z,1.30
2022-08-04T02:08:05.412Z,1.10
2022-08-04T02:10:46.529Z,1.10
2022-08-04T02:13:21.313Z,1.20
2022-08-04T02:16:02.742Z,1.15
2022-08-04T02:18:34.563Z,1.35
2022-08-04T02:21:03.652Z,1.40
2022-08-04T02:23:38.532Z,1.25
2022-08-04T02:26:19.315Z,1.40
2022-08-04T02:29:00.155Z,1.27
2022-08-04T02:31:34.490Z,1.45
2022-08-04T02:34:08.965Z,1.20
2022-08-04T02:36:39.224Z,1.00
2022-08-04T02:39:08.986Z,1.25
2022-08-04T02:41:38.357Z,1.10
2022-08-04T02:44:08.201Z,1.30
2022-08-04T02:46:39.744Z,1.30
2022-08-04T02:49:09.798Z,1.33
2022-08-04T02:51:40.577Z,1.42
2022-08-04T02:54:09.078Z,1.20
2022-08-04T02:56:39.092Z,1.27
2022-08-04T02:59:09.355Z,1.20
2022-08-04T03:01:57.683Z,1.38
2022-08-04T03:04:52.169Z,1.45
2022-08-04T03:07:58.510Z,1.20
2022-08-04T03:11:03.983Z,1.20
2022-08-04T03:13:54.772Z,1.05
2022-08-04T03:16:47.158Z,1.40
2022-08-04T03:19:43.817Z,1.40
2022-08-04T03:23:06.281Z,1.27
2022-08-04T03:26:39.537Z,1.30
2022-08-04T03:29:43.493Z,1.58
2022-08-04T03:32:43.799Z,1.20
2022-08-04T03:35:59.359Z,1.42
2022-08-04T03:38:59.076Z,1.15
2022-08-04T03:41:51.476Z,1.30
2022-08-04T03:45:02.194Z,1.35
2022-08-04T03:47:47.117Z,1.45
2022-08-04T03:51:08.471Z,1.30
2022-08-04T03:53:47.609Z,1.50
2022-08-04T03:56:52.807Z,1.25
2022-08-04T03:59:48.824Z,1.50
2022-08-04T04:02:42.723Z,1.50
2022-08-04T04:06:00.511Z,1.40
2022-08-04T04:09:20.876Z,1.30
2022-08-04T04:12:15.777Z,1.42
2022-08-04T04:15:15.891Z,1.35
2022-08-04T04:18:15.813Z,1.45
2022-08-04T04:21:13.797Z,1.35
2022-08-04T04:24:01.737Z,1.30
2022-08-04T04:26:54.408Z,1.30
2022-08-04T04:29:38.663Z,1.45
2022-08-04T04:32:19.395Z,1.45
2022-08-04T04:35:01.012Z,2.60
2022-08-04T04:38:01.428Z,1.65
2022-08-04T04:40:39.478Z,1.60
2022-08-04T04:43:20.183Z,1.60
2022-08-04T04:45:56.261Z,1.50
2022-08-04T04:48:37.478Z,1.45
2022-08-04T04:51:16.336Z,1.30
2022-08-04T04:54:00.107Z,1.73
2022-08-04T04:56:34.353Z,1.60
2022-08-04T04:59:03.769Z,1.40
2022-08-04T05:01:55.210Z,1.58
2022-08-04T05:05:05.099Z,1.60
2022-08-04T05:08:42.991Z,1.45
2022-08-04T05:11:19.873Z,1.50
2022-08-04T05:14:38.496Z,1.35
2022-08-04T05:16:47.034Z,1.25
2022-08-04T05:19:25.283Z,1.30
2022-08-04T05:22:01.309Z,4.43
2022-08-04T05:24:34.993Z,2.42
2022-08-04T05:27:13.275Z,2.80
2022-08-04T05:29:51.240Z,2.85
2022-08-04T05:32:27.672Z,1.60
2022-08-04T05:35:01.459Z,1.88
2022-08-04T05:37:37.424Z,1.85
2022-08-04T05:40:09.667Z,2.10
2022-08-04T05:42:40.786Z,1.88
2022-08-04T05:45:13.610Z,1.90
2022-08-04T05:50:33.976Z,2.00
2022-08-04T05:53:02.717Z,1.83
2022-08-04T05:55:58.967Z,1.60
2022-08-04T05:58:21.843Z,1.88
2022-08-04T06:00:52.672Z,1.90
2022-08-04T06:03:24.379Z,2.00
2022-08-04T06:05:54.011Z,3.08
2022-08-04T06:08:22.149Z,3.90
2022-08-04T06:10:52.133Z,1.88
2022-08-04T06:13:48.454Z,1.70
2022-08-04T06:16:29.627Z,1.75
2022-08-04T06:20:03.316Z,1.60
2022-08-04T06:22:01.540Z,1.60
2022-08-04T06:24:31.467Z,1.92
2022-08-04T06:27:00.748Z,2.03
2022-08-04T06:29:34.793Z,1.83
2022-08-04T06:32:29.524Z,1.60
2022-08-04T06:35:03.422Z,1.70
2022-08-04T06:37:43.488Z,1.50
2022-08-04T06:40:31.344Z,1.45
2022-08-04T06:43:02.093Z,1.50
2022-08-04T06:45:31.565Z,1.52
2022-08-04T06:48:01.066Z,1.75
2022-08-04T06:51:27.260Z,1.80
2022-08-04T06:53:20.477Z,1.98
2022-08-04T06:55:50.285Z,1.80
2022-08-04T06:58:20.605Z,1.75
2022-08-04T07:00:50.596Z,1.88
2022-08-04T07:03:21.894Z,2.13
2022-08-04T07:05:53.393Z,1.70
2022-08-04T07:08:23.618Z,1.70
2022-08-04T07:10:53.268Z,1.60
2022-08-04T07:13:23.412Z,1.98
2022-08-04T07:15:51.861Z,1.73
2022-08-04T07:18:20.195Z,1.90
2022-08-04T07:20:48.400Z,1.75
2022-08-04T07:23:19.914Z,1.95
2022-08-04T07:26:12.051Z,2.00
2022-08-04T07:28:41.904Z,1.73
2022-08-04T07:31:33.494Z,1.50
2022-08-04T07:34:20.483Z,1.65
2022-08-04T07:36:52.974Z,1.80
2022-08-04T07:39:28.975Z,1.60
2022-08-04T07:42:02.644Z,1.80
2022-08-04T07:44:32.110Z,1.90
2022-08-04T07:47:01.109Z,1.90
2022-08-04T07:49:55.954Z,2.08
2022-08-04T07:52:18.661Z,2.10
2022-08-04T07:54:49.325Z,2.10
2022-08-04T07:57:41.242Z,2.00
2022-08-04T08:00:10.093Z,1.80
2022-08-04T08:02:39.367Z,1.95
2022-08-04T08:05:10.361Z,1.73
2022-08-04T08:07:50.695Z,1.92
2022-08-04T08:10:24.397Z,2.00
2022-08-04T08:12:53.464Z,1.75
2022-08-04T08:15:22.594Z,1.75
2022-08-04T08:17:58.587Z,2.00
2022-08-04T08:20:32.406Z,2.00
2022-08-04T08:23:02.432Z,1.90
2022-08-04T08:25:35.041Z,1.80
2022-08-04T08:28:05.681Z,1.98
2022-08-04T08:30:34.722Z,1.80
2022-08-04T08:33:07.072Z,1.80
2022-08-04T08:35:53.287Z,1.90
2022-08-04T08:38:29.743Z,2.45
2022-08-04T08:41:13.683Z,1.90
2022-08-04T08:44:00.507Z,2.03
2022-08-04T08:47:05.515Z,1.95
2022-08-04T08:50:07.140Z,2.30
2022-08-04T08:52:56.186Z,2.00
2022-08-04T08:55:46.947Z,2.00
2022-08-04T08:58:56.303Z,2.10
2022-08-04T09:01:43.868Z,1.95
2022-08-04T09:04:41.920Z,2.05
2022-08-04T09:07:35.969Z,2.13
2022-08-04T09:10:11.972Z,2.15
2022-08-04T09:12:51.830Z,2.10
2022-08-04T09:15:31.016Z,1.88
2022-08-04T09:18:04.270Z,1.92
2022-08-04T09:20:40.067Z,2.15
2022-08-04T09:23:17.102Z,2.38
2022-08-04T09:25:52.446Z,2.30
2022-08-04T09:28:51.681Z,2.20
2022-08-04T09:31:17.944Z,2.03
2022-08-04T09:33:52.168Z,2.00
2022-08-04T09:36:30.879Z,2.10
2022-08-04T09:39:20.829Z,1.90
2022-08-04T09:41:59.658Z,2.20
2022-08-04T09:44:49.798Z,2.50
2022-08-04T09:47:39.432Z,2.30
2022-08-04T09:50:31.008Z,2.08
2022-08-04T09:53:08.446Z,2.10
2022-08-04T09:55:53.494Z,2.30
2022-08-04T09:58:40.423Z,2.58
2022-08-04T10:01:12.749Z,2.30
2022-08-04T10:03:46.756Z,2.33
2022-08-04T10:06:40.572Z,2.30
2022-08-04T10:09:20.855Z,2.00
2022-08-04T10:12:13.638Z,2.20
2022-08-04T10:14:52.888Z,2.25
2022-08-04T10:18:02.907Z,2.40
2022-08-04T10:20:55.531Z,2.50
2022-08-04T10:23:56.044Z,2.20
2022-08-04T10:26:37.744Z,2.10
2022-08-04T10:29:20.631Z,2.42
2022-08-04T10:31:56.462Z,2.40
2022-08-04T10:34:30.133Z,2.03
2022-08-04T10:37:07.412Z,2.30
2022-08-04T10:40:04.113Z,2.30
2022-08-04T10:42:37.014Z,2.17
2022-08-04T10:45:15.328Z,2.25
2022-08-04T10:47:53.275Z,2.20
2022-08-04T10:50:24.649Z,2.10
2022-08-04T10:53:02.224Z,1.70
2022-08-04T10:56:07.141Z,1.80
2022-08-04T10:58:47.980Z,2.03
2022-08-04T11:02:01.131Z,1.60
2022-08-04T11:04:27.774Z,1.70
2022-08-04T11:06:57.981Z,1.90
2022-08-04T11:09:30.044Z,1.90
2022-08-04T11:12:04.723Z,2.40
2022-08-04T11:14:38.829Z,1.88
2022-08-04T11:17:12.427Z,1.75
2022-08-04T11:19:53.004Z,1.73
2022-08-04T11:22:27.509Z,1.50
2022-08-04T11:25:07.564Z,1.80
2022-08-04T11:27:43.784Z,1.80
2022-08-04T11:30:14.667Z,2.20
2022-08-04T11:33:02.973Z,1.90
2022-08-04T11:35:36.866Z,1.85
2022-08-04T11:38:13.629Z,1.80
2022-08-04T11:41:02.767Z,1.80
2022-08-04T11:44:01.284Z,2.10
2022-08-04T11:46:31.580Z,2.10
2022-08-04T11:49:04.392Z,1.80
2022-08-04T11:51:34.394Z,2.15
2022-08-04T11:54:03.618Z,2.00
2022-08-04T11:56:35.687Z,2.20
2022-08-04T11:59:08.546Z,1.90
2022-08-04T12:01:51.768Z,1.95
2022-08-04T12:04:28.148Z,1.90
2022-08-04T12:07:28.883Z,1.70
2022-08-04T12:10:04.615Z,2.03
2022-08-04T12:12:43.600Z,1.67
2022-08-04T12:15:19.827Z,1.80
2022-08-04T12:17:55.969Z,1.85
2022-08-04T12:20:39.654Z,1.83
2022-08-04T12:23:16.778Z,2.00
2022-08-04T12:25:49.122Z,2.05
2022-08-04T12:28:26.372Z,2.10
2022-08-04T12:31:05.283Z,2.05
2022-08-04T12:34:04.191Z,1.80
2022-08-04T12:36:36.983Z,1.83
2022-08-04T12:39:11.842Z,1.80
2022-08-04T12:41:44.950Z,2.00
2022-08-04T12:44:37.555Z,1.75
2022-08-04T12:47:27.402Z,2.20
2022-08-04T12:50:01.690Z,2.30
2022-08-04T12:53:00.480Z,2.30
2022-08-04T12:55:24.561Z,2.10
2022-08-04T12:57:54.731Z,2.00
2022-08-04T13:00:34.290Z,2.40
2022-08-04T13:03:10.493Z,2.20
2022-08-04T13:05:42.179Z,1.95
2022-08-04T13:08:12.526Z,2.20
2022-08-04T13:10:45.059Z,1.92
2022-08-04T13:13:18.841Z,2.17
2022-08-04T13:15:58.665Z,2.35
2022-08-04T13:18:32.399Z,2.20
2022-08-04T13:21:21.027Z,2.03
2022-08-04T13:24:10.858Z,1.90
2022-08-04T13:26:55.218Z,2.10
2022-08-04T13:30:00.817Z,2.47
2022-08-04T13:32:23.456Z,1.98
2022-08-04T13:34:53.974Z,2.00
2022-08-04T13:37:26.369Z,2.03
2022-08-04T13:40:04.924Z,2.40
2022-08-04T13:42:37.808Z,2.03
2022-08-04T13:45:09.777Z,2.38
2022-08-04T13:47:41.500Z,2.40
2022-08-04T13:50:20.478Z,2.33
2022-08-04T13:52:49.201Z,2.13
2022-08-04T13:55:24.667Z,2.28
2022-08-04T13:58:00.430Z,2.05
2022-08-04T14:00:46.435Z,2.28
2022-08-04T14:03:25.777Z,2.20
2022-08-04T14:06:16.835Z,2.05
2022-08-04T14:09:02.713Z,2.15
2022-08-04T14:12:06.801Z,2.20
2022-08-04T14:14:26.771Z,2.10
2022-08-04T14:17:00.499Z,2.20
2022-08-04T14:19:48.150Z,2.20
2022-08-04T14:22:34.773Z,2.13
2022-08-04T14:25:05.622Z,2.40
2022-08-04T14:27:43.530Z,2.40
2022-08-04T14:30:26.879Z,2.00
2022-08-04T14:34:01.349Z,2.28
2022-08-04T14:36:04.105Z,2.10
2022-08-04T14:38:53.940Z,2.30
2022-08-04T14:41:27.379Z,2.28
2022-08-04T14:43:57.520Z,2.40
2022-08-04T14:46:35.959Z,2.45
2022-08-04T14:49:10.235Z,2.28
2022-08-04T14:51:42.832Z,2.25
2022-08-04T14:54:17.456Z,2.33
2022-08-04T14:56:55.202Z,2.03
2022-08-04T14:59:24.609Z,2.45
2022-08-04T15:02:01.010Z,2.30
2022-08-04T15:04:31.432Z,2.40
2022-08-04T15:07:04.522Z,2.35
2022-08-04T15:09:33.190Z,2.30
2022-08-04T15:12:01.744Z,2.50
2022-08-04T15:14:37.108Z,2.20
2022-08-04T15:17:30.042Z,2.53
2022-08-04T15:19:57.564Z,2.13
2022-08-04T15:22:27.592Z,2.80
2022-08-04T15:24:56.242Z,2.47
2022-08-04T15:27:27.196Z,2.60
2022-08-04T15:30:01.536Z,2.50
2022-08-04T15:32:32.636Z,2.22
2022-08-04T15:35:06.740Z,2.40
2022-08-04T15:37:46.391Z,2.35
2022-08-04T15:40:17.275Z,2.53
2022-08-04T15:43:09.103Z,2.60
2022-08-04T15:46:32.940Z,2.35
2022-08-04T15:48:41.584Z,2.67
2022-08-04T15:51:16.865Z,2.10
2022-08-04T15:54:30.742Z,2.38
2022-08-04T15:57:03.690Z,2.70
2022-08-04T15:59:58.496Z,2.50
2022-08-04T16:02:50.655Z,2.58
2022-08-04T16:05:35.726Z,2.58
2022-08-04T16:08:32.883Z,2.40
2022-08-04T16:21:49.740Z,2.40
2022-08-04T16:24:23.356Z,2.40
2022-08-04T16:26:56.647Z,2.42
2022-08-04T16:29:39.017Z,2.80
2022-08-04T16:32:36.127Z,2.50
2022-08-04T16:35:09.343Z,2.38
2022-08-04T16:37:40.000Z,2.50
2022-08-04T16:40:44.214Z,2.92
2022-08-04T16:43:14.648Z,2.67
2022-08-04T16:49:16.320Z,2.28
2022-08-04T16:51:46.441Z,2.60
2022-08-04T16:54:14.662Z,2.67
2022-08-04T16:56:45.084Z,2.55
2022-08-04T16:59:16.533Z,2.67
2022-08-04T17:01:49.391Z,2.70
2022-08-04T17:04:19.372Z,2.80
2022-08-04T17:06:47.542Z,2.65
2022-08-04T17:09:17.649Z,2.65
2022-08-04T17:11:47.726Z,2.45
2022-08-04T17:14:22.937Z,2.70
2022-08-04T17:16:51.445Z,2.60
2022-08-04T17:19:26.070Z,2.60
2022-08-04T17:22:02.862Z,2.60
2022-08-04T17:24:41.939Z,2.80
2022-08-04T17:28:09.886Z,2.72
2022-08-04T17:29:59.492Z,2.90
2022-08-04T17:32:27.959Z,2.83
2022-08-04T17:35:03.580Z,2.78
2022-08-04T17:37:40.038Z,2.80
2022-08-04T17:40:11.858Z,2.88
2022-08-04T17:42:42.010Z,2.80
2022-08-04T17:45:49.084Z,3.00
2022-08-04T17:47:59.744Z,3.03
2022-08-04T17:50:34.636Z,2.53
2022-08-04T17:53:12.155Z,2.80
2022-08-04T17:55:44.687Z,2.95
2022-08-04T17:58:21.082Z,2.60
2022-08-04T18:03:53.315Z,2.60
2022-08-04T18:06:25.392Z,2.65
2022-08-04T18:08:57.903Z,4.13
2022-08-04T18:11:29.624Z,3.03
2022-08-04T18:14:11.194Z,2.50
2022-08-04T18:16:45.221Z,2.72
2022-08-04T18:19:15.303Z,2.70
2022-08-04T18:21:59.585Z,2.60
2022-08-04T18:24:35.275Z,2.70
2022-08-04T18:27:19.572Z,2.95
2022-08-04T18:29:56.542Z,2.80
2022-08-04T18:32:36.330Z,2.90
2022-08-04T18:35:07.257Z,2.72
2022-08-04T18:42:02.243Z,3.33
2022-08-04T18:44:27.525Z,3.35
2022-08-04T18:46:56.603Z,3.00
2022-08-04T18:50:58.600Z,2.85
2022-08-04T18:52:15.296Z,2.97
2022-08-04T18:54:45.018Z,2.40
2022-08-04T18:57:32.085Z,3.03
2022-08-04T19:00:04.378Z,3.00
2022-08-04T19:02:33.242Z,2.83
2022-08-04T19:05:02.427Z,3.22
2022-08-04T19:07:30.736Z,2.95
2022-08-04T19:09:59.798Z,2.97
2022-08-04T19:12:44.271Z,3.08
2022-08-04T19:15:13.469Z,2.90
2022-08-04T19:17:49.989Z,2.92
2022-08-04T19:20:26.315Z,3.15
2022-08-04T19:24:30.398Z,2.80
2022-08-04T19:26:02.347Z,3.17
2022-08-04T19:28:35.952Z,3.33
2022-08-04T19:31:05.638Z,3.22
2022-08-04T19:33:58.991Z,3.08
2022-08-04T19:36:29.041Z,2.63
2022-08-04T19:38:59.750Z,2.53
2022-08-04T19:41:29.460Z,2.72
2022-08-04T19:44:00.668Z,3.20
2022-08-04T19:46:29.440Z,2.80
2022-08-04T19:49:00.755Z,2.70
2022-08-04T19:51:34.064Z,2.88
2022-08-04T19:54:02.485Z,2.70
2022-08-04T19:56:40.395Z,2.78
2022-08-04T19:59:11.293Z,2.97
2022-08-04T20:01:44.550Z,2.90
2022-08-04T20:04:13.151Z,2.80
2022-08-04T20:06:43.621Z,2.70
2022-08-04T20:09:24.860Z,2.80
2022-08-04T20:11:55.619Z,2.63
2022-08-04T20:14:32.339Z,2.55
2022-08-04T20:17:01.689Z,2.80
2022-08-04T20:19:30.320Z,2.38
2022-08-04T20:21:58.997Z,2.50
2022-08-04T20:24:39.860Z,2.50
2022-08-04T20:27:17.348Z,2.72
2022-08-04T20:29:49.309Z,2.70
2022-08-04T20:35:08.955Z,2.60
2022-08-04T20:37:59.981Z,2.60
2022-08-04T20:40:29.927Z,2.75
2022-08-04T20:42:58.286Z,2.42
2022-08-04T20:45:56.533Z,2.80
2022-08-04T20:48:16.519Z,2.67
2022-08-04T20:50:46.437Z,2.58
2022-08-04T20:53:16.176Z,2.53
2022-08-04T20:58:33.748Z,2.65
2022-08-04T21:01:03.221Z,2.70
2022-08-04T21:04:00.600Z,2.80
2022-08-04T21:06:29.005Z,2.50
2022-08-04T21:08:58.326Z,3.00
2022-08-04T21:11:32.717Z,2.83
2022-08-04T21:14:01.505Z,2.70
2022-08-04T21:16:55.387Z,2.65
2022-08-04T21:19:18.972Z,2.90
2022-08-04T21:21:53.297Z,2.63
2022-08-04T21:24:26.017Z,2.70
2022-08-04T21:26:57.135Z,2.70
2022-08-04T21:29:34.842Z,2.50
2022-08-04T21:32:07.505Z,2.80
2022-08-04T21:34:38.970Z,2.35
2022-08-04T21:37:09.890Z,2.55
2022-08-04T21:39:50.249Z,2.95
2022-08-04T21:42:29.237Z,2.60
2022-08-04T21:44:58.559Z,2.50
2022-08-04T21:47:45.932Z,2.50
2022-08-04T21:50:19.846Z,2.67
2022-08-04T21:52:49.186Z,2.75
2022-08-04T21:55:19.046Z,2.42
2022-08-04T21:57:49.499Z,2.80
2022-08-04T22:00:20.270Z,2.42
2022-08-04T22:02:53.551Z,2.50
2022-08-04T22:05:22.153Z,2.42
2022-08-04T22:07:51.757Z,2.55
2022-08-04T22:13:08.176Z,2.60
2022-08-04T22:16:04.690Z,2.30
2022-08-04T22:18:27.308Z,2.53
2022-08-04T22:20:55.980Z,2.67
2022-08-04T22:23:25.373Z,2.55
2022-08-04T22:25:56.037Z,2.40
2022-08-04T22:28:28.480Z,2.65
2022-08-04T22:30:57.300Z,2.78
2022-08-04T22:33:54.448Z,2.55
2022-08-04T22:36:17.664Z,2.60
2022-08-04T22:38:56.905Z,2.35
2022-08-04T22:41:48.778Z,2.78
2022-08-04T22:44:22.711Z,2.47
2022-08-04T22:46:51.855Z,2.60
2022-08-04T22:49:23.775Z,2.90
2022-08-04T22:51:53.440Z,2.55
2022-08-04T22:54:21.424Z,2.58
2022-08-04T22:56:53.959Z,2.47
2022-08-04T22:59:22.010Z,2.30
2022-08-04T23:02:00.635Z,2.50
2022-08-04T23:04:32.827Z,2.53
2022-08-04T23:07:09.097Z,2.60
2022-08-04T23:09:50.467Z,2.30
2022-08-04T23:12:26.229Z,2.83
2022-08-04T23:14:55.402Z,2.50
2022-08-04T23:17:23.915Z,2.33
2022-08-04T23:19:57.705Z,2.50
2022-08-04T23:22:41.188Z,2.20
2022-08-04T23:25:15.255Z,2.35
2022-08-04T23:27:50.449Z,2.80
2022-08-04T23:30:21.707Z,2.42
2022-08-04T23:32:52.982Z,2.47
2022-08-04T23:35:23.883Z,2.90
2022-08-04T23:37:56.116Z,2.20
2022-08-04T23:40:33.033Z,2.58
2022-08-04T23:43:17.501Z,2.45
2022-08-04T23:46:07.733Z,2.67
2022-08-04T23:48:34.934Z,2.33
2022-08-04T23:51:14.241Z,2.47
2022-08-04T23:54:01.772Z,2.33
2022-08-04T23:56:32.475Z,2.20
2022-08-04T23:59:03.677Z,2.67
