createdAt,value
2023-01-10T00:05:28.464Z,6.73
2023-01-10T00:13:21.184Z,6.73
2023-01-10T00:20:56.172Z,6.74
2023-01-10T00:28:34.449Z,6.75
2023-01-10T00:36:09.465Z,6.77
2023-01-10T00:43:59.849Z,6.78
2023-01-10T00:51:34.896Z,6.79
2023-01-10T00:59:10.387Z,6.79
2023-01-10T01:06:46.053Z,6.79
2023-01-10T01:14:21.284Z,6.75
2023-01-10T01:21:56.392Z,6.63
2023-01-10T01:29:42.332Z,6.59
2023-01-10T01:37:19.691Z,6.53
2023-01-10T01:45:38.381Z,6.49
2023-01-10T01:53:15.923Z,6.47
2023-01-10T02:00:51.201Z,6.41
2023-01-10T02:08:25.264Z,6.40
2023-01-10T02:16:01.588Z,6.38
2023-01-10T02:24:18.779Z,6.39
2023-01-10T02:32:16.051Z,6.41
2023-01-10T02:39:57.690Z,6.42
2023-01-10T02:47:37.978Z,6.44
2023-01-10T02:55:11.787Z,6.47
2023-01-10T03:03:17.826Z,6.47
2023-01-10T03:10:55.630Z,6.50
2023-01-10T03:18:36.025Z,6.50
2023-01-10T03:26:11.140Z,6.52
2023-01-10T03:33:46.728Z,6.51
2023-01-10T03:41:31.846Z,6.51
2023-01-10T03:49:07.708Z,6.51
2023-01-10T03:56:45.959Z,6.50
2023-01-10T04:04:21.886Z,6.50
2023-01-10T04:11:55.903Z,6.47
2023-01-10T04:19:31.066Z,6.45
2023-01-10T04:27:05.563Z,6.43
2023-01-10T04:34:40.697Z,6.43
2023-01-10T04:42:14.846Z,6.43
2023-01-10T04:49:49.930Z,6.42
2023-01-10T04:57:23.823Z,6.40
2023-01-10T05:04:59.037Z,6.40
2023-01-10T05:12:33.390Z,6.39
2023-01-10T05:20:10.776Z,6.37
2023-01-10T05:27:44.622Z,6.39
2023-01-10T05:35:19.811Z,6.41
2023-01-10T05:42:53.553Z,6.42
2023-01-10T05:50:28.699Z,6.42
2023-01-10T05:58:02.441Z,6.43
2023-01-10T06:05:37.641Z,6.41
2023-01-10T06:13:12.382Z,6.42
2023-01-10T06:20:47.665Z,6.44
2023-01-10T06:28:21.440Z,6.44
2023-01-10T06:35:56.603Z,6.49
2023-01-10T06:43:30.698Z,6.47
2023-01-10T06:51:06.808Z,6.50
2023-01-10T06:58:40.880Z,6.51
2023-01-10T07:06:16.214Z,6.53
2023-01-10T07:13:51.309Z,6.51
2023-01-10T07:21:26.559Z,6.51
2023-01-10T07:29:00.284Z,6.48
2023-01-10T07:36:39.195Z,6.41
2023-01-10T07:44:13.182Z,6.39
2023-01-10T07:51:48.361Z,6.36
2023-01-10T07:59:22.447Z,6.34
2023-01-10T08:06:57.771Z,6.38
2023-01-10T08:14:31.599Z,6.39
2023-01-10T08:22:06.994Z,6.43
2023-01-10T08:29:42.030Z,6.47
2023-01-10T08:37:17.187Z,6.46
2023-01-10T08:44:50.961Z,6.48
2023-01-10T08:52:26.110Z,6.59
2023-01-10T09:00:00.109Z,7.09
2023-01-10T09:07:35.469Z,6.89
2023-01-10T09:15:10.243Z,6.79
2023-01-10T09:22:45.298Z,6.75
2023-01-10T09:30:19.306Z,6.72
2023-01-10T09:37:57.033Z,6.72
2023-01-10T09:45:38.796Z,6.72
2023-01-10T09:53:16.984Z,6.64
2023-01-10T10:00:54.158Z,6.67
2023-01-10T10:08:29.452Z,6.74
2023-01-10T10:16:16.181Z,6.79
2023-01-10T10:24:15.481Z,6.88
2023-01-10T10:32:18.537Z,6.92
2023-01-10T10:39:58.045Z,6.99
2023-01-10T10:47:36.215Z,7.06
2023-01-10T10:55:17.123Z,7.13
2023-01-10T11:02:55.642Z,7.18
2023-01-10T11:10:38.300Z,7.24
2023-01-10T11:18:15.085Z,7.40
2023-01-10T11:25:50.940Z,7.46
2023-01-10T11:33:29.560Z,7.54
2023-01-10T11:41:07.180Z,7.56
2023-01-10T11:49:07.244Z,7.65
2023-01-10T11:56:43.435Z,7.71
2023-01-10T12:04:18.797Z,7.71
2023-01-10T12:12:03.648Z,7.76
2023-01-10T12:19:37.636Z,7.83
2023-01-10T12:27:14.959Z,7.88
2023-01-10T12:34:55.479Z,7.97
2023-01-10T12:43:03.532Z,7.96
2023-01-10T12:50:41.618Z,7.99
2023-01-10T12:58:22.015Z,8.03
2023-01-10T13:05:58.468Z,8.00
2023-01-10T13:13:37.213Z,7.97
2023-01-10T13:21:13.996Z,7.91
2023-01-10T13:28:59.002Z,7.87
2023-01-10T13:36:38.863Z,7.84
2023-01-10T13:44:15.939Z,7.82
2023-01-10T13:52:19.393Z,7.83
2023-01-10T14:00:24.992Z,7.86
2023-01-10T14:07:59.084Z,7.83
2023-01-10T14:15:43.233Z,7.77
2023-01-10T14:23:23.500Z,7.72
2023-01-10T14:31:05.636Z,7.68
2023-01-10T14:38:40.478Z,7.68
2023-01-10T14:46:16.888Z,7.65
2023-01-10T14:53:58.056Z,7.58
2023-01-10T15:01:33.777Z,7.56
2023-01-10T15:09:16.022Z,7.52
2023-01-10T15:16:55.222Z,7.48
2023-01-10T15:24:35.411Z,7.44
2023-01-10T15:32:13.332Z,7.42
2023-01-10T15:39:48.482Z,7.36
2023-01-10T15:47:41.994Z,7.34
2023-01-10T15:55:37.074Z,7.32
2023-01-10T16:03:22.668Z,7.29
2023-01-10T16:10:58.839Z,7.25
2023-01-10T16:18:35.487Z,7.21
2023-01-10T16:26:11.828Z,7.15
2023-01-10T16:33:47.077Z,7.12
2023-01-10T16:41:38.561Z,7.06
2023-01-10T16:49:14.079Z,6.95
2023-01-10T16:56:48.869Z,6.92
2023-01-10T17:04:25.476Z,6.77
2023-01-10T17:12:03.300Z,6.64
2023-01-10T17:19:39.595Z,6.63
2023-01-10T17:27:13.939Z,6.46
2023-01-10T17:34:49.558Z,6.39
2023-01-10T17:42:23.489Z,6.34
2023-01-10T17:49:58.817Z,6.33
2023-01-10T17:57:33.464Z,6.32
2023-01-10T18:05:09.189Z,6.30
2023-01-10T18:12:43.071Z,6.24
2023-01-10T18:20:19.500Z,6.17
2023-01-10T18:27:56.378Z,6.14
2023-01-10T18:35:31.568Z,6.10
2023-01-10T18:43:05.444Z,6.05
2023-01-10T18:50:41.128Z,5.87
2023-01-10T18:58:15.059Z,5.86
2023-01-10T19:05:50.758Z,5.84
2023-01-10T19:13:24.807Z,5.73
2023-01-10T19:21:01.125Z,5.63
2023-01-10T19:28:35.674Z,5.57
2023-01-10T19:36:12.239Z,5.55
2023-01-10T19:43:46.291Z,5.45
2023-01-10T19:51:21.478Z,5.38
2023-01-10T19:58:55.956Z,5.34
2023-01-10T20:06:33.075Z,5.26
2023-01-10T20:14:08.255Z,5.21
2023-01-10T20:21:43.917Z,5.10
2023-01-10T20:29:20.379Z,5.09
2023-01-10T20:36:55.914Z,5.00
2023-01-10T20:44:31.023Z,4.96
2023-01-10T20:52:06.179Z,4.90
2023-01-10T20:59:40.013Z,4.81
2023-01-10T21:07:16.660Z,4.78
2023-01-10T21:14:50.707Z,4.66
2023-01-10T21:22:25.886Z,4.58
2023-01-10T21:30:02.052Z,4.62
2023-01-10T21:37:37.342Z,4.60
2023-01-10T21:45:12.286Z,4.62
2023-01-10T21:52:47.453Z,4.58
2023-01-10T22:00:22.168Z,4.58
2023-01-10T22:07:57.591Z,4.53
2023-01-10T22:15:31.934Z,4.58
2023-01-10T22:23:07.232Z,4.60
2023-01-10T22:30:41.625Z,4.61
2023-01-10T22:38:17.016Z,4.64
2023-01-10T22:45:50.839Z,4.66
2023-01-10T22:53:27.231Z,4.67
2023-01-10T23:01:04.127Z,4.68
2023-01-10T23:08:41.220Z,4.72
2023-01-10T23:16:17.104Z,4.77
2023-01-10T23:23:52.589Z,4.76
2023-01-10T23:31:29.413Z,4.76
2023-01-10T23:39:05.066Z,4.79
2023-01-10T23:46:38.768Z,4.82
2023-01-10T23:54:14.139Z,4.81
