createdAt,value
2022-09-23T00:00:05.788Z,96490.41
2022-09-23T00:02:39.120Z,96492.28
2022-09-23T00:05:16.117Z,96494.50
2022-09-23T00:07:52.813Z,96500.91
2022-09-23T00:10:31.162Z,96494.63
2022-09-23T00:13:04.043Z,96491.47
2022-09-23T00:15:40.407Z,96494.50
2022-09-23T00:18:13.210Z,96493.22
2022-09-23T00:20:46.088Z,96499.94
2022-09-23T00:23:20.306Z,96498.38
2022-09-23T00:25:57.953Z,96489.28
2022-09-23T00:28:31.522Z,96491.81
2022-09-23T00:31:05.589Z,96495.09
2022-09-23T00:33:38.869Z,96495.88
2022-09-23T00:36:17.340Z,96493.50
2022-09-23T00:38:51.624Z,96496.50
2022-09-23T00:41:25.384Z,96492.88
2022-09-23T00:44:00.491Z,96489.44
2022-09-23T00:46:38.927Z,96489.44
2022-09-23T00:49:21.798Z,96485.50
2022-09-23T00:51:59.758Z,96482.34
2022-09-23T00:54:34.446Z,96482.69
2022-09-23T00:57:07.658Z,96489.13
2022-09-23T00:59:40.507Z,96485.47
2022-09-23T01:02:15.372Z,96485.19
2022-09-23T01:04:50.360Z,96483.13
2022-09-23T01:07:23.198Z,96481.56
2022-09-23T01:09:58.707Z,96478.88
2022-09-23T01:12:46.183Z,96478.09
2022-09-23T01:15:23.073Z,96472.31
2022-09-23T01:18:10.887Z,96468.06
2022-09-23T01:20:59.423Z,96469.66
2022-09-23T01:24:14.726Z,96476.06
2022-09-23T01:27:02.062Z,96466.50
2022-09-23T01:30:07.536Z,96460.88
2022-09-23T01:32:57.301Z,96465.41
2022-09-23T01:35:40.341Z,96464.63
2022-09-23T01:38:22.953Z,96476.38
2022-09-23T01:41:07.069Z,96465.72
2022-09-23T01:43:48.880Z,96464.16
2022-09-23T01:46:28.041Z,96469.00
2022-09-23T01:49:09.826Z,96466.31
2022-09-23T01:51:47.188Z,96460.53
2022-09-23T01:54:24.539Z,96455.03
2022-09-23T01:57:01.926Z,96456.44
2022-09-23T01:59:38.057Z,96465.22
2022-09-23T02:02:16.245Z,96458.66
2022-09-23T02:04:54.684Z,96458.47
2022-09-23T02:07:32.833Z,96467.56
2022-09-23T02:10:13.120Z,96452.97
2022-09-23T02:12:49.918Z,96458.63
2022-09-23T02:15:26.374Z,96454.69
2022-09-23T02:18:05.334Z,96464.88
2022-09-23T02:20:41.190Z,96453.28
2022-09-23T02:23:20.792Z,96462.34
2022-09-23T02:26:03.859Z,96458.91
2022-09-23T02:28:48.099Z,96459.50
2022-09-23T02:31:33.872Z,96459.03
2022-09-23T02:34:22.124Z,96453.69
2022-09-23T02:37:09.935Z,96448.69
2022-09-23T02:39:54.000Z,96453.25
2022-09-23T02:42:34.809Z,96455.13
2022-09-23T02:45:08.129Z,96454.63
2022-09-23T02:47:45.259Z,96454.63
2022-09-23T02:50:19.353Z,96448.81
2022-09-23T02:52:55.773Z,96451.50
2022-09-23T02:55:32.434Z,96445.69
2022-09-23T02:58:06.636Z,96446.31
2022-09-23T03:00:51.213Z,96442.88
2022-09-23T03:03:41.090Z,96444.25
2022-09-23T03:06:33.134Z,96444.25
2022-09-23T03:09:11.035Z,96441.41
2022-09-23T03:11:53.446Z,96441.09
2022-09-23T03:14:37.729Z,96438.44
2022-09-23T03:17:20.096Z,96438.59
2022-09-23T03:19:58.632Z,96442.34
2022-09-23T03:22:37.357Z,96442.94
2022-09-23T03:25:18.407Z,96443.75
2022-09-23T03:27:52.605Z,96448.13
2022-09-23T03:30:27.781Z,96449.22
2022-09-23T03:33:03.303Z,96445.28
2022-09-23T03:35:57.956Z,96452.16
2022-09-23T03:38:36.596Z,96451.38
2022-09-23T03:41:16.742Z,96449.03
2022-09-23T03:43:57.691Z,96444.00
2022-09-23T03:46:36.313Z,96444.31
2022-09-23T03:49:15.894Z,96442.13
2022-09-23T03:51:49.316Z,96439.75
2022-09-23T03:54:22.494Z,96432.91
2022-09-23T03:56:57.701Z,96438.22
2022-09-23T03:59:31.617Z,96448.38
2022-09-23T04:02:04.596Z,96442.56
2022-09-23T04:04:38.980Z,96435.66
2022-09-23T04:07:13.023Z,96441.28
2022-09-23T04:09:46.152Z,96438.63
2022-09-23T04:12:20.417Z,96441.28
2022-09-23T04:14:53.505Z,96442.72
2022-09-23T04:17:26.292Z,96430.19
2022-09-23T04:19:59.156Z,96424.88
2022-09-23T04:22:32.509Z,96427.84
2022-09-23T04:25:06.067Z,96425.97
2022-09-23T04:27:40.221Z,96428.91
2022-09-23T04:30:16.126Z,96426.56
2022-09-23T04:32:48.960Z,96427.66
2022-09-23T04:35:22.293Z,96419.50
2022-09-23T04:37:55.367Z,96424.03
2022-09-23T04:40:28.416Z,96428.56
2022-09-23T04:43:02.680Z,96423.25
2022-09-23T04:45:35.754Z,96425.13
2022-09-23T04:48:10.427Z,96418.53
2022-09-23T04:50:43.247Z,96432.63
2022-09-23T04:53:17.291Z,96418.84
2022-09-23T04:55:52.384Z,96427.59
2022-09-23T04:58:26.673Z,96424.47
2022-09-23T05:01:04.351Z,96427.13
2022-09-23T05:03:38.025Z,96430.91
2022-09-23T05:06:13.816Z,96424.78
2022-09-23T05:08:49.010Z,96422.44
2022-09-23T05:11:22.514Z,96423.50
2022-09-23T05:13:56.864Z,96433.84
2022-09-23T05:16:30.268Z,96426.97
2022-09-23T05:19:04.050Z,96433.84
2022-09-23T05:21:38.957Z,96438.38
2022-09-23T05:24:13.312Z,96444.50
2022-09-23T05:26:46.325Z,96445.28
2022-09-23T05:29:20.740Z,96444.19
2022-09-23T05:31:56.321Z,96446.84
2022-09-23T05:34:29.478Z,96448.41
2022-09-23T05:37:03.819Z,96446.22
2022-09-23T05:39:37.344Z,96450.16
2022-09-23T05:42:12.499Z,96455.34
2022-09-23T05:44:47.212Z,96447.06
2022-09-23T05:47:20.007Z,96453.66
2022-09-23T05:49:59.991Z,96460.72
2022-09-23T05:52:34.862Z,96460.13
2022-09-23T05:55:08.973Z,96457.63
2022-09-23T05:57:41.960Z,96455.13
2022-09-23T06:00:17.555Z,96458.44
2022-09-23T06:02:50.450Z,96461.28
2022-09-23T06:05:23.311Z,96472.28
2022-09-23T06:07:56.823Z,96469.16
2022-09-23T06:10:29.848Z,96474.06
2022-09-23T06:13:03.134Z,96470.16
2022-09-23T06:15:38.218Z,96468.78
2022-09-23T06:18:11.588Z,96464.59
2022-09-23T06:20:45.761Z,96472.75
2022-09-23T06:23:18.905Z,96467.44
2022-09-23T06:25:52.586Z,96466.53
2022-09-23T06:28:25.507Z,96463.56
2022-09-23T06:31:00.356Z,96466.56
2022-09-23T06:33:36.961Z,96477.41
2022-09-23T06:36:11.433Z,96477.72
2022-09-23T06:38:45.302Z,96483.84
2022-09-23T06:41:20.632Z,96483.66
2022-09-23T06:43:53.498Z,96476.88
2022-09-23T06:46:28.088Z,96483.09
2022-09-23T06:49:01.161Z,96471.53
2022-09-23T06:51:34.466Z,96481.53
2022-09-23T06:54:07.817Z,96473.91
2022-09-23T06:56:41.389Z,96480.38
2022-09-23T06:59:18.689Z,96472.88
2022-09-23T07:01:53.160Z,96474.88
2022-09-23T07:04:29.381Z,96474.19
2022-09-23T07:07:03.758Z,96483.13
2022-09-23T07:09:39.704Z,96483.97
2022-09-23T07:12:13.206Z,96477.84
2022-09-23T07:14:46.105Z,96476.78
2022-09-23T07:17:20.770Z,96477.53
2022-09-23T07:19:55.023Z,96474.28
2022-09-23T07:22:28.689Z,96468.31
2022-09-23T07:25:01.655Z,96461.56
2022-09-23T07:27:34.520Z,96460.84
2022-09-23T07:30:18.654Z,96462.03
2022-09-23T07:32:55.725Z,96464.31
2022-09-23T07:35:28.683Z,96474.66
2022-09-23T07:38:01.806Z,96468.44
2022-09-23T07:40:34.915Z,96472.59
2022-09-23T07:43:08.264Z,96472.53
2022-09-23T07:45:43.768Z,96473.16
2022-09-23T07:48:21.257Z,96475.72
2022-09-23T07:50:54.089Z,96466.00
2022-09-23T07:53:29.777Z,96465.94
2022-09-23T07:56:04.630Z,96467.38
2022-09-23T07:58:37.460Z,96463.47
2022-09-23T08:01:12.164Z,96462.19
2022-09-23T08:03:46.700Z,96462.22
2022-09-23T08:06:19.570Z,96458.69
2022-09-23T08:08:53.445Z,96461.72
2022-09-23T08:11:27.737Z,96467.47
2022-09-23T08:14:00.553Z,96467.03
2022-09-23T08:16:33.370Z,96460.38
2022-09-23T08:19:07.896Z,96468.78
2022-09-23T08:21:41.883Z,96469.41
2022-09-23T08:24:16.499Z,96464.66
2022-09-23T08:26:50.088Z,96463.38
2022-09-23T08:29:24.935Z,96461.63
2022-09-23T08:31:58.204Z,96462.97
2022-09-23T08:34:32.395Z,96467.38
2022-09-23T08:37:05.374Z,96460.56
2022-09-23T08:39:38.189Z,96468.75
2022-09-23T08:42:18.616Z,96468.47
2022-09-23T08:44:55.424Z,96468.56
2022-09-23T08:47:44.462Z,96469.81
2022-09-23T08:50:22.168Z,96461.00
2022-09-23T08:52:58.840Z,96464.91
2022-09-23T08:55:37.089Z,96468.41
2022-09-23T08:58:35.262Z,96463.84
2022-09-23T09:01:16.919Z,96460.81
2022-09-23T09:03:53.796Z,96462.38
2022-09-23T09:06:45.641Z,96452.38
2022-09-23T09:09:29.169Z,96443.16
2022-09-23T09:12:08.331Z,96450.53
2022-09-23T09:14:49.144Z,96454.50
2022-09-23T09:17:35.188Z,96443.75
2022-09-23T09:20:23.286Z,96446.91
2022-09-23T09:23:00.581Z,96440.00
2022-09-23T09:25:45.098Z,96439.31
2022-09-23T09:28:22.071Z,96435.53
2022-09-23T09:30:58.553Z,96429.00
2022-09-23T09:33:40.303Z,96429.47
2022-09-23T09:36:24.897Z,96421.81
2022-09-23T09:38:59.866Z,96427.31
2022-09-23T09:41:32.711Z,96414.97
2022-09-23T09:44:18.337Z,96415.75
2022-09-23T09:46:56.808Z,96410.72
2022-09-23T09:49:40.191Z,96411.53
2022-09-23T09:52:23.609Z,96403.03
2022-09-23T09:55:18.912Z,96404.22
2022-09-23T09:57:56.139Z,96400.03
2022-09-23T10:00:43.951Z,96397.34
2022-09-23T10:03:38.537Z,96394.28
2022-09-23T10:06:17.369Z,96386.97
2022-09-23T10:09:10.428Z,96395.56
2022-09-23T10:12:03.694Z,96392.84
2022-09-23T10:14:36.502Z,96384.00
2022-09-23T10:17:16.582Z,96384.00
2022-09-23T10:19:52.484Z,96384.03
2022-09-23T10:22:30.022Z,96391.38
2022-09-23T10:25:07.957Z,96381.72
2022-09-23T10:27:42.450Z,96384.44
2022-09-23T10:30:22.858Z,96380.16
2022-09-23T10:32:57.000Z,96379.00
2022-09-23T10:35:34.547Z,96369.66
2022-09-23T10:38:11.364Z,96369.25
2022-09-23T10:41:02.837Z,96365.75
2022-09-23T10:44:12.922Z,96362.25
2022-09-23T10:46:54.412Z,96364.53
2022-09-23T10:49:44.912Z,96361.03
2022-09-23T10:52:51.141Z,96367.22
2022-09-23T10:55:41.045Z,96362.56
2022-09-23T10:58:32.609Z,96363.34
2022-09-23T11:01:15.461Z,96355.19
2022-09-23T11:04:14.564Z,96349.38
2022-09-23T11:07:01.821Z,96348.59
2022-09-23T11:09:44.306Z,96357.09
2022-09-23T11:15:12.670Z,96346.09
2022-09-23T11:18:23.704Z,96344.44
2022-09-23T11:21:10.205Z,96342.81
2022-09-23T11:24:15.844Z,96341.19
2022-09-23T11:26:54.692Z,96332.97
2022-09-23T11:29:56.423Z,96338.38
2022-09-23T11:33:21.047Z,96341.47
2022-09-23T11:35:59.082Z,96340.31
2022-09-23T11:38:39.948Z,96328.66
2022-09-23T11:41:20.760Z,96329.50
2022-09-23T11:43:59.542Z,96324.06
2022-09-23T11:46:37.326Z,96319.44
2022-09-23T11:49:17.829Z,96317.16
2022-09-23T11:52:03.647Z,96311.72
2022-09-23T11:54:50.723Z,96317.22
2022-09-23T11:57:34.384Z,96302.06
2022-09-23T12:00:19.329Z,96302.88
2022-09-23T12:03:06.280Z,96295.13
2022-09-23T12:05:45.919Z,96292.44
2022-09-23T12:08:28.632Z,96280.41
2022-09-23T12:11:09.606Z,96284.31
2022-09-23T12:13:52.117Z,96284.72
2022-09-23T12:16:38.992Z,96287.84
2022-09-23T12:19:26.976Z,96282.03
2022-09-23T12:22:15.295Z,96273.88
2022-09-23T12:24:56.286Z,96271.91
2022-09-23T12:27:45.683Z,96270.34
2022-09-23T12:30:21.994Z,96269.97
2022-09-23T12:33:08.988Z,96267.63
2022-09-23T12:35:45.037Z,96261.03
2022-09-23T12:38:22.412Z,96263.38
2022-09-23T12:40:56.996Z,96257.94
2022-09-23T12:43:33.533Z,96257.53
2022-09-23T12:46:20.329Z,96245.13
2022-09-23T12:49:02.008Z,96250.56
2022-09-23T12:51:35.584Z,96243.97
2022-09-23T12:54:24.536Z,96245.88
2022-09-23T12:57:06.099Z,96250.91
2022-09-23T12:59:57.579Z,96241.22
2022-09-23T13:02:36.254Z,96234.22
2022-09-23T13:05:39.083Z,96228.38
2022-09-23T13:08:17.034Z,96232.28
2022-09-23T13:10:54.334Z,96220.97
2022-09-23T13:13:32.441Z,96219.03
2022-09-23T13:16:15.938Z,96218.63
2022-09-23T13:18:54.208Z,96214.75
2022-09-23T13:22:00.697Z,96217.06
2022-09-23T13:24:40.761Z,96212.00
2022-09-23T13:27:23.663Z,96213.56
2022-09-23T13:30:03.785Z,96213.91
2022-09-23T13:32:45.964Z,96207.69
2022-09-23T13:35:27.379Z,96211.56
2022-09-23T13:38:00.350Z,96192.53
2022-09-23T13:40:35.357Z,96206.88
2022-09-23T13:43:16.217Z,96192.88
2022-09-23T13:45:49.150Z,96198.31
2022-09-23T13:48:26.896Z,96197.91
2022-09-23T13:51:11.611Z,96202.94
2022-09-23T13:53:52.350Z,96183.88
2022-09-23T13:56:27.881Z,96185.38
2022-09-23T13:59:24.244Z,96183.38
2022-09-23T14:02:11.736Z,96185.66
2022-09-23T14:04:48.780Z,96179.03
2022-09-23T14:07:21.627Z,96179.41
2022-09-23T14:09:57.274Z,96172.34
2022-09-23T14:12:30.574Z,96170.78
2022-09-23T14:15:03.481Z,96168.00
2022-09-23T14:17:39.316Z,96176.53
2022-09-23T14:20:17.378Z,96166.78
2022-09-23T14:23:07.105Z,96163.66
2022-09-23T14:25:48.088Z,96162.50
2022-09-23T14:28:26.523Z,96157.44
2022-09-23T14:31:03.757Z,96160.53
2022-09-23T14:33:41.803Z,96158.22
2022-09-23T14:36:36.246Z,96152.78
2022-09-23T14:39:13.362Z,96153.19
2022-09-23T14:41:47.098Z,96154.34
2022-09-23T14:44:23.622Z,96154.34
2022-09-23T14:47:00.737Z,96146.19
2022-09-23T14:49:33.694Z,96145.03
2022-09-23T14:52:08.457Z,96141.19
2022-09-23T14:54:45.433Z,96139.66
2022-09-23T14:57:29.483Z,96133.44
2022-09-23T15:00:09.979Z,96129.19
2022-09-23T15:02:45.416Z,96132.75
2022-09-23T15:05:23.347Z,96128.88
2022-09-23T15:08:02.868Z,96125.78
2022-09-23T15:10:39.342Z,96121.94
2022-09-23T15:13:17.092Z,96123.88
2022-09-23T15:15:53.853Z,96125.44
2022-09-23T15:18:30.360Z,96118.91
2022-09-23T15:21:09.957Z,96110.34
2022-09-23T15:23:49.285Z,96105.69
2022-09-23T15:26:24.001Z,96108.81
2022-09-23T15:28:58.429Z,96109.22
2022-09-23T15:31:31.533Z,96107.25
2022-09-23T15:34:05.624Z,96109.59
2022-09-23T15:36:38.711Z,96103.75
2022-09-23T15:39:13.854Z,96111.06
2022-09-23T15:41:46.733Z,96111.06
2022-09-23T15:44:21.726Z,96108.72
2022-09-23T15:46:55.918Z,96111.84
2022-09-23T15:49:32.858Z,96108.34
2022-09-23T15:52:08.443Z,96114.97
2022-09-23T15:54:43.360Z,96110.31
2022-09-23T15:57:16.154Z,96113.06
2022-09-23T15:59:48.925Z,96109.97
2022-09-23T16:02:24.988Z,96107.66
2022-09-23T16:04:57.868Z,96106.56
2022-09-23T16:07:30.685Z,96101.16
2022-09-23T16:10:05.064Z,96096.16
2022-09-23T16:12:38.206Z,96100.50
2022-09-23T16:15:14.391Z,96096.25
2022-09-23T16:17:47.277Z,96097.88
2022-09-23T16:20:20.111Z,96099.50
2022-09-23T16:22:55.400Z,96100.69
2022-09-23T16:25:31.941Z,96098.41
2022-09-23T16:28:05.731Z,96095.75
2022-09-23T16:30:38.514Z,96093.44
2022-09-23T16:33:11.352Z,96104.72
2022-09-23T16:35:44.236Z,96098.59
2022-09-23T16:38:17.204Z,96102.47
2022-09-23T16:40:51.558Z,96103.31
2022-09-23T16:43:24.378Z,96098.72
2022-09-23T16:45:57.746Z,96101.44
2022-09-23T16:48:30.703Z,96102.66
2022-09-23T16:51:04.815Z,96101.16
2022-09-23T16:53:39.356Z,96103.16
2022-09-23T16:56:13.588Z,96112.88
2022-09-23T16:58:46.853Z,96107.13
2022-09-23T17:01:39.685Z,96114.50
2022-09-23T17:04:13.519Z,96109.13
2022-09-23T17:06:50.370Z,96108.38
2022-09-23T17:09:25.688Z,96110.72
2022-09-23T17:12:10.592Z,96111.16
2022-09-23T17:14:43.788Z,96110.78
2022-09-23T17:17:16.598Z,96120.91
2022-09-23T17:19:49.580Z,96112.41
2022-09-23T17:22:22.408Z,96107.75
2022-09-23T17:24:55.674Z,96108.50
2022-09-23T17:27:30.954Z,96098.44
2022-09-23T17:30:03.873Z,96101.94
2022-09-23T17:32:36.650Z,96098.09
2022-09-23T17:35:10.571Z,96100.78
2022-09-23T17:37:43.407Z,96103.88
2022-09-23T17:40:16.432Z,96105.03
2022-09-23T17:42:51.718Z,96108.91
2022-09-23T17:45:24.677Z,96116.25
2022-09-23T17:47:57.597Z,96115.41
2022-09-23T17:50:31.279Z,96119.28
2022-09-23T17:53:05.115Z,96115.00
2022-09-23T17:55:37.957Z,96116.94
2022-09-23T17:58:12.246Z,96104.94
2022-09-23T18:00:47.046Z,96109.56
2022-09-23T18:03:19.896Z,96114.59
2022-09-23T18:05:53.244Z,96114.56
2022-09-23T18:08:26.067Z,96111.50
2022-09-23T18:10:58.926Z,96104.53
2022-09-23T18:13:33.089Z,96110.72
2022-09-23T18:16:06.193Z,96106.81
2022-09-23T18:18:39.252Z,96108.38
2022-09-23T18:21:12.349Z,96111.47
2022-09-23T18:23:45.218Z,96111.47
2022-09-23T18:26:19.560Z,96119.97
2022-09-23T18:28:57.225Z,96118.03
2022-09-23T18:31:34.411Z,96118.78
2022-09-23T18:34:09.384Z,96120.75
2022-09-23T18:36:42.457Z,96120.72
2022-09-23T18:39:17.143Z,96118.75
2022-09-23T18:41:50.765Z,96119.53
2022-09-23T18:44:24.981Z,96126.47
2022-09-23T18:46:57.790Z,96123.38
2022-09-23T18:49:48.334Z,96112.94
2022-09-23T18:52:21.979Z,96121.03
2022-09-23T18:54:55.131Z,96121.44
2022-09-23T18:57:27.997Z,96116.03
2022-09-23T19:00:02.312Z,96122.19
2022-09-23T19:02:35.239Z,96119.91
2022-09-23T19:05:08.992Z,96107.91
2022-09-23T19:07:42.270Z,96112.50
2022-09-23T19:10:15.179Z,96107.88
2022-09-23T19:12:47.992Z,96105.13
2022-09-23T19:15:22.199Z,96109.00
2022-09-23T19:17:55.144Z,96115.16
2022-09-23T19:20:29.178Z,96108.56
2022-09-23T19:23:02.350Z,96112.41
2022-09-23T19:25:37.045Z,96106.59
2022-09-23T19:28:10.416Z,96112.75
2022-09-23T19:30:44.760Z,96113.53
2022-09-23T19:33:17.728Z,96111.59
2022-09-23T19:35:52.052Z,96107.31
2022-09-23T19:38:25.422Z,96106.91
2022-09-23T19:40:58.292Z,96106.50
2022-09-23T19:43:31.152Z,96101.88
2022-09-23T19:46:06.804Z,96109.56
2022-09-23T19:48:40.344Z,96102.22
2022-09-23T19:51:13.117Z,96108.38
2022-09-23T19:53:46.655Z,96105.28
2022-09-23T19:56:21.667Z,96102.16
2022-09-23T19:58:55.775Z,96096.38
2022-09-23T20:01:32.100Z,96090.59
2022-09-23T20:04:05.699Z,96080.91
2022-09-23T20:06:39.442Z,96082.06
2022-09-23T20:09:12.311Z,96080.09
2022-09-23T20:11:45.090Z,96074.69
2022-09-23T20:14:19.844Z,96075.44
2022-09-23T20:16:54.928Z,96072.72
2022-09-23T20:19:27.770Z,96074.22
2022-09-23T20:22:17.965Z,96076.88
2022-09-23T20:24:50.874Z,96084.97
2022-09-23T20:27:23.078Z,96074.91
2022-09-23T20:29:57.412Z,96076.78
2022-09-23T20:32:31.797Z,96067.91
2022-09-23T20:35:05.901Z,96070.94
2022-09-23T20:37:38.770Z,96068.97
2022-09-23T20:40:11.975Z,96076.28
2022-09-23T20:42:44.804Z,96075.88
2022-09-23T20:45:17.774Z,96073.94
2022-09-23T20:47:52.025Z,96070.81
2022-09-23T20:50:25.178Z,96069.63
2022-09-23T20:52:58.003Z,96077.34
2022-09-23T20:55:32.051Z,96077.34
2022-09-23T20:58:05.063Z,96078.09
2022-09-23T21:00:37.993Z,96079.66
2022-09-23T21:03:12.514Z,96075.81
2022-09-23T21:05:45.649Z,96078.16
2022-09-23T21:08:18.446Z,96081.25
2022-09-23T21:10:55.238Z,96077.78
2022-09-23T21:13:28.007Z,96076.28
2022-09-23T21:16:03.903Z,96072.06
2022-09-23T21:18:38.694Z,96072.44
2022-09-23T21:21:14.191Z,96064.34
2022-09-23T21:23:48.194Z,96065.13
2022-09-23T21:26:23.374Z,96077.47
2022-09-23T21:28:58.905Z,96087.88
2022-09-23T21:31:33.861Z,96080.16
2022-09-23T21:34:10.824Z,96082.09
2022-09-23T21:36:44.299Z,96083.97
2022-09-23T21:39:17.232Z,96086.25
2022-09-23T21:41:51.323Z,96078.56
2022-09-23T21:44:24.203Z,96073.94
2022-09-23T21:46:57.561Z,96073.16
2022-09-23T21:49:32.264Z,96081.25
2022-09-23T21:52:05.175Z,96083.56
2022-09-23T21:54:38.515Z,96074.25
2022-09-23T21:57:11.492Z,96079.66
2022-09-23T21:59:44.672Z,96079.66
2022-09-23T22:02:17.543Z,96082.38
2022-09-23T22:04:51.733Z,96084.69
2022-09-23T22:07:24.991Z,96080.06
2022-09-23T22:09:57.805Z,96082.41
2022-09-23T22:12:30.819Z,96068.53
2022-09-23T22:15:03.632Z,96074.31
2022-09-23T22:17:36.519Z,96068.91
2022-09-23T22:20:11.337Z,96073.16
2022-09-23T22:22:44.120Z,96073.53
2022-09-23T22:25:17.173Z,96077.78
2022-09-23T22:28:04.252Z,96081.22
2022-09-23T22:30:57.396Z,96075.00
2022-09-23T22:33:30.329Z,96077.31
2022-09-23T22:36:04.998Z,96069.94
2022-09-23T22:38:38.166Z,96079.16
2022-09-23T22:41:15.188Z,96082.66
2022-09-23T22:43:48.157Z,96071.06
2022-09-23T22:46:21.935Z,96068.34
2022-09-23T22:48:55.214Z,96057.94
2022-09-23T22:51:29.499Z,96064.09
2022-09-23T22:54:02.548Z,96060.56
2022-09-23T22:56:35.410Z,96070.59
2022-09-23T22:59:11.215Z,96062.09
2022-09-23T23:01:44.087Z,96057.47
2022-09-23T23:04:17.142Z,96049.34
2022-09-23T23:06:51.486Z,96042.81
2022-09-23T23:09:24.575Z,96038.56
2022-09-23T23:11:57.375Z,96043.59
2022-09-23T23:14:31.413Z,96037.81
2022-09-23T23:17:07.298Z,96039.00
2022-09-23T23:19:40.543Z,96039.75
2022-09-23T23:22:14.677Z,96034.78
2022-09-23T23:24:47.479Z,96039.81
2022-09-23T23:27:21.709Z,96040.59
2022-09-23T23:29:54.537Z,96050.97
2022-09-23T23:32:28.392Z,96050.97
2022-09-23T23:35:01.232Z,96044.84
2022-09-23T23:37:35.343Z,96045.59
2022-09-23T23:40:09.465Z,96052.53
2022-09-23T23:42:42.386Z,96044.84
2022-09-23T23:45:16.927Z,96049.41
2022-09-23T23:47:49.798Z,96038.22
2022-09-23T23:50:23.075Z,96038.56
2022-09-23T23:52:57.219Z,96025.84
2022-09-23T23:55:30.147Z,96023.88
2022-09-23T23:58:03.205Z,96019.22
