createdAt,value
2023-03-30T00:15:37.187Z,46.8
2023-03-30T00:35:37.167Z,46.9
2023-03-30T00:55:37.084Z,46.9
2023-03-30T01:15:37.078Z,46.9
2023-03-30T01:35:37.073Z,47.0
2023-03-30T01:55:37.056Z,47.0
2023-03-30T02:15:37.107Z,47.0
2023-03-30T02:35:36.997Z,47.1
2023-03-30T02:55:36.943Z,47.2
2023-03-30T03:15:36.925Z,47.3
2023-03-30T03:35:36.909Z,47.2
2023-03-30T03:55:36.869Z,47.8
2023-03-30T04:15:36.870Z,47.9
2023-03-30T04:35:36.821Z,47.8
2023-03-30T04:55:36.804Z,48.3
2023-03-30T05:15:36.777Z,48.1
2023-03-30T05:35:36.774Z,48.1
2023-03-30T05:55:36.738Z,48.1
2023-03-30T06:15:36.695Z,48.5
2023-03-30T06:35:36.723Z,48.5
2023-03-30T06:55:36.684Z,48.6
2023-03-30T07:15:36.648Z,48.6
2023-03-30T07:35:36.604Z,48.7
2023-03-30T07:55:36.605Z,48.7
2023-03-30T08:15:36.563Z,48.8
2023-03-30T08:35:36.515Z,48.8
2023-03-30T08:55:36.555Z,49.0
2023-03-30T09:15:36.475Z,49.0
2023-03-30T09:35:36.452Z,48.8
2023-03-30T09:55:36.456Z,49.0
2023-03-30T10:15:36.410Z,49.0
2023-03-30T10:35:36.400Z,49.2
2023-03-30T10:55:36.364Z,49.4
2023-03-30T11:15:36.356Z,49.3
2023-03-30T11:35:36.375Z,49.1
2023-03-30T11:55:36.309Z,49.1
2023-03-30T12:15:36.262Z,49.1
2023-03-30T12:35:36.279Z,49.0
2023-03-30T12:55:36.321Z,48.8
2023-03-30T13:15:36.228Z,48.7
2023-03-30T13:35:36.168Z,48.7
2023-03-30T13:55:36.145Z,48.8
2023-03-30T14:15:36.089Z,48.7
2023-03-30T14:35:36.073Z,48.6
2023-03-30T14:55:36.072Z,48.6
2023-03-30T15:15:36.019Z,48.5
2023-03-30T15:35:36.031Z,48.5
2023-03-30T15:55:35.954Z,48.5
2023-03-30T16:15:35.983Z,48.4
2023-03-30T16:35:35.906Z,48.4
2023-03-30T16:55:35.922Z,48.4
2023-03-30T17:15:35.872Z,48.4
2023-03-30T17:35:35.837Z,48.4
2023-03-30T17:55:35.821Z,48.5
2023-03-30T18:15:35.839Z,48.2
2023-03-30T18:35:35.779Z,48.2
2023-03-30T18:55:35.787Z,48.2
2023-03-30T19:15:35.725Z,48.3
2023-03-30T19:35:35.714Z,48.4
2023-03-30T19:55:35.719Z,48.5
2023-03-30T20:15:35.669Z,48.6
2023-03-30T20:35:35.644Z,48.7
2023-03-30T20:55:35.624Z,48.8
2023-03-30T21:15:35.588Z,48.9
2023-03-30T21:35:35.585Z,49.0
2023-03-30T21:55:35.530Z,49.0
2023-03-30T22:15:35.527Z,49.1
2023-03-30T22:35:35.482Z,49.1
2023-03-30T22:55:35.488Z,49.1
2023-03-30T23:15:35.419Z,49.1
2023-03-30T23:35:35.468Z,49.2
2023-03-30T23:55:35.390Z,49.2
