createdAt,value
2024-03-08T00:00:14.542Z,99922.28
2024-03-08T00:02:45.016Z,99916.25
2024-03-08T00:05:13.393Z,99921.91
2024-03-08T00:07:42.416Z,99915.91
2024-03-08T00:10:13.053Z,99912.59
2024-03-08T00:12:42.872Z,99906.72
2024-03-08T00:15:11.799Z,99920.13
2024-03-08T00:17:39.848Z,99904.00
2024-03-08T00:20:10.667Z,99907.69
2024-03-08T00:22:38.542Z,99903.75
2024-03-08T00:25:09.726Z,99903.78
2024-03-08T00:27:37.533Z,99900.03
2024-03-08T00:30:05.956Z,99894.41
2024-03-08T00:32:33.828Z,99895.16
2024-03-08T00:35:01.587Z,99896.69
2024-03-08T00:37:30.567Z,99897.38
2024-03-08T00:39:58.176Z,99897.53
2024-03-08T00:42:26.059Z,99890.28
2024-03-08T00:44:53.876Z,99896.81
2024-03-08T00:47:21.553Z,99897.34
2024-03-08T00:49:49.157Z,99887.25
2024-03-08T00:52:16.969Z,99890.59
2024-03-08T00:54:46.140Z,99888.59
2024-03-08T00:57:13.790Z,99883.03
2024-03-08T00:59:41.505Z,99877.13
2024-03-08T01:02:09.886Z,99876.78
2024-03-08T01:04:37.487Z,99871.88
2024-03-08T01:07:05.176Z,99875.78
2024-03-08T01:09:33.053Z,99869.31
2024-03-08T01:12:02.352Z,99864.19
2024-03-08T01:14:31.949Z,99867.03
2024-03-08T01:16:59.795Z,99862.50
2024-03-08T01:19:27.460Z,99858.03
2024-03-08T01:21:56.756Z,99855.25
2024-03-08T01:24:24.450Z,99850.00
2024-03-08T01:26:52.095Z,99847.19
2024-03-08T01:29:21.196Z,99839.81
2024-03-08T01:31:48.798Z,99835.66
2024-03-08T01:34:16.427Z,99835.34
2024-03-08T01:36:44.074Z,99830.56
2024-03-08T01:39:12.048Z,99828.53
2024-03-08T01:41:41.278Z,99830.13
2024-03-08T01:44:10.153Z,99825.03
2024-03-08T01:46:39.140Z,99825.28
2024-03-08T01:49:06.793Z,99813.84
2024-03-08T01:51:34.796Z,99813.19
2024-03-08T01:54:04.666Z,99816.06
2024-03-08T01:56:33.462Z,99802.75
2024-03-08T01:59:01.790Z,99807.63
2024-03-08T02:01:33.305Z,99810.72
2024-03-08T02:04:02.503Z,99800.91
2024-03-08T02:06:30.821Z,99799.69
2024-03-08T02:08:59.175Z,99793.41
2024-03-08T02:11:27.025Z,99788.94
2024-03-08T02:13:54.864Z,99792.03
2024-03-08T02:16:23.524Z,99791.72
2024-03-08T02:18:51.485Z,99786.09
2024-03-08T02:21:20.815Z,99782.72
2024-03-08T02:23:48.712Z,99780.78
2024-03-08T02:26:16.868Z,99773.44
2024-03-08T02:28:45.167Z,99782.09
2024-03-08T02:31:13.037Z,99779.84
2024-03-08T02:33:40.889Z,99776.38
2024-03-08T02:36:09.217Z,99772.81
2024-03-08T02:38:39.037Z,99769.91
2024-03-08T02:41:06.993Z,99771.75
2024-03-08T02:43:35.098Z,99769.78
2024-03-08T02:46:02.750Z,99772.72
2024-03-08T02:48:30.582Z,99763.53
2024-03-08T02:50:58.322Z,99766.78
2024-03-08T02:53:26.570Z,99749.69
2024-03-08T02:55:56.230Z,99751.25
2024-03-08T02:58:24.232Z,99745.19
2024-03-08T03:00:52.104Z,99738.28
2024-03-08T03:03:19.822Z,99726.06
2024-03-08T03:05:49.437Z,99732.53
2024-03-08T03:08:17.705Z,99724.75
2024-03-08T03:10:45.380Z,99730.63
2024-03-08T03:13:15.110Z,99727.09
2024-03-08T03:15:42.921Z,99730.13
2024-03-08T03:18:10.827Z,99725.81
2024-03-08T03:20:41.670Z,99725.94
2024-03-08T03:23:10.264Z,99725.81
2024-03-08T03:25:39.732Z,99714.13
2024-03-08T03:28:09.259Z,99718.72
2024-03-08T03:30:38.377Z,99700.06
2024-03-08T03:33:07.840Z,99714.59
2024-03-08T03:35:37.186Z,99707.66
2024-03-08T03:38:09.708Z,99703.19
2024-03-08T03:40:39.492Z,99709.81
2024-03-08T03:43:07.418Z,99705.25
2024-03-08T03:45:35.781Z,99697.38
2024-03-08T03:48:07.629Z,99702.88
2024-03-08T03:50:36.877Z,99702.63
2024-03-08T03:53:08.731Z,99688.28
2024-03-08T03:55:37.859Z,99696.63
2024-03-08T03:58:05.844Z,99692.59
2024-03-08T04:00:33.996Z,99690.28
2024-03-08T04:03:02.334Z,99695.84
2024-03-08T04:05:31.885Z,99694.34
2024-03-08T04:07:59.584Z,99695.28
2024-03-08T04:10:27.403Z,99697.50
2024-03-08T04:12:55.032Z,99692.94
2024-03-08T04:15:22.770Z,99690.38
2024-03-08T04:17:50.559Z,99698.97
2024-03-08T04:20:18.652Z,99684.16
2024-03-08T04:22:49.344Z,99686.97
2024-03-08T04:25:17.231Z,99688.91
2024-03-08T04:27:45.489Z,99683.91
2024-03-08T04:30:14.233Z,99680.69
2024-03-08T04:32:42.583Z,99672.84
2024-03-08T04:35:10.670Z,99677.13
2024-03-08T04:37:38.435Z,99675.47
2024-03-08T04:40:09.132Z,99674.94
2024-03-08T04:42:39.075Z,99678.44
2024-03-08T04:45:09.119Z,99672.50
2024-03-08T04:47:38.108Z,99665.84
2024-03-08T04:50:06.800Z,99670.03
2024-03-08T04:52:34.414Z,99660.34
2024-03-08T04:55:03.001Z,99662.16
2024-03-08T04:57:31.978Z,99669.00
2024-03-08T05:00:00.186Z,99660.81
2024-03-08T05:02:27.962Z,99656.00
2024-03-08T05:04:56.257Z,99651.19
2024-03-08T05:07:23.858Z,99658.41
2024-03-08T05:09:52.848Z,99652.09
2024-03-08T05:12:20.953Z,99652.66
2024-03-08T05:14:51.007Z,99651.13
2024-03-08T05:17:19.023Z,99652.88
2024-03-08T05:19:47.014Z,99645.91
2024-03-08T05:22:14.893Z,99652.31
2024-03-08T05:24:43.573Z,99645.69
2024-03-08T05:27:11.284Z,99648.38
2024-03-08T05:29:39.349Z,99643.75
2024-03-08T05:32:09.084Z,99643.50
2024-03-08T05:34:36.798Z,99639.91
2024-03-08T05:37:04.472Z,99644.13
2024-03-08T05:39:32.281Z,99637.97
2024-03-08T05:42:00.022Z,99635.19
2024-03-08T05:44:29.691Z,99638.31
2024-03-08T05:46:57.459Z,99640.19
2024-03-08T05:49:27.012Z,99633.78
2024-03-08T05:51:55.488Z,99638.28
2024-03-08T05:54:25.679Z,99640.19
2024-03-08T05:56:56.658Z,99631.03
2024-03-08T05:59:24.914Z,99636.28
2024-03-08T06:01:52.715Z,99626.56
2024-03-08T06:04:20.366Z,99622.75
2024-03-08T06:06:52.456Z,99622.88
2024-03-08T06:09:24.772Z,99621.63
2024-03-08T06:11:53.105Z,99631.06
2024-03-08T06:14:20.807Z,99621.53
2024-03-08T06:16:51.278Z,99624.00
2024-03-08T06:19:19.482Z,99624.72
2024-03-08T06:21:47.609Z,99621.63
2024-03-08T06:24:17.167Z,99622.91
2024-03-08T06:26:44.924Z,99622.09
2024-03-08T06:29:13.892Z,99620.34
2024-03-08T06:31:41.603Z,99621.94
2024-03-08T06:34:10.232Z,99619.16
2024-03-08T06:36:38.885Z,99618.09
2024-03-08T06:39:10.157Z,99618.25
2024-03-08T06:41:39.681Z,99617.84
2024-03-08T06:44:09.024Z,99614.56
2024-03-08T06:46:37.010Z,99614.97
2024-03-08T06:49:04.797Z,99614.75
2024-03-08T06:51:33.335Z,99618.22
2024-03-08T06:54:01.090Z,99609.03
2024-03-08T06:56:28.737Z,99610.09
2024-03-08T06:58:57.775Z,99616.47
2024-03-08T07:01:25.563Z,99607.25
2024-03-08T07:03:53.525Z,99609.16
2024-03-08T07:06:21.774Z,99606.75
2024-03-08T07:08:49.856Z,99608.59
2024-03-08T07:11:19.507Z,99604.09
2024-03-08T07:13:47.463Z,99597.81
2024-03-08T07:16:16.951Z,99605.72
2024-03-08T07:18:45.416Z,99596.75
2024-03-08T07:21:13.369Z,99593.28
2024-03-08T07:24:04.433Z,99594.16
2024-03-08T07:26:32.586Z,99595.75
2024-03-08T07:29:01.478Z,99591.69
2024-03-08T07:31:45.556Z,99599.94
2024-03-08T07:34:13.531Z,99591.84
2024-03-08T07:36:41.200Z,99584.28
2024-03-08T07:39:12.475Z,99575.16
2024-03-08T07:41:41.047Z,99578.38
2024-03-08T07:44:08.799Z,99581.41
2024-03-08T07:46:38.147Z,99582.72
2024-03-08T07:49:05.807Z,99580.56
2024-03-08T07:51:35.716Z,99576.53
2024-03-08T07:54:05.366Z,99576.22
2024-03-08T07:56:33.251Z,99560.22
2024-03-08T07:59:00.927Z,99564.19
2024-03-08T08:01:28.762Z,99563.84
2024-03-08T08:03:58.060Z,99560.50
2024-03-08T08:06:26.454Z,99552.16
2024-03-08T08:08:54.392Z,99549.63
2024-03-08T08:11:22.894Z,99551.16
2024-03-08T08:13:50.543Z,99557.22
2024-03-08T08:16:18.423Z,99548.50
2024-03-08T08:18:47.266Z,99536.31
2024-03-08T08:21:16.276Z,99539.94
2024-03-08T08:23:43.922Z,99535.69
2024-03-08T08:26:12.494Z,99538.56
2024-03-08T08:28:41.939Z,99519.78
2024-03-08T08:31:09.808Z,99514.19
2024-03-08T08:33:37.681Z,99524.91
2024-03-08T08:36:06.224Z,99513.47
2024-03-08T08:38:35.215Z,99514.00
2024-03-08T08:41:03.498Z,99505.13
2024-03-08T08:43:31.295Z,99499.50
2024-03-08T08:45:58.909Z,99504.72
2024-03-08T08:48:26.654Z,99504.09
2024-03-08T08:50:54.415Z,99504.75
2024-03-08T08:53:22.917Z,99495.47
2024-03-08T08:55:52.047Z,99501.13
2024-03-08T08:58:20.644Z,99495.72
2024-03-08T09:00:48.277Z,99494.06
2024-03-08T09:03:18.143Z,99479.19
2024-03-08T09:05:46.382Z,99475.81
2024-03-08T09:08:14.756Z,99481.69
2024-03-08T09:10:42.540Z,99481.94
2024-03-08T09:13:18.298Z,99476.81
2024-03-08T09:15:53.751Z,99473.09
2024-03-08T09:18:21.472Z,99470.81
2024-03-08T09:20:49.236Z,99468.59
2024-03-08T09:23:18.002Z,99476.53
2024-03-08T09:25:47.682Z,99455.19
2024-03-08T09:28:17.540Z,99471.34
2024-03-08T09:30:53.825Z,99463.59
2024-03-08T09:33:24.957Z,99463.34
2024-03-08T09:35:54.228Z,99452.31
2024-03-08T09:38:22.643Z,99450.56
2024-03-08T09:40:50.333Z,99440.94
2024-03-08T09:43:22.577Z,99439.63
2024-03-08T09:45:52.126Z,99445.50
2024-03-08T09:48:21.070Z,99444.22
2024-03-08T09:50:49.303Z,99430.72
2024-03-08T09:53:17.769Z,99440.44
2024-03-08T09:55:46.404Z,99426.59
2024-03-08T09:58:37.285Z,99427.91
2024-03-08T10:01:07.299Z,99426.06
2024-03-08T10:03:35.707Z,99422.50
2024-03-08T10:06:04.480Z,99401.94
2024-03-08T10:08:32.225Z,99414.78
2024-03-08T10:11:00.330Z,99403.00
2024-03-08T10:13:29.261Z,99408.28
2024-03-08T10:15:57.039Z,99404.31
2024-03-08T10:18:26.076Z,99398.47
2024-03-08T10:21:08.433Z,99406.13
2024-03-08T10:23:36.532Z,99397.88
2024-03-08T10:26:15.777Z,99385.69
2024-03-08T10:28:45.413Z,99393.25
2024-03-08T10:31:15.478Z,99395.09
2024-03-08T10:33:46.259Z,99377.78
2024-03-08T10:36:15.321Z,99370.16
2024-03-08T10:38:47.903Z,99370.25
2024-03-08T10:41:17.275Z,99360.84
2024-03-08T10:44:02.348Z,99362.06
2024-03-08T10:46:38.566Z,99355.78
2024-03-08T10:49:14.598Z,99354.31
2024-03-08T10:51:43.491Z,99359.25
2024-03-08T10:54:12.674Z,99344.06
2024-03-08T10:56:42.084Z,99346.97
2024-03-08T10:59:10.897Z,99349.03
2024-03-08T11:01:39.299Z,99331.88
2024-03-08T11:04:08.401Z,99310.78
2024-03-08T11:06:46.372Z,99337.81
2024-03-08T11:09:31.837Z,99330.09
2024-03-08T11:12:22.197Z,99325.72
2024-03-08T11:14:51.590Z,99319.88
2024-03-08T11:17:23.614Z,99315.56
2024-03-08T11:19:57.566Z,99303.22
2024-03-08T11:22:32.422Z,99308.50
2024-03-08T11:25:01.962Z,99312.59
2024-03-08T11:27:32.136Z,99316.81
2024-03-08T11:30:21.395Z,99308.75
2024-03-08T11:32:49.535Z,99295.75
2024-03-08T11:35:23.945Z,99300.66
2024-03-08T11:37:52.046Z,99283.13
2024-03-08T11:40:21.030Z,99288.41
2024-03-08T11:42:50.723Z,99278.47
2024-03-08T11:45:19.069Z,99279.25
2024-03-08T11:47:47.949Z,99278.41
2024-03-08T11:50:16.276Z,99267.47
2024-03-08T11:52:45.861Z,99256.69
2024-03-08T11:55:14.212Z,99267.50
2024-03-08T11:57:43.321Z,99255.69
2024-03-08T12:00:24.004Z,99254.47
2024-03-08T12:03:03.808Z,99242.56
2024-03-08T12:05:32.400Z,99242.44
2024-03-08T12:08:01.945Z,99234.50
2024-03-08T12:10:30.789Z,99243.91
2024-03-08T12:13:01.296Z,99235.44
2024-03-08T12:15:33.929Z,99234.69
2024-03-08T12:18:02.587Z,99218.97
2024-03-08T12:20:31.990Z,99229.75
2024-03-08T12:23:01.893Z,99225.22
2024-03-08T12:25:32.466Z,99215.75
2024-03-08T12:28:11.589Z,99210.41
2024-03-08T12:30:48.824Z,99210.81
2024-03-08T12:33:16.562Z,99205.84
2024-03-08T12:35:54.518Z,99197.03
2024-03-08T12:38:26.752Z,99200.75
2024-03-08T12:40:58.170Z,99195.97
2024-03-08T12:43:26.128Z,99185.56
2024-03-08T12:45:56.089Z,99180.69
2024-03-08T12:48:23.791Z,99184.03
2024-03-08T12:50:53.050Z,99174.81
2024-03-08T12:53:20.961Z,99174.66
2024-03-08T12:55:49.943Z,99177.75
2024-03-08T12:58:18.266Z,99177.25
2024-03-08T13:00:46.492Z,99165.44
2024-03-08T13:03:14.147Z,99159.28
2024-03-08T13:05:43.504Z,99153.63
2024-03-08T13:08:13.862Z,99168.84
2024-03-08T13:10:44.312Z,99149.66
2024-03-08T13:13:19.467Z,99146.88
2024-03-08T13:15:47.365Z,99155.97
2024-03-08T13:18:16.934Z,99142.53
2024-03-08T13:20:50.188Z,99136.28
2024-03-08T13:23:18.584Z,99121.91
2024-03-08T13:25:48.617Z,99122.59
2024-03-08T13:28:18.398Z,99118.31
2024-03-08T13:30:46.682Z,99116.94
2024-03-08T13:33:15.763Z,99110.81
2024-03-08T13:35:43.433Z,99109.00
2024-03-08T13:38:14.226Z,99107.00
2024-03-08T13:40:42.197Z,99108.19
2024-03-08T13:43:09.961Z,99110.22
2024-03-08T13:45:39.794Z,99095.13
2024-03-08T13:48:08.146Z,99084.88
2024-03-08T13:50:36.069Z,99086.41
2024-03-08T13:53:04.753Z,99084.47
2024-03-08T13:55:32.542Z,99081.63
2024-03-08T13:58:01.314Z,99081.25
2024-03-08T14:00:34.141Z,99070.44
2024-03-08T14:03:06.591Z,99069.66
2024-03-08T14:05:35.806Z,99066.56
2024-03-08T14:08:04.605Z,99058.38
2024-03-08T14:10:32.897Z,99045.38
2024-03-08T14:13:00.963Z,99042.06
2024-03-08T14:15:28.710Z,99040.84
2024-03-08T14:17:56.973Z,99039.94
2024-03-08T14:20:27.167Z,99036.66
2024-03-08T14:22:55.977Z,99025.50
2024-03-08T14:25:24.780Z,99033.69
2024-03-08T14:27:54.659Z,99024.91
2024-03-08T14:30:35.704Z,99027.16
2024-03-08T14:33:04.238Z,99020.97
2024-03-08T14:35:35.429Z,99016.03
2024-03-08T14:38:03.243Z,99016.59
2024-03-08T14:40:31.521Z,99011.38
2024-03-08T14:42:59.274Z,99013.53
2024-03-08T14:45:27.632Z,99005.44
2024-03-08T14:47:56.026Z,99004.59
2024-03-08T14:50:25.069Z,99007.81
2024-03-08T14:52:54.582Z,99008.41
2024-03-08T14:55:23.639Z,99004.75
2024-03-08T14:57:52.427Z,98997.91
2024-03-08T15:00:27.864Z,98991.38
2024-03-08T15:02:56.161Z,98987.91
2024-03-08T15:05:28.105Z,98996.06
2024-03-08T15:07:57.390Z,98972.28
2024-03-08T15:10:26.928Z,98978.13
2024-03-08T15:12:56.854Z,98974.63
2024-03-08T15:15:27.130Z,98961.50
2024-03-08T15:17:58.459Z,98963.75
2024-03-08T15:20:30.976Z,98952.25
2024-03-08T15:23:00.703Z,98953.84
2024-03-08T15:25:28.821Z,98951.53
2024-03-08T15:27:58.767Z,98946.28
2024-03-08T15:30:27.577Z,98946.56
2024-03-08T15:32:58.213Z,98937.53
2024-03-08T15:35:26.843Z,98940.44
2024-03-08T15:37:57.262Z,98935.50
2024-03-08T15:40:26.668Z,98928.34
2024-03-08T15:42:57.599Z,98925.81
2024-03-08T15:45:26.884Z,98934.78
2024-03-08T15:47:54.545Z,98920.19
2024-03-08T15:50:24.166Z,98932.84
2024-03-08T15:52:53.850Z,98932.09
2024-03-08T15:55:24.123Z,98934.53
2024-03-08T15:57:54.905Z,98936.34
2024-03-08T16:00:34.422Z,98938.09
2024-03-08T16:03:07.341Z,98928.88
2024-03-08T16:05:35.532Z,98924.94
2024-03-08T16:08:03.479Z,98924.81
2024-03-08T16:10:31.400Z,98933.44
2024-03-08T16:13:01.648Z,98919.75
2024-03-08T16:15:29.310Z,98934.91
2024-03-08T16:17:57.043Z,98925.34
2024-03-08T16:20:24.708Z,98923.16
2024-03-08T16:22:53.627Z,98932.06
2024-03-08T16:25:21.516Z,98922.53
2024-03-08T16:27:49.338Z,98919.22
2024-03-08T16:30:18.447Z,98918.06
2024-03-08T16:32:51.510Z,98921.19
2024-03-08T16:35:20.725Z,98919.69
2024-03-08T16:37:49.378Z,98915.00
2024-03-08T16:40:18.378Z,98916.38
2024-03-08T16:42:46.693Z,98913.44
2024-03-08T16:45:15.374Z,98914.31
2024-03-08T16:47:54.934Z,98906.09
2024-03-08T16:50:51.010Z,98895.66
2024-03-08T16:53:35.781Z,98903.31
2024-03-08T16:56:07.269Z,98906.31
2024-03-08T16:58:39.313Z,98897.63
2024-03-08T17:01:07.156Z,98899.75
2024-03-08T17:03:44.936Z,98912.25
2024-03-08T17:06:23.929Z,98906.81
2024-03-08T17:08:53.001Z,98904.22
2024-03-08T17:11:22.235Z,98906.56
2024-03-08T17:13:50.324Z,98898.06
2024-03-08T17:16:18.149Z,98899.25
2024-03-08T17:18:47.115Z,98901.53
2024-03-08T17:21:15.299Z,98898.41
2024-03-08T17:23:42.905Z,98896.06
2024-03-08T17:26:10.712Z,98897.53
2024-03-08T17:28:42.629Z,98897.81
2024-03-08T17:31:12.969Z,98893.09
2024-03-08T17:33:42.807Z,98895.06
2024-03-08T17:36:12.735Z,98900.47
2024-03-08T17:38:48.016Z,98902.72
2024-03-08T17:41:24.513Z,98907.78
2024-03-08T17:43:53.063Z,98905.94
2024-03-08T17:46:21.275Z,98902.47
2024-03-08T17:48:49.051Z,98904.59
2024-03-08T17:51:18.053Z,98904.19
2024-03-08T17:53:47.396Z,98910.72
2024-03-08T17:56:16.108Z,98914.06
2024-03-08T17:58:43.853Z,98909.00
2024-03-08T18:01:13.422Z,98907.88
2024-03-08T18:03:41.717Z,98907.59
2024-03-08T18:06:10.126Z,98904.16
2024-03-08T18:08:39.269Z,98905.31
2024-03-08T18:11:07.581Z,98904.34
2024-03-08T18:13:36.095Z,98891.72
2024-03-08T18:16:03.732Z,98902.56
2024-03-08T18:18:32.757Z,98900.06
2024-03-08T18:21:00.376Z,98896.50
2024-03-08T18:23:30.106Z,98894.34
2024-03-08T18:25:59.105Z,98890.75
2024-03-08T18:28:32.035Z,98898.50
2024-03-08T18:31:00.807Z,98895.50
2024-03-08T18:33:29.144Z,98892.72
2024-03-08T18:35:57.452Z,98896.81
2024-03-08T18:38:34.494Z,98889.50
2024-03-08T18:41:07.176Z,98887.44
2024-03-08T18:43:35.185Z,98892.84
2024-03-08T18:46:05.104Z,98885.25
2024-03-08T18:48:32.758Z,98886.88
2024-03-08T18:51:01.945Z,98888.91
2024-03-08T18:53:30.398Z,98883.06
2024-03-08T18:55:58.176Z,98890.22
2024-03-08T18:58:39.181Z,98874.94
2024-03-08T19:01:13.140Z,98865.41
2024-03-08T19:03:42.076Z,98867.19
2024-03-08T19:06:09.867Z,98865.38
2024-03-08T19:08:37.947Z,98866.94
2024-03-08T19:11:06.075Z,98858.22
2024-03-08T19:13:35.862Z,98862.78
2024-03-08T19:16:03.492Z,98867.22
2024-03-08T19:18:31.318Z,98851.34
2024-03-08T19:20:59.594Z,98854.94
2024-03-08T19:23:28.282Z,98852.84
2024-03-08T19:25:56.072Z,98844.38
2024-03-08T19:28:23.767Z,98846.97
2024-03-08T19:30:55.176Z,98839.72
2024-03-08T19:33:22.975Z,98844.50
2024-03-08T19:35:50.695Z,98835.88
2024-03-08T19:38:21.125Z,98846.31
2024-03-08T19:40:49.651Z,98832.22
2024-03-08T19:43:17.503Z,98836.00
2024-03-08T19:45:46.396Z,98835.06
2024-03-08T19:48:19.351Z,98820.97
2024-03-08T19:50:47.910Z,98822.59
2024-03-08T19:53:17.103Z,98823.59
2024-03-08T19:55:50.064Z,98820.75
2024-03-08T19:58:21.521Z,98822.78
2024-03-08T20:00:50.478Z,98819.88
2024-03-08T20:03:24.554Z,98815.56
2024-03-08T20:05:54.355Z,98808.38
2024-03-08T20:08:23.986Z,98815.13
2024-03-08T20:10:52.974Z,98806.75
2024-03-08T20:13:20.996Z,98801.25
2024-03-08T20:15:53.915Z,98805.22
2024-03-08T20:18:27.382Z,98803.22
2024-03-08T20:20:56.019Z,98796.28
2024-03-08T20:23:24.315Z,98795.78
2024-03-08T20:25:52.689Z,98798.72
2024-03-08T20:28:20.545Z,98793.84
2024-03-08T20:30:48.761Z,98778.22
2024-03-08T20:33:17.626Z,98782.03
2024-03-08T20:35:47.282Z,98781.03
2024-03-08T20:38:21.442Z,98781.16
2024-03-08T20:40:50.765Z,98777.03
2024-03-08T20:43:19.018Z,98771.91
2024-03-08T20:45:47.760Z,98768.66
2024-03-08T20:48:16.380Z,98769.00
2024-03-08T20:50:48.795Z,98766.13
2024-03-08T20:53:16.870Z,98767.63
2024-03-08T20:55:44.758Z,98771.94
2024-03-08T20:58:12.723Z,98755.78
2024-03-08T21:00:49.367Z,98759.28
2024-03-08T21:03:19.862Z,98760.56
2024-03-08T21:05:51.538Z,98750.25
2024-03-08T21:08:24.920Z,98757.84
2024-03-08T21:10:54.560Z,98753.31
2024-03-08T21:13:25.063Z,98760.31
2024-03-08T21:15:53.457Z,98756.66
2024-03-08T21:18:22.242Z,98757.63
2024-03-08T21:20:52.034Z,98761.81
2024-03-08T21:23:20.316Z,98750.34
2024-03-08T21:25:48.038Z,98756.53
2024-03-08T21:28:16.531Z,98758.13
2024-03-08T21:30:44.864Z,98753.63
2024-03-08T21:33:13.036Z,98751.34
2024-03-08T21:35:41.792Z,98748.19
2024-03-08T21:38:11.863Z,98750.47
2024-03-08T21:43:13.811Z,98757.63
2024-03-08T21:45:43.500Z,98750.78
2024-03-08T21:48:12.751Z,98761.53
2024-03-08T21:50:40.697Z,98754.25
2024-03-08T21:53:14.440Z,98753.09
2024-03-08T21:55:49.698Z,98755.47
2024-03-08T21:58:18.730Z,98753.31
2024-03-08T22:00:48.169Z,98755.25
2024-03-08T22:03:16.412Z,98756.22
2024-03-08T22:05:44.680Z,98750.81
2024-03-08T22:08:12.724Z,98753.19
2024-03-08T22:10:40.413Z,98757.22
2024-03-08T22:13:10.163Z,98747.78
2024-03-08T22:15:38.702Z,98755.03
2024-03-08T22:18:07.831Z,98747.03
2024-03-08T22:20:35.691Z,98746.81
2024-03-08T22:23:04.194Z,98749.09
2024-03-08T22:25:32.819Z,98746.38
2024-03-08T22:28:00.788Z,98745.19
2024-03-08T22:30:29.849Z,98741.50
2024-03-08T22:32:58.298Z,98734.25
2024-03-08T22:35:26.867Z,98736.41
2024-03-08T22:37:55.820Z,98738.16
2024-03-08T22:40:26.311Z,98730.56
2024-03-08T22:42:55.161Z,98737.81
2024-03-08T22:45:26.741Z,98742.06
2024-03-08T22:47:55.821Z,98738.69
2024-03-08T22:50:25.610Z,98731.97
2024-03-08T22:52:53.531Z,98731.00
2024-03-08T22:55:22.273Z,98723.84
2024-03-08T22:57:51.466Z,98721.34
2024-03-08T23:00:44.885Z,98715.75
2024-03-08T23:03:13.973Z,98717.56
2024-03-08T23:05:42.440Z,98711.81
2024-03-08T23:08:10.479Z,98711.06
2024-03-08T23:10:40.073Z,98711.19
2024-03-08T23:13:10.593Z,98708.34
2024-03-08T23:15:39.997Z,98698.16
2024-03-08T23:18:11.304Z,98709.66
2024-03-08T23:20:43.391Z,98705.75
2024-03-08T23:23:12.879Z,98695.34
2024-03-08T23:25:41.594Z,98693.53
2024-03-08T23:28:12.996Z,98696.66
2024-03-08T23:30:42.351Z,98689.69
2024-03-08T23:33:13.284Z,98682.13
2024-03-08T23:35:44.634Z,98684.06
2024-03-08T23:38:12.379Z,98677.25
2024-03-08T23:40:40.743Z,98683.44
2024-03-08T23:43:08.962Z,98671.09
2024-03-08T23:45:36.751Z,98679.50
2024-03-08T23:48:07.190Z,98678.75
2024-03-08T23:50:35.354Z,98678.13
2024-03-08T23:53:06.986Z,98672.63
2024-03-08T23:55:36.910Z,98671.63
2024-03-08T23:58:07.801Z,98670.63
