createdAt,value
2019-06-26T00:01:17.071Z,26.50
2019-06-26T00:06:10.443Z,26.60
2019-06-26T00:11:04.076Z,26.70
2019-06-26T00:15:58.434Z,26.60
2019-06-26T00:20:51.877Z,26.50
2019-06-26T00:25:45.341Z,26.40
2019-06-26T00:30:38.994Z,26.30
2019-06-26T00:35:32.342Z,26.30
2019-06-26T00:40:25.681Z,26.20
2019-06-26T00:45:19.080Z,26.10
2019-06-26T00:50:13.938Z,26.00
2019-06-26T00:55:07.467Z,26.00
2019-06-26T01:00:07.931Z,25.90
2019-06-26T01:05:03.291Z,25.90
2019-06-26T01:09:56.905Z,25.90
2019-06-26T01:14:50.472Z,25.80
2019-06-26T01:19:45.637Z,25.70
2019-06-26T01:24:39.101Z,25.60
2019-06-26T01:29:32.794Z,25.60
2019-06-26T01:34:26.233Z,25.60
2019-06-26T01:39:19.760Z,25.50
2019-06-26T01:44:15.226Z,25.50
2019-06-26T01:49:08.561Z,25.40
2019-06-26T01:54:02.237Z,25.30
2019-06-26T01:58:55.836Z,25.20
2019-06-26T02:03:49.184Z,25.10
2019-06-26T02:08:42.685Z,25.00
2019-06-26T02:13:36.151Z,24.90
2019-06-26T02:18:49.420Z,24.80
2019-06-26T02:23:43.066Z,24.80
2019-06-26T02:28:36.632Z,24.80
2019-06-26T02:33:30.119Z,24.70
2019-06-26T02:38:23.770Z,24.60
2019-06-26T02:43:17.335Z,24.50
2019-06-26T02:48:10.775Z,24.50
2019-06-26T02:53:04.343Z,24.50
2019-06-26T02:57:57.970Z,24.40
2019-06-26T03:02:51.595Z,24.40
2019-06-26T03:07:45.001Z,24.30
2019-06-26T03:12:38.557Z,24.20
2019-06-26T03:17:32.189Z,24.20
2019-06-26T03:22:25.674Z,24.20
2019-06-26T03:27:19.333Z,24.20
2019-06-26T03:32:12.888Z,24.10
2019-06-26T03:37:06.403Z,24.20
2019-06-26T03:41:59.804Z,24.10
2019-06-26T03:46:53.217Z,24.20
2019-06-26T03:51:49.467Z,24.20
2019-06-26T03:56:42.887Z,24.30
2019-06-26T04:01:36.462Z,24.40
2019-06-26T04:06:29.840Z,24.40
2019-06-26T04:11:23.047Z,24.60
2019-06-26T04:16:16.438Z,24.70
2019-06-26T04:21:09.991Z,24.90
2019-06-26T04:26:03.657Z,25.10
2019-06-26T04:30:57.155Z,25.30
2019-06-26T04:35:50.643Z,25.50
2019-06-26T04:40:44.092Z,25.80
2019-06-26T04:45:38.895Z,26.00
2019-06-26T04:50:34.192Z,26.50
2019-06-26T04:55:27.808Z,27.80
2019-06-26T05:00:22.058Z,29.20
2019-06-26T05:05:16.130Z,30.10
2019-06-26T05:10:10.365Z,30.80
2019-06-26T05:15:04.558Z,31.50
2019-06-26T05:20:00.765Z,32.20
2019-06-26T05:24:55.240Z,32.70
2019-06-26T05:29:48.713Z,33.30
2019-06-26T05:34:42.101Z,33.60
2019-06-26T05:39:35.614Z,33.90
2019-06-26T05:44:29.075Z,34.30
2019-06-26T05:49:22.560Z,35.10
2019-06-26T05:54:15.887Z,35.70
2019-06-26T05:59:09.296Z,35.80
2019-06-26T06:04:02.745Z,35.90
2019-06-26T06:08:56.323Z,36.50
2019-06-26T06:13:49.695Z,37.20
2019-06-26T06:18:43.521Z,37.90
2019-06-26T06:23:38.219Z,38.60
2019-06-26T06:28:31.942Z,39.10
2019-06-26T06:33:25.380Z,38.70
2019-06-26T06:38:18.873Z,39.10
2019-06-26T06:43:13.348Z,39.50
2019-06-26T06:48:06.829Z,40.20
2019-06-26T06:53:00.226Z,40.70
2019-06-26T06:57:54.481Z,40.70
2019-06-26T07:02:47.726Z,40.90
2019-06-26T07:07:41.199Z,41.80
2019-06-26T07:12:34.590Z,42.40
2019-06-26T07:17:29.818Z,41.90
2019-06-26T07:22:23.311Z,42.20
2019-06-26T07:27:16.822Z,42.60
2019-06-26T07:32:10.231Z,41.60
2019-06-26T07:37:04.020Z,41.90
2019-06-26T07:41:57.287Z,42.80
2019-06-26T07:46:51.805Z,42.60
2019-06-26T07:51:46.242Z,42.30
2019-06-26T07:56:39.894Z,42.30
2019-06-26T08:01:33.462Z,43.10
2019-06-26T08:06:26.747Z,42.90
2019-06-26T08:11:20.588Z,43.40
2019-06-26T08:16:14.521Z,43.80
2019-06-26T08:21:12.470Z,44.00
2019-06-26T08:26:04.251Z,43.70
2019-06-26T08:30:58.362Z,43.70
2019-06-26T08:35:52.350Z,43.10
2019-06-26T08:40:46.253Z,43.30
2019-06-26T08:45:40.337Z,42.60
2019-06-26T08:50:34.381Z,42.90
2019-06-26T08:55:28.113Z,43.00
2019-06-26T09:00:22.323Z,43.40
2019-06-26T09:05:16.401Z,43.20
2019-06-26T09:10:11.416Z,42.20
2019-06-26T09:15:05.888Z,41.60
2019-06-26T09:19:59.880Z,41.30
2019-06-26T09:24:53.929Z,41.20
2019-06-26T09:29:47.836Z,42.00
2019-06-26T09:34:42.411Z,42.30
2019-06-26T09:39:37.962Z,42.40
2019-06-26T09:44:31.898Z,43.00
2019-06-26T09:49:25.698Z,43.20
2019-06-26T09:54:19.130Z,43.00
2019-06-26T09:59:12.609Z,42.50
2019-06-26T10:04:06.035Z,41.80
2019-06-26T10:08:59.528Z,42.00
2019-06-26T10:13:53.508Z,41.60
2019-06-26T10:18:46.766Z,41.30
2019-06-26T10:23:40.346Z,40.00
2019-06-26T10:28:35.607Z,39.30
2019-06-26T10:33:29.145Z,38.00
2019-06-26T10:38:22.735Z,37.20
2019-06-26T10:43:16.384Z,36.40
2019-06-26T10:48:10.831Z,35.90
2019-06-26T10:53:04.126Z,35.90
2019-06-26T10:57:57.550Z,36.00
2019-06-26T11:02:50.997Z,36.10
2019-06-26T11:07:44.428Z,36.00
2019-06-26T11:12:37.789Z,35.40
2019-06-26T11:17:31.291Z,35.40
2019-06-26T11:22:25.025Z,35.10
2019-06-26T11:27:18.554Z,35.10
2019-06-26T11:32:12.144Z,34.90
2019-06-26T11:37:05.515Z,34.60
2019-06-26T11:42:00.658Z,34.70
2019-06-26T11:46:54.138Z,34.80
2019-06-26T11:51:47.606Z,34.60
2019-06-26T11:56:42.864Z,34.70
2019-06-26T12:01:36.344Z,35.00
2019-06-26T12:06:29.747Z,35.00
2019-06-26T12:11:23.161Z,34.70
2019-06-26T12:16:16.518Z,34.50
2019-06-26T12:21:09.894Z,34.50
2019-06-26T12:26:03.179Z,34.20
2019-06-26T12:30:56.612Z,34.10
2019-06-26T12:35:49.886Z,34.20
2019-06-26T12:40:43.459Z,34.40
2019-06-26T12:45:36.973Z,34.30
2019-06-26T12:50:36.033Z,34.10
2019-06-26T12:55:26.077Z,34.10
2019-06-26T13:00:20.462Z,33.70
2019-06-26T13:05:14.130Z,33.70
2019-06-26T13:10:08.452Z,33.80
2019-06-26T13:15:01.836Z,33.70
2019-06-26T13:19:55.450Z,33.70
2019-06-26T13:24:48.871Z,33.90
2019-06-26T13:29:42.362Z,33.70
2019-06-26T13:34:35.724Z,33.90
2019-06-26T13:39:29.241Z,34.30
2019-06-26T13:44:22.711Z,34.40
2019-06-26T13:49:16.732Z,34.20
2019-06-26T13:54:10.890Z,34.30
2019-06-26T13:59:07.368Z,34.00
2019-06-26T14:04:00.027Z,34.00
2019-06-26T14:08:53.728Z,34.00
2019-06-26T14:13:47.396Z,34.00
2019-06-26T14:18:40.980Z,34.10
2019-06-26T14:23:37.774Z,34.20
2019-06-26T14:28:29.930Z,34.20
2019-06-26T14:33:23.356Z,33.80
2019-06-26T14:38:16.751Z,33.40
2019-06-26T14:43:10.269Z,33.50
2019-06-26T14:48:05.028Z,33.60
2019-06-26T14:53:00.161Z,33.50
2019-06-26T14:57:55.783Z,33.50
2019-06-26T15:02:49.269Z,33.70
2019-06-26T15:07:42.823Z,33.80
2019-06-26T15:12:36.463Z,33.90
2019-06-26T15:17:29.928Z,33.70
2019-06-26T15:22:23.191Z,33.50
2019-06-26T15:27:16.723Z,33.50
2019-06-26T15:32:09.959Z,33.30
2019-06-26T15:37:03.421Z,33.30
2019-06-26T15:41:56.914Z,33.30
2019-06-26T15:46:50.496Z,33.30
2019-06-26T15:51:43.960Z,33.10
2019-06-26T15:56:37.625Z,33.00
2019-06-26T16:01:32.681Z,32.90
2019-06-26T16:06:26.278Z,32.90
2019-06-26T16:11:19.723Z,32.80
2019-06-26T16:16:13.343Z,32.80
2019-06-26T16:21:07.101Z,32.70
2019-06-26T16:26:00.680Z,32.70
2019-06-26T16:30:54.199Z,32.70
2019-06-26T16:35:49.570Z,32.70
2019-06-26T16:40:43.157Z,32.70
2019-06-26T16:45:36.661Z,32.40
2019-06-26T16:50:30.195Z,32.30
2019-06-26T16:55:23.704Z,32.30
2019-06-26T17:00:18.014Z,32.10
2019-06-26T17:05:13.020Z,32.00
2019-06-26T17:10:07.725Z,31.80
2019-06-26T17:15:04.104Z,31.50
2019-06-26T17:19:56.970Z,31.50
2019-06-26T17:24:50.343Z,31.50
2019-06-26T17:29:43.931Z,31.40
2019-06-26T17:34:43.633Z,31.40
2019-06-26T17:39:37.115Z,31.30
2019-06-26T17:44:30.500Z,31.10
2019-06-26T17:49:23.860Z,31.10
2019-06-26T17:54:17.242Z,30.90
2019-06-26T17:59:10.512Z,30.90
2019-06-26T18:04:06.050Z,30.90
2019-06-26T18:08:59.530Z,30.70
2019-06-26T18:13:53.902Z,30.50
2019-06-26T18:18:47.411Z,30.30
2019-06-26T18:23:40.935Z,30.10
2019-06-26T18:28:35.518Z,29.90
2019-06-26T18:33:28.978Z,29.60
2019-06-26T18:38:22.927Z,29.40
2019-06-26T18:43:19.287Z,29.30
2019-06-26T18:48:12.938Z,29.10
2019-06-26T18:53:06.502Z,29.10
2019-06-26T18:57:59.974Z,28.90
2019-06-26T19:02:53.661Z,28.80
2019-06-26T19:07:47.315Z,28.50
2019-06-26T19:12:40.915Z,28.40
2019-06-26T19:17:34.455Z,28.20
2019-06-26T19:22:28.075Z,28.20
2019-06-26T19:27:21.472Z,28.10
2019-06-26T19:32:15.064Z,27.90
2019-06-26T19:37:10.239Z,27.80
2019-06-26T19:42:03.910Z,27.60
2019-06-26T19:46:57.360Z,27.30
2019-06-26T19:51:50.993Z,27.20
2019-06-26T19:56:44.515Z,27.10
2019-06-26T20:01:38.063Z,27.00
2019-06-26T20:06:31.471Z,26.80
2019-06-26T20:11:24.921Z,26.70
2019-06-26T20:16:18.413Z,26.50
2019-06-26T20:21:13.318Z,26.40
2019-06-26T20:26:06.779Z,26.40
2019-06-26T20:31:00.364Z,26.20
2019-06-26T20:35:54.052Z,26.10
2019-06-26T20:40:47.538Z,26.00
2019-06-26T20:45:41.949Z,25.90
2019-06-26T20:50:35.524Z,25.80
2019-06-26T20:55:31.074Z,25.70
2019-06-26T21:00:24.488Z,25.60
2019-06-26T21:05:17.985Z,25.50
2019-06-26T21:10:12.504Z,25.50
2019-06-26T21:15:07.523Z,25.30
2019-06-26T21:20:00.982Z,25.20
2019-06-26T21:24:54.391Z,25.20
2019-06-26T21:29:48.055Z,25.00
2019-06-26T21:34:43.244Z,24.90
2019-06-26T21:39:36.977Z,24.70
2019-06-26T21:44:30.572Z,24.60
2019-06-26T21:49:24.112Z,24.50
2019-06-26T21:54:17.589Z,24.40
2019-06-26T21:59:11.176Z,24.30
2019-06-26T22:04:06.589Z,24.10
2019-06-26T22:09:01.823Z,24.00
2019-06-26T22:13:55.370Z,24.00
2019-06-26T22:18:49.172Z,23.90
2019-06-26T22:23:42.537Z,23.80
2019-06-26T22:28:36.182Z,23.70
2019-06-26T22:33:29.616Z,23.60
2019-06-26T22:38:23.142Z,23.50
2019-06-26T22:43:16.728Z,23.40
2019-06-26T22:48:10.314Z,23.40
2019-06-26T22:53:03.996Z,23.30
2019-06-26T22:57:57.369Z,23.20
2019-06-26T23:02:50.608Z,23.00
2019-06-26T23:07:44.193Z,22.90
2019-06-26T23:12:37.700Z,22.80
2019-06-26T23:17:31.081Z,22.70
2019-06-26T23:22:24.702Z,22.60
2019-06-26T23:27:19.226Z,22.60
2019-06-26T23:32:12.965Z,22.50
2019-06-26T23:37:06.338Z,22.40
2019-06-26T23:42:00.127Z,22.30
2019-06-26T23:46:53.695Z,22.20
2019-06-26T23:51:47.147Z,22.20
2019-06-26T23:56:41.076Z,22.00
