createdAt,value
2022-08-09T00:00:00.687Z,2.15
2022-08-09T00:02:34.547Z,2.35
2022-08-09T00:06:16.302Z,2.42
2022-08-09T00:07:52.306Z,2.08
2022-08-09T00:10:33.112Z,2.22
2022-08-09T00:13:03.345Z,2.05
2022-08-09T00:15:58.153Z,2.00
2022-08-09T00:18:20.122Z,2.20
2022-08-09T00:20:50.400Z,2.35
2022-08-09T00:23:57.990Z,2.30
2022-08-09T00:26:40.573Z,2.25
2022-08-09T00:29:12.337Z,2.50
2022-08-09T00:32:00.925Z,2.55
2022-08-09T00:34:28.852Z,2.58
2022-08-09T00:37:01.166Z,2.67
2022-08-09T00:40:12.293Z,2.80
2022-08-09T00:44:17.148Z,2.53
2022-08-09T00:45:15.553Z,2.50
2022-08-09T00:47:44.112Z,2.75
2022-08-09T00:50:14.636Z,2.50
2022-08-09T00:52:42.911Z,2.78
2022-08-09T00:55:32.903Z,2.78
2022-08-09T00:57:59.096Z,3.03
2022-08-09T01:00:27.688Z,2.47
2022-08-09T01:03:14.594Z,2.85
2022-08-09T01:05:56.298Z,2.70
2022-08-09T01:08:49.419Z,2.95
2022-08-09T01:11:36.256Z,3.13
2022-08-09T01:14:22.797Z,2.60
2022-08-09T01:16:53.428Z,3.15
2022-08-09T01:19:42.716Z,3.15
2022-08-09T01:22:30.007Z,3.13
2022-08-09T01:25:19.090Z,3.53
2022-08-09T01:27:50.736Z,3.05
2022-08-09T01:30:28.543Z,2.88
2022-08-09T01:33:04.594Z,3.13
2022-08-09T01:35:38.442Z,3.15
2022-08-09T01:38:14.735Z,3.25
2022-08-09T01:40:52.833Z,3.35
2022-08-09T01:43:50.898Z,3.10
2022-08-09T01:46:26.586Z,3.13
2022-08-09T01:48:56.722Z,3.20
2022-08-09T01:51:26.154Z,3.53
2022-08-09T01:53:58.040Z,3.80
2022-08-09T01:56:26.597Z,3.50
2022-08-09T01:58:54.585Z,3.53
2022-08-09T02:01:30.664Z,3.47
2022-08-09T02:04:11.698Z,3.40
2022-08-09T02:06:59.157Z,3.92
2022-08-09T02:09:42.296Z,4.13
2022-08-09T02:12:13.494Z,3.58
2022-08-09T02:14:52.016Z,3.80
2022-08-09T02:18:01.673Z,3.80
2022-08-09T02:20:10.596Z,3.85
2022-08-09T02:22:49.601Z,3.90
2022-08-09T02:25:19.850Z,3.80
2022-08-09T02:28:03.796Z,3.85
2022-08-09T02:30:57.505Z,4.15
2022-08-09T02:33:37.654Z,4.20
2022-08-09T02:36:19.334Z,4.20
2022-08-09T02:38:50.656Z,4.43
2022-08-09T02:41:30.707Z,4.28
2022-08-09T02:44:10.321Z,4.68
2022-08-09T02:47:04.189Z,4.13
2022-08-09T02:49:38.765Z,4.07
2022-08-09T02:52:12.673Z,4.40
2022-08-09T02:54:54.552Z,4.50
2022-08-09T02:57:25.555Z,4.93
2022-08-09T03:00:21.357Z,4.55
2022-08-09T03:02:58.514Z,4.45
2022-08-09T03:05:29.333Z,5.28
2022-08-09T03:07:57.773Z,4.45
2022-08-09T03:10:27.131Z,5.30
2022-08-09T03:12:55.744Z,5.00
2022-08-09T03:15:24.158Z,5.15
2022-08-09T03:18:09.854Z,4.85
2022-08-09T03:20:39.243Z,5.03
2022-08-09T03:23:15.044Z,4.78
2022-08-09T03:25:58.015Z,5.53
2022-08-09T03:28:31.950Z,4.93
2022-08-09T03:31:10.028Z,5.40
2022-08-09T03:33:54.075Z,5.28
2022-08-09T03:36:27.343Z,4.72
2022-08-09T03:38:56.748Z,5.38
2022-08-09T03:41:42.969Z,4.85
2022-08-09T03:44:12.704Z,5.40
2022-08-09T03:46:40.329Z,5.00
2022-08-09T03:49:09.674Z,4.93
2022-08-09T03:51:55.455Z,5.10
2022-08-09T03:54:29.702Z,4.90
2022-08-09T03:56:58.571Z,5.20
2022-08-09T03:59:42.752Z,5.00
2022-08-09T04:02:14.589Z,5.32
2022-08-09T04:04:45.563Z,5.47
2022-08-09T04:07:47.368Z,5.10
2022-08-09T04:10:29.064Z,5.60
2022-08-09T04:13:00.779Z,5.20
2022-08-09T04:15:42.721Z,5.40
2022-08-09T04:18:19.236Z,5.38
2022-08-09T04:20:49.726Z,5.90
2022-08-09T04:23:17.921Z,5.97
2022-08-09T04:25:52.141Z,6.00
2022-08-09T04:28:33.959Z,6.25
2022-08-09T04:31:05.906Z,5.88
2022-08-09T04:33:52.234Z,5.90
2022-08-09T04:36:25.441Z,6.22
2022-08-09T04:38:53.596Z,5.60
2022-08-09T04:41:23.610Z,5.97
2022-08-09T04:44:04.974Z,5.90
2022-08-09T04:46:38.036Z,5.50
2022-08-09T04:49:54.305Z,6.10
2022-08-09T04:52:26.739Z,5.63
2022-08-09T04:54:55.803Z,6.03
2022-08-09T04:57:25.069Z,5.97
2022-08-09T04:59:54.219Z,5.35
2022-08-09T05:02:21.897Z,5.57
2022-08-09T05:04:55.627Z,5.80
2022-08-09T05:07:23.829Z,6.43
2022-08-09T05:09:51.858Z,5.82
2022-08-09T05:12:24.671Z,6.25
2022-08-09T05:14:52.295Z,6.40
2022-08-09T05:18:38.601Z,5.63
2022-08-09T05:20:09.431Z,6.13
2022-08-09T05:23:50.965Z,5.97
2022-08-09T05:25:25.760Z,6.28
2022-08-09T05:27:55.867Z,5.90
2022-08-09T05:30:23.694Z,6.47
2022-08-09T05:32:53.271Z,6.00
2022-08-09T05:35:22.112Z,6.40
2022-08-09T05:37:50.636Z,6.40
2022-08-09T05:40:18.545Z,6.15
2022-08-09T05:42:46.446Z,6.30
2022-08-09T05:45:14.910Z,6.05
2022-08-09T05:47:50.878Z,6.00
2022-08-09T05:50:25.926Z,6.15
2022-08-09T05:53:03.225Z,6.63
2022-08-09T05:55:31.303Z,6.72
2022-08-09T05:57:59.028Z,6.05
2022-08-09T06:00:28.988Z,5.45
2022-08-09T06:02:58.009Z,5.90
2022-08-09T06:05:49.967Z,6.15
2022-08-09T06:08:19.483Z,6.65
2022-08-09T06:10:53.121Z,6.93
2022-08-09T06:13:21.262Z,6.63
2022-08-09T06:15:53.041Z,5.85
2022-08-09T06:18:25.445Z,6.18
2022-08-09T06:20:57.242Z,6.75
2022-08-09T06:23:58.483Z,6.18
2022-08-09T06:26:20.464Z,5.97
2022-08-09T06:29:00.021Z,6.03
2022-08-09T06:31:40.126Z,5.57
2022-08-09T06:34:20.327Z,5.75
2022-08-09T06:36:50.843Z,5.97
2022-08-09T06:39:49.300Z,5.40
2022-08-09T06:42:15.044Z,5.03
2022-08-09T06:44:42.890Z,5.05
2022-08-09T06:47:11.157Z,4.75
2022-08-09T06:50:11.311Z,4.55
2022-08-09T06:52:27.505Z,4.82
2022-08-09T06:54:55.325Z,4.75
2022-08-09T06:57:25.971Z,4.75
2022-08-09T07:00:57.181Z,4.60
2022-08-09T07:02:58.713Z,4.25
2022-08-09T07:06:02.443Z,4.45
2022-08-09T07:08:16.020Z,4.20
2022-08-09T07:10:43.994Z,4.03
2022-08-09T07:13:28.265Z,3.97
2022-08-09T07:16:42.347Z,4.28
2022-08-09T07:18:47.596Z,4.15
2022-08-09T07:21:17.917Z,4.38
2022-08-09T07:23:58.352Z,3.63
2022-08-09T07:26:51.662Z,2.88
2022-08-09T07:29:19.038Z,3.15
2022-08-09T07:31:48.042Z,2.70
2022-08-09T07:34:20.676Z,2.60
2022-08-09T07:36:49.663Z,2.47
2022-08-09T07:39:20.156Z,2.10
2022-08-09T07:42:06.345Z,2.35
2022-08-09T07:44:52.164Z,2.45
2022-08-09T07:47:21.778Z,2.00
2022-08-09T07:50:05.145Z,2.25
2022-08-09T07:52:36.797Z,2.53
2022-08-09T07:55:09.455Z,2.45
2022-08-09T07:57:37.506Z,2.40
2022-08-09T08:00:20.808Z,2.03
2022-08-09T08:03:04.912Z,2.78
2022-08-09T08:05:53.667Z,2.10
2022-08-09T08:09:00.758Z,1.90
2022-08-09T08:12:07.903Z,2.00
2022-08-09T08:13:56.930Z,2.00
2022-08-09T08:16:29.530Z,1.92
2022-08-09T08:19:03.118Z,1.95
2022-08-09T08:21:39.748Z,1.83
2022-08-09T08:24:11.761Z,2.03
2022-08-09T08:26:54.800Z,1.98
2022-08-09T08:29:27.797Z,1.85
2022-08-09T08:32:28.935Z,2.40
2022-08-09T08:34:59.276Z,2.20
2022-08-09T08:37:40.677Z,2.25
2022-08-09T08:40:10.307Z,2.25
2022-08-09T08:42:38.769Z,3.00
2022-08-09T08:45:13.943Z,2.30
2022-08-09T08:47:42.864Z,2.35
2022-08-09T08:50:15.529Z,2.38
2022-08-09T08:52:58.317Z,2.55
2022-08-09T08:55:28.231Z,1.70
2022-08-09T08:57:57.890Z,2.00
2022-08-09T09:00:30.082Z,2.13
2022-08-09T09:03:11.190Z,1.70
2022-08-09T09:06:03.252Z,2.25
2022-08-09T09:08:37.906Z,2.22
2022-08-09T09:11:17.542Z,1.95
2022-08-09T09:13:56.440Z,2.10
2022-08-09T09:16:30.708Z,2.47
2022-08-09T09:22:11.435Z,2.20
2022-08-09T09:24:44.686Z,10.27
2022-08-09T09:28:04.551Z,2.17
2022-08-09T09:30:27.361Z,7.38
2022-08-09T09:33:15.549Z,1.70
2022-08-09T09:36:02.600Z,2.08
2022-08-09T09:38:43.892Z,2.00
2022-08-09T09:41:13.386Z,1.67
2022-08-09T09:44:10.202Z,1.80
2022-08-09T09:46:42.209Z,2.10
2022-08-09T09:49:12.144Z,1.88
2022-08-09T09:51:40.947Z,1.63
2022-08-09T09:54:20.284Z,1.42
2022-08-09T09:56:53.456Z,2.00
2022-08-09T09:59:37.301Z,1.85
2022-08-09T10:02:06.814Z,2.10
2022-08-09T10:04:35.665Z,1.90
2022-08-09T10:07:09.729Z,1.63
2022-08-09T10:10:03.210Z,1.48
2022-08-09T10:12:43.453Z,2.15
2022-08-09T10:15:25.480Z,2.15
2022-08-09T10:17:56.480Z,1.70
2022-08-09T10:20:35.516Z,1.85
2022-08-09T10:23:32.888Z,2.00
2022-08-09T10:26:07.886Z,1.92
2022-08-09T10:28:39.109Z,1.88
2022-08-09T10:34:10.545Z,1.80
2022-08-09T10:36:46.505Z,1.65
2022-08-09T10:39:18.282Z,1.80
2022-08-09T10:41:47.905Z,1.65
2022-08-09T10:44:21.592Z,1.90
2022-08-09T10:47:03.794Z,2.05
2022-08-09T10:49:50.880Z,1.73
2022-08-09T10:52:37.190Z,1.83
2022-08-09T10:55:55.176Z,1.83
2022-08-09T10:58:30.858Z,1.50
2022-08-09T11:03:02.889Z,1.50
2022-08-09T11:04:27.724Z,1.65
2022-08-09T11:07:00.220Z,1.70
2022-08-09T11:09:41.275Z,1.55
2022-08-09T11:12:29.534Z,1.60
2022-08-09T11:15:20.639Z,1.30
2022-08-09T11:17:53.505Z,1.70
2022-08-09T11:20:45.694Z,2.05
2022-08-09T11:23:13.874Z,1.63
2022-08-09T11:25:48.238Z,1.88
2022-08-09T11:28:35.041Z,1.85
2022-08-09T11:31:36.385Z,1.95
2022-08-09T11:34:06.576Z,1.90
2022-08-09T11:36:42.929Z,1.85
2022-08-09T11:39:11.929Z,1.38
2022-08-09T11:41:40.843Z,1.50
2022-08-09T11:44:08.796Z,1.73
2022-08-09T11:46:57.177Z,1.50
2022-08-09T11:50:01.865Z,1.67
2022-08-09T11:53:02.308Z,1.70
2022-08-09T11:55:39.972Z,1.60
2022-08-09T11:58:32.678Z,2.13
2022-08-09T12:01:15.467Z,1.98
2022-08-09T12:04:00.391Z,2.10
2022-08-09T12:06:32.124Z,1.90
2022-08-09T12:09:01.365Z,1.60
2022-08-09T12:11:32.380Z,1.52
2022-08-09T12:14:37.229Z,1.40
2022-08-09T12:17:20.894Z,1.85
2022-08-09T12:19:53.301Z,2.00
2022-08-09T12:22:29.091Z,1.70
2022-08-09T12:25:16.199Z,1.70
2022-08-09T12:29:11.582Z,1.70
2022-08-09T12:30:36.226Z,1.50
2022-08-09T12:33:07.525Z,1.40
2022-08-09T12:35:40.981Z,1.55
2022-08-09T12:38:29.500Z,2.03
2022-08-09T12:41:05.447Z,1.55
2022-08-09T12:44:05.500Z,1.95
2022-08-09T12:46:23.659Z,1.63
2022-08-09T12:48:52.289Z,1.40
2022-08-09T12:51:52.663Z,1.50
2022-08-09T12:54:09.535Z,1.63
2022-08-09T12:56:48.515Z,1.40
2022-08-09T12:59:21.563Z,1.90
2022-08-09T13:02:01.253Z,1.40
2022-08-09T13:04:36.171Z,1.48
2022-08-09T13:07:13.524Z,1.40
2022-08-09T13:09:52.793Z,1.10
2022-08-09T13:12:24.079Z,1.73
2022-08-09T13:14:55.184Z,1.35
2022-08-09T13:18:03.588Z,1.60
2022-08-09T13:20:15.177Z,1.20
2022-08-09T13:23:00.946Z,1.42
2022-08-09T13:25:54.388Z,1.40
2022-08-09T13:28:33.837Z,1.55
2022-08-09T13:32:15.797Z,1.20
2022-08-09T13:33:59.838Z,1.20
2022-08-09T13:36:40.887Z,1.42
2022-08-09T13:39:31.064Z,1.65
2022-08-09T13:42:05.506Z,1.27
2022-08-09T13:44:43.724Z,1.20
2022-08-09T13:47:33.659Z,1.58
2022-08-09T13:50:12.399Z,1.52
2022-08-09T13:52:46.931Z,1.70
2022-08-09T13:55:17.762Z,1.50
2022-08-09T13:57:56.140Z,1.30
2022-08-09T14:00:28.388Z,1.60
2022-08-09T14:03:16.861Z,1.30
2022-08-09T14:05:59.218Z,1.20
2022-08-09T14:08:30.180Z,1.30
2022-08-09T14:11:00.169Z,1.40
2022-08-09T14:16:50.860Z,1.38
2022-08-09T14:19:20.386Z,1.40
2022-08-09T14:21:48.296Z,1.35
2022-08-09T14:24:22.198Z,1.33
2022-08-09T14:27:00.551Z,1.58
2022-08-09T14:30:18.409Z,1.30
2022-08-09T14:32:30.745Z,1.27
2022-08-09T14:34:59.468Z,1.17
2022-08-09T14:37:40.873Z,1.30
2022-08-09T14:40:15.879Z,1.33
2022-08-09T14:42:44.654Z,1.42
2022-08-09T14:46:40.481Z,1.58
2022-08-09T14:48:02.471Z,1.30
2022-08-09T14:50:34.733Z,1.60
2022-08-09T14:53:11.335Z,1.40
2022-08-09T14:55:42.108Z,1.58
2022-08-09T14:58:10.078Z,1.40
2022-08-09T15:00:39.808Z,1.30
2022-08-09T15:03:10.785Z,1.50
2022-08-09T15:05:38.897Z,1.40
2022-08-09T15:08:10.490Z,1.30
2022-08-09T15:10:38.117Z,1.30
2022-08-09T15:13:08.914Z,1.38
2022-08-09T15:15:39.195Z,1.40
2022-08-09T15:18:08.343Z,1.40
2022-08-09T15:21:56.347Z,1.30
2022-08-09T15:23:56.022Z,1.77
2022-08-09T15:26:18.704Z,1.52
2022-08-09T15:28:55.949Z,1.23
2022-08-09T15:31:28.489Z,1.38
2022-08-09T15:34:33.151Z,1.20
2022-08-09T15:36:58.087Z,1.20
2022-08-09T15:39:25.798Z,1.50
2022-08-09T15:42:02.654Z,1.52
2022-08-09T15:44:32.705Z,1.60
2022-08-09T15:47:01.411Z,1.40
2022-08-09T15:49:32.109Z,1.60
2022-08-09T15:52:02.785Z,1.50
2022-08-09T15:54:44.875Z,1.27
2022-08-09T15:57:34.365Z,1.40
2022-08-09T16:00:14.010Z,1.58
2022-08-09T16:02:53.570Z,1.17
2022-08-09T16:05:22.808Z,1.40
2022-08-09T16:07:51.065Z,1.25
2022-08-09T16:10:54.731Z,1.42
2022-08-09T16:13:18.632Z,1.70
2022-08-09T16:16:11.627Z,2.00
2022-08-09T16:18:36.348Z,1.25
2022-08-09T16:21:04.840Z,1.00
2022-08-09T16:23:33.953Z,1.42
2022-08-09T16:26:02.811Z,1.30
2022-08-09T16:28:30.676Z,1.50
2022-08-09T16:31:01.832Z,1.30
2022-08-09T16:33:35.007Z,1.20
2022-08-09T16:36:11.717Z,1.20
2022-08-09T16:38:43.408Z,1.50
2022-08-09T16:41:17.248Z,1.25
2022-08-09T16:43:47.421Z,1.50
2022-08-09T16:46:18.595Z,1.38
2022-08-09T16:48:59.288Z,1.20
2022-08-09T16:51:32.244Z,1.20
2022-08-09T16:54:34.339Z,1.20
2022-08-09T16:56:50.219Z,1.55
2022-08-09T16:59:18.069Z,1.20
2022-08-09T17:01:50.691Z,1.30
2022-08-09T17:04:26.053Z,1.20
2022-08-09T17:08:41.302Z,1.20
2022-08-09T17:09:47.192Z,1.10
2022-08-09T17:12:16.129Z,1.20
2022-08-09T17:14:46.378Z,1.30
2022-08-09T17:17:26.234Z,1.63
2022-08-09T17:20:28.285Z,1.00
2022-08-09T17:22:49.811Z,1.30
2022-08-09T17:25:20.153Z,1.27
2022-08-09T17:27:54.083Z,1.25
2022-08-09T17:30:25.791Z,1.23
2022-08-09T17:32:54.046Z,1.60
2022-08-09T17:35:21.695Z,1.40
2022-08-09T17:38:14.295Z,1.40
2022-08-09T17:40:39.122Z,1.40
2022-08-09T17:43:32.522Z,1.35
2022-08-09T17:46:02.664Z,1.42
2022-08-09T17:48:32.033Z,1.30
2022-08-09T17:51:10.047Z,1.17
2022-08-09T17:53:47.910Z,1.50
2022-08-09T17:56:20.568Z,1.30
2022-08-09T17:58:48.483Z,1.10
2022-08-09T18:01:23.322Z,1.42
2022-08-09T18:03:54.879Z,1.45
2022-08-09T18:06:32.471Z,1.33
2022-08-09T18:09:04.908Z,1.55
2022-08-09T18:12:05.047Z,1.23
2022-08-09T18:14:23.001Z,1.40
2022-08-09T18:16:51.052Z,1.15
2022-08-09T18:21:00.343Z,1.30
2022-08-09T18:22:17.222Z,1.40
2022-08-09T18:24:46.368Z,1.30
2022-08-09T18:27:49.134Z,1.10
2022-08-09T18:30:42.195Z,1.55
2022-08-09T18:32:54.646Z,1.30
2022-08-09T18:35:53.228Z,1.20
2022-08-09T18:38:11.806Z,1.42
2022-08-09T18:40:44.277Z,1.13
2022-08-09T18:43:15.718Z,1.20
2022-08-09T18:46:50.913Z,1.50
2022-08-09T18:48:33.087Z,1.40
2022-08-09T18:51:01.448Z,1.48
2022-08-09T18:53:55.892Z,1.27
2022-08-09T18:56:17.626Z,1.45
2022-08-09T18:58:47.840Z,1.40
2022-08-09T19:01:50.391Z,1.30
2022-08-09T19:04:18.066Z,1.50
2022-08-09T19:07:02.451Z,1.50
2022-08-09T19:10:12.936Z,1.42
2022-08-09T19:12:21.230Z,1.48
2022-08-09T19:14:51.711Z,1.00
2022-08-09T19:17:31.051Z,1.20
2022-08-09T19:20:01.097Z,1.40
2022-08-09T19:22:34.060Z,1.50
2022-08-09T19:25:09.560Z,1.58
2022-08-09T19:27:54.243Z,1.67
2022-08-09T19:30:28.285Z,1.45
2022-08-09T19:32:56.673Z,1.60
2022-08-09T19:35:26.967Z,1.60
2022-08-09T19:37:57.521Z,1.52
2022-08-09T19:40:34.009Z,1.40
2022-08-09T19:43:05.397Z,1.45
2022-08-09T19:45:42.274Z,1.80
2022-08-09T19:48:10.735Z,1.67
2022-08-09T19:50:51.350Z,1.60
2022-08-09T19:53:22.204Z,1.40
2022-08-09T19:56:05.566Z,1.35
2022-08-09T19:58:34.177Z,1.80
2022-08-09T20:01:01.863Z,1.67
2022-08-09T20:04:14.575Z,1.52
2022-08-09T20:06:23.467Z,1.50
2022-08-09T20:08:57.743Z,1.60
2022-08-09T20:11:43.348Z,1.52
2022-08-09T20:14:16.688Z,1.40
2022-08-09T20:20:14.762Z,1.50
2022-08-09T20:22:46.491Z,1.90
2022-08-09T20:25:14.418Z,1.83
2022-08-09T20:27:50.576Z,1.70
2022-08-09T20:30:21.805Z,1.60
2022-08-09T20:32:52.911Z,2.00
2022-08-09T20:35:21.866Z,1.92
2022-08-09T20:38:23.530Z,1.67
2022-08-09T20:40:37.621Z,1.73
2022-08-09T20:43:18.730Z,1.70
2022-08-09T20:46:01.658Z,1.70
2022-08-09T20:48:39.828Z,1.70
2022-08-09T20:51:19.295Z,1.50
2022-08-09T20:53:48.886Z,1.63
2022-08-09T20:56:20.583Z,2.03
2022-08-09T20:58:58.186Z,1.80
2022-08-09T21:01:34.794Z,1.80
2022-08-09T21:05:50.799Z,1.80
2022-08-09T21:07:13.097Z,1.60
2022-08-09T21:09:45.776Z,1.65
2022-08-09T21:15:12.976Z,1.80
2022-08-09T21:18:21.967Z,1.90
2022-08-09T21:20:30.114Z,1.60
2022-08-09T21:22:59.350Z,1.40
2022-08-09T21:25:55.666Z,1.42
2022-08-09T21:28:34.435Z,1.90
2022-08-09T21:31:18.147Z,1.83
2022-08-09T21:33:50.962Z,1.60
2022-08-09T21:36:23.961Z,1.80
2022-08-09T21:38:57.989Z,1.50
2022-08-09T21:42:03.660Z,1.90
2022-08-09T21:44:33.080Z,1.40
2022-08-09T21:47:08.971Z,2.03
2022-08-09T21:49:39.987Z,1.60
2022-08-09T21:52:14.406Z,1.42
2022-08-09T21:54:46.105Z,1.70
2022-08-09T21:57:25.144Z,1.60
2022-08-09T22:00:18.107Z,1.50
2022-08-09T22:02:59.125Z,1.70
2022-08-09T22:05:36.877Z,1.50
2022-08-09T22:08:06.562Z,1.60
2022-08-09T22:10:34.352Z,1.50
2022-08-09T22:13:22.424Z,1.50
2022-08-09T22:15:53.628Z,1.70
2022-08-09T22:18:21.382Z,1.80
2022-08-09T22:20:58.168Z,1.50
2022-08-09T22:23:25.660Z,1.60
2022-08-09T22:26:34.705Z,1.70
2022-08-09T22:29:07.406Z,1.30
2022-08-09T22:31:36.471Z,1.60
2022-08-09T22:34:09.734Z,1.52
2022-08-09T22:36:46.012Z,1.45
2022-08-09T22:39:46.669Z,1.42
2022-08-09T22:42:03.429Z,1.48
2022-08-09T22:44:33.139Z,1.65
2022-08-09T22:48:18.482Z,1.52
2022-08-09T22:49:51.990Z,1.40
2022-08-09T22:52:19.987Z,1.42
2022-08-09T22:54:48.518Z,1.50
2022-08-09T22:57:16.972Z,1.40
2022-08-09T22:59:55.796Z,1.40
2022-08-09T23:02:25.075Z,1.67
2022-08-09T23:04:53.826Z,1.40
2022-08-09T23:08:27.526Z,1.33
2022-08-09T23:10:29.039Z,1.55
2022-08-09T23:12:56.519Z,1.52
2022-08-09T23:15:23.890Z,1.77
2022-08-09T23:17:53.366Z,1.88
2022-08-09T23:20:20.872Z,1.70
2022-08-09T23:22:48.140Z,1.48
2022-08-09T23:25:15.573Z,1.50
2022-08-09T23:27:57.265Z,1.63
2022-08-09T23:30:30.989Z,1.60
2022-08-09T23:32:58.348Z,1.75
2022-08-09T23:35:25.698Z,1.60
2022-08-09T23:37:53.094Z,1.50
2022-08-09T23:40:20.653Z,1.80
2022-08-09T23:42:48.194Z,1.40
2022-08-09T23:45:37.020Z,1.38
2022-08-09T23:48:08.964Z,1.55
2022-08-09T23:50:37.412Z,1.30
2022-08-09T23:53:05.491Z,1.63
2022-08-09T23:55:37.818Z,1.85
2022-08-09T23:58:24.176Z,1.45
