createdAt,value
2018-06-21T00:00:57.924Z,101667.27
2018-06-21T00:03:51.443Z,101678.97
2018-06-21T00:06:20.985Z,101679.05
2018-06-21T00:08:50.509Z,101677.37
2018-06-21T00:11:21.368Z,101685.04
2018-06-21T00:13:50.957Z,101686.95
2018-06-21T00:16:42.868Z,101689.19
2018-06-21T00:19:34.662Z,101684.23
2018-06-21T00:22:04.429Z,101670.56
2018-06-21T00:24:34.225Z,101673.06
2018-06-21T00:27:04.900Z,101665.37
2018-06-21T00:29:34.617Z,101670.87
2018-06-21T00:32:04.309Z,101670.34
2018-06-21T00:34:33.992Z,101660.27
2018-06-21T00:37:03.608Z,101672.84
2018-06-21T00:39:34.126Z,101671.20
2018-06-21T00:42:03.862Z,101671.20
2018-06-21T00:44:33.812Z,101668.16
2018-06-21T00:47:03.794Z,101648.97
2018-06-21T00:49:33.491Z,101646.82
2018-06-21T00:52:03.270Z,101648.75
2018-06-21T00:54:33.080Z,101647.16
2018-06-21T00:57:02.807Z,101651.53
2018-06-21T00:59:32.486Z,101654.55
2018-06-21T01:02:02.128Z,101646.63
2018-06-21T01:04:31.734Z,101642.61
2018-06-21T01:07:01.292Z,101647.53
2018-06-21T01:09:31.179Z,101649.44
2018-06-21T01:12:00.836Z,101664.17
2018-06-21T01:14:30.452Z,101656.80
2018-06-21T01:16:59.987Z,101653.23
2018-06-21T01:19:29.609Z,101656.25
2018-06-21T01:21:59.240Z,101650.23
2018-06-21T01:24:29.036Z,101644.77
2018-06-21T01:26:58.954Z,101639.59
2018-06-21T01:29:28.680Z,101639.33
2018-06-21T01:31:58.463Z,101643.70
2018-06-21T01:34:28.232Z,101658.42
2018-06-21T01:36:57.922Z,101657.89
2018-06-21T01:39:27.813Z,101652.16
2018-06-21T01:41:57.499Z,101666.08
2018-06-21T01:44:27.208Z,101658.96
2018-06-21T01:46:56.873Z,101654.05
2018-06-21T01:49:26.646Z,101655.44
2018-06-21T01:51:56.345Z,101657.88
2018-06-21T01:54:26.263Z,101671.23
2018-06-21T01:56:55.880Z,101666.89
2018-06-21T01:59:25.571Z,101659.80
2018-06-21T02:01:55.310Z,101651.89
2018-06-21T02:04:24.999Z,101655.72
2018-06-21T02:06:54.581Z,101645.88
2018-06-21T02:09:24.296Z,101647.50
2018-06-21T02:11:53.942Z,101640.41
2018-06-21T02:14:23.595Z,101645.32
2018-06-21T02:16:53.210Z,101641.50
2018-06-21T02:19:22.795Z,101644.23
2018-06-21T02:21:52.359Z,101649.16
2018-06-21T02:24:21.910Z,101640.95
2018-06-21T02:26:51.473Z,101633.07
2018-06-21T02:29:21.181Z,101629.78
2018-06-21T02:31:50.762Z,101633.30
2018-06-21T02:34:20.553Z,101637.39
2018-06-21T02:36:49.864Z,101630.57
2018-06-21T02:39:19.462Z,101633.87
2018-06-21T02:41:49.160Z,101624.84
2018-06-21T02:44:19.774Z,101619.14
2018-06-21T02:46:49.422Z,101618.04
2018-06-21T02:49:19.025Z,101617.47
2018-06-21T02:51:48.714Z,101618.55
2018-06-21T02:54:18.420Z,101625.92
2018-06-21T02:56:48.285Z,101618.51
2018-06-21T02:59:18.214Z,101622.05
2018-06-21T03:01:48.608Z,101622.86
2018-06-21T03:04:18.458Z,101638.94
2018-06-21T03:06:48.332Z,101630.19
2018-06-21T03:09:18.372Z,101631.00
2018-06-21T03:11:48.317Z,101630.69
2018-06-21T03:14:17.896Z,101643.80
2018-06-21T03:16:48.016Z,101640.22
2018-06-21T03:19:17.806Z,101636.67
2018-06-21T03:21:48.071Z,101647.81
2018-06-21T03:24:18.008Z,101650.33
2018-06-21T03:26:47.672Z,101650.31
2018-06-21T03:29:17.492Z,101648.12
2018-06-21T03:31:53.626Z,101643.50
2018-06-21T03:34:24.326Z,101653.58
2018-06-21T03:36:54.349Z,101654.65
2018-06-21T03:39:24.194Z,101659.81
2018-06-21T03:41:54.148Z,101660.60
2018-06-21T03:44:23.988Z,101664.67
2018-06-21T03:46:53.750Z,101665.97
2018-06-21T03:49:23.659Z,101671.91
2018-06-21T03:51:53.390Z,101673.03
2018-06-21T03:54:23.281Z,101673.84
2018-06-21T03:56:53.288Z,101675.50
2018-06-21T03:59:24.297Z,101680.70
2018-06-21T04:01:53.971Z,101679.34
2018-06-21T04:04:23.731Z,101678.78
2018-06-21T04:06:53.390Z,101673.21
2018-06-21T04:09:23.252Z,101678.86
2018-06-21T04:11:52.643Z,101681.60
2018-06-21T04:14:22.397Z,101676.13
2018-06-21T04:16:52.220Z,101680.41
2018-06-21T04:19:22.047Z,101685.60
2018-06-21T04:21:51.889Z,101688.84
2018-06-21T04:24:21.599Z,101696.38
2018-06-21T04:26:51.361Z,101700.19
2018-06-21T04:29:21.154Z,101698.63
2018-06-21T04:31:50.845Z,101694.83
2018-06-21T04:34:20.708Z,101696.69
2018-06-21T04:36:50.381Z,101696.09
2018-06-21T04:39:20.135Z,101699.14
2018-06-21T04:41:49.901Z,101698.67
2018-06-21T04:44:19.699Z,101698.25
2018-06-21T04:46:49.599Z,101697.45
2018-06-21T04:49:19.287Z,101702.05
2018-06-21T04:51:49.045Z,101706.03
2018-06-21T04:54:18.655Z,101713.47
2018-06-21T04:56:51.269Z,101705.59
2018-06-21T04:59:21.123Z,101717.54
2018-06-21T05:01:50.890Z,101717.91
2018-06-21T05:04:20.800Z,101713.59
2018-06-21T05:06:51.288Z,101719.39
2018-06-21T05:09:20.918Z,101723.20
2018-06-21T05:11:50.798Z,101729.98
2018-06-21T05:14:21.531Z,101732.81
2018-06-21T05:16:51.217Z,101736.11
2018-06-21T05:19:20.871Z,101740.84
2018-06-21T05:21:50.449Z,101733.62
2018-06-21T05:24:20.028Z,101738.63
2018-06-21T05:26:49.611Z,101738.75
2018-06-21T05:29:19.216Z,101745.06
2018-06-21T05:31:48.768Z,101748.63
2018-06-21T05:34:19.190Z,101744.80
2018-06-21T05:36:48.766Z,101747.16
2018-06-21T05:39:18.286Z,101749.45
2018-06-21T05:41:47.820Z,101739.63
2018-06-21T05:44:17.413Z,101745.39
2018-06-21T05:46:47.170Z,101752.98
2018-06-21T05:49:16.700Z,101752.64
2018-06-21T05:51:46.205Z,101762.30
2018-06-21T05:54:15.753Z,101765.27
2018-06-21T05:56:45.381Z,101767.75
2018-06-21T05:59:14.882Z,101773.48
2018-06-21T06:01:44.442Z,101767.83
2018-06-21T06:04:13.988Z,101779.30
2018-06-21T06:06:43.511Z,101776.79
2018-06-21T06:09:13.398Z,101779.73
2018-06-21T06:11:43.009Z,101784.97
2018-06-21T06:14:12.729Z,101782.07
2018-06-21T06:16:42.427Z,101783.00
2018-06-21T06:19:11.991Z,101791.95
2018-06-21T06:21:41.592Z,101787.68
2018-06-21T06:24:11.182Z,101793.46
2018-06-21T06:26:40.936Z,101798.70
2018-06-21T06:29:10.508Z,101798.14
2018-06-21T06:31:40.640Z,101809.55
2018-06-21T06:34:10.352Z,101806.25
2018-06-21T06:36:42.984Z,101803.55
2018-06-21T06:39:17.992Z,101803.95
2018-06-21T06:41:49.374Z,101820.63
2018-06-21T06:44:19.374Z,101819.69
2018-06-21T06:46:48.998Z,101829.67
2018-06-21T06:49:18.542Z,101820.33
2018-06-21T06:51:48.241Z,101835.39
2018-06-21T06:54:17.908Z,101834.48
2018-06-21T06:56:48.242Z,101835.34
2018-06-21T06:59:17.916Z,101835.81
2018-06-21T07:01:47.487Z,101838.90
2018-06-21T07:04:16.983Z,101843.30
2018-06-21T07:07:01.254Z,101835.55
2018-06-21T07:09:30.971Z,101839.87
2018-06-21T07:12:00.639Z,101830.02
2018-06-21T07:14:30.204Z,101847.63
2018-06-21T07:16:59.773Z,101855.62
2018-06-21T07:19:29.380Z,101866.73
2018-06-21T07:22:05.572Z,101865.05
2018-06-21T07:24:35.128Z,101871.17
2018-06-21T07:27:04.652Z,101868.72
2018-06-21T07:29:34.216Z,101871.90
2018-06-21T07:32:03.762Z,101879.48
2018-06-21T07:34:33.420Z,101892.21
2018-06-21T07:37:03.014Z,101894.33
2018-06-21T07:39:32.537Z,101893.44
2018-06-21T07:42:02.369Z,101901.63
2018-06-21T07:44:31.937Z,101911.55
2018-06-21T07:47:01.457Z,101911.70
2018-06-21T07:49:30.990Z,101927.97
2018-06-21T07:52:00.651Z,101895.03
2018-06-21T07:54:30.712Z,101920.16
2018-06-21T07:57:00.234Z,101920.73
2018-06-21T07:59:29.790Z,101941.12
2018-06-21T08:02:00.977Z,101925.52
2018-06-21T08:04:30.514Z,101929.57
2018-06-21T08:07:00.087Z,101936.36
2018-06-21T08:09:29.618Z,101934.31
2018-06-21T08:11:59.316Z,101925.73
2018-06-21T08:14:28.963Z,101937.55
2018-06-21T08:16:58.647Z,101944.64
2018-06-21T08:19:28.201Z,101953.19
2018-06-21T08:21:57.723Z,101937.59
2018-06-21T08:24:27.571Z,101957.66
2018-06-21T08:26:57.346Z,101943.66
2018-06-21T08:29:27.008Z,101950.73
2018-06-21T08:31:56.800Z,101964.16
2018-06-21T08:34:26.496Z,101972.72
2018-06-21T08:36:56.168Z,101951.11
2018-06-21T08:39:25.831Z,101980.08
2018-06-21T08:41:55.476Z,101978.52
2018-06-21T08:44:26.684Z,101989.92
2018-06-21T08:46:56.280Z,101980.13
2018-06-21T08:49:25.856Z,101987.84
2018-06-21T08:51:56.768Z,101990.44
2018-06-21T08:54:26.239Z,101984.45
2018-06-21T08:56:55.758Z,102001.53
2018-06-21T08:59:25.377Z,102004.38
2018-06-21T09:01:55.278Z,102026.22
2018-06-21T09:04:24.911Z,102024.31
2018-06-21T09:06:54.426Z,102021.52
2018-06-21T09:09:23.976Z,102031.84
2018-06-21T09:11:54.170Z,102024.71
2018-06-21T09:14:23.734Z,102037.13
2018-06-21T09:16:53.290Z,102041.51
2018-06-21T09:19:22.914Z,102046.19
2018-06-21T09:21:52.476Z,102046.31
2018-06-21T09:24:22.000Z,102055.52
2018-06-21T09:26:51.530Z,102041.20
2018-06-21T09:29:21.079Z,102053.69
2018-06-21T09:31:50.625Z,102058.44
2018-06-21T09:34:20.308Z,102068.84
2018-06-21T09:36:50.016Z,102063.13
2018-06-21T09:39:25.541Z,102070.34
2018-06-21T09:42:00.187Z,102063.92
2018-06-21T09:44:31.344Z,102081.03
2018-06-21T09:47:06.077Z,102074.92
2018-06-21T09:49:35.762Z,102086.97
2018-06-21T09:52:06.864Z,102082.27
2018-06-21T09:54:36.501Z,102093.27
2018-06-21T09:57:06.033Z,102087.27
2018-06-21T09:59:35.627Z,102089.35
2018-06-21T10:02:05.256Z,102083.23
2018-06-21T10:04:34.928Z,102093.53
2018-06-21T10:07:04.588Z,102103.34
2018-06-21T10:09:34.135Z,102099.51
2018-06-21T10:12:03.645Z,102094.72
2018-06-21T10:14:33.142Z,102091.50
2018-06-21T10:17:02.382Z,102101.05
2018-06-21T10:19:31.892Z,102108.52
2018-06-21T10:22:01.487Z,102106.76
2018-06-21T10:24:31.155Z,102122.59
2018-06-21T10:27:00.798Z,102117.25
2018-06-21T10:29:30.357Z,102128.75
2018-06-21T10:32:00.041Z,102138.70
2018-06-21T10:34:29.564Z,102140.44
2018-06-21T10:36:59.096Z,102135.73
2018-06-21T10:39:28.578Z,102138.97
2018-06-21T10:41:58.049Z,102151.14
2018-06-21T10:44:28.632Z,102153.50
2018-06-21T10:47:11.726Z,102151.27
2018-06-21T10:49:41.639Z,102143.98
2018-06-21T10:52:14.895Z,102172.47
2018-06-21T10:54:45.584Z,102177.12
2018-06-21T10:57:16.474Z,102177.16
2018-06-21T10:59:49.638Z,102166.66
2018-06-21T11:02:19.816Z,102177.71
2018-06-21T11:04:50.117Z,102155.23
2018-06-21T11:07:19.671Z,102171.79
2018-06-21T11:09:49.162Z,102176.25
2018-06-21T11:12:18.691Z,102177.41
2018-06-21T11:14:48.253Z,102187.98
2018-06-21T11:17:17.736Z,102182.23
2018-06-21T11:19:47.235Z,102186.72
2018-06-21T11:22:16.766Z,102188.08
2018-06-21T11:24:46.328Z,102191.35
2018-06-21T11:27:15.974Z,102198.78
2018-06-21T11:29:45.515Z,102196.11
2018-06-21T11:32:14.980Z,102204.06
2018-06-21T11:34:44.386Z,102204.61
2018-06-21T11:37:13.949Z,102197.98
2018-06-21T11:39:43.484Z,102189.20
2018-06-21T11:42:13.133Z,102193.11
2018-06-21T11:44:42.745Z,102190.02
2018-06-21T11:47:12.327Z,102207.99
2018-06-21T11:49:43.203Z,102211.66
2018-06-21T11:52:12.754Z,102212.48
2018-06-21T11:54:42.304Z,102199.96
2018-06-21T11:57:11.800Z,102218.02
2018-06-21T11:59:41.270Z,102227.74
2018-06-21T12:02:10.744Z,102216.09
2018-06-21T12:04:40.249Z,102223.88
2018-06-21T12:07:09.820Z,102219.84
2018-06-21T12:09:39.516Z,102223.15
2018-06-21T12:12:09.384Z,102236.58
2018-06-21T12:14:38.877Z,102246.86
2018-06-21T12:17:08.332Z,102245.73
2018-06-21T12:19:37.904Z,102240.56
2018-06-21T12:22:07.520Z,102250.76
2018-06-21T12:24:37.486Z,102248.03
2018-06-21T12:27:07.114Z,102252.47
2018-06-21T12:29:36.631Z,102252.72
2018-06-21T12:32:06.193Z,102252.59
2018-06-21T12:34:35.659Z,102250.13
2018-06-21T12:37:05.254Z,102265.81
2018-06-21T12:39:35.673Z,102259.10
2018-06-21T12:42:05.206Z,102263.92
2018-06-21T12:44:34.772Z,102260.68
2018-06-21T12:47:04.326Z,102272.36
2018-06-21T12:49:33.848Z,102280.03
2018-06-21T12:52:03.451Z,102273.10
2018-06-21T12:54:33.079Z,102276.59
2018-06-21T12:57:02.342Z,102287.59
2018-06-21T12:59:31.901Z,102294.93
2018-06-21T13:02:01.414Z,102289.06
2018-06-21T13:04:30.944Z,102287.67
2018-06-21T13:07:00.466Z,102301.06
2018-06-21T13:09:46.792Z,102300.52
2018-06-21T13:12:36.398Z,102291.70
2018-06-21T13:15:06.614Z,102312.39
2018-06-21T13:17:36.182Z,102307.98
2018-06-21T13:20:06.614Z,102314.16
2018-06-21T13:22:36.109Z,102309.48
2018-06-21T13:25:06.004Z,102294.16
2018-06-21T13:27:35.521Z,102292.80
2018-06-21T13:30:06.442Z,102311.48
2018-06-21T13:32:35.937Z,102316.48
2018-06-21T13:35:06.066Z,102310.33
2018-06-21T13:37:35.913Z,102321.16
2018-06-21T13:40:05.414Z,102331.63
2018-06-21T13:42:34.996Z,102333.69
2018-06-21T13:45:04.760Z,102330.59
2018-06-21T13:47:34.252Z,102328.97
2018-06-21T13:50:03.783Z,102338.28
2018-06-21T13:52:33.367Z,102340.67
2018-06-21T13:55:02.843Z,102335.80
2018-06-21T13:57:32.361Z,102343.88
2018-06-21T14:00:01.837Z,102367.37
2018-06-21T14:02:31.347Z,102360.00
2018-06-21T14:05:00.836Z,102358.38
2018-06-21T14:07:30.479Z,102356.22
2018-06-21T14:09:59.969Z,102366.41
2018-06-21T14:12:29.471Z,102374.81
2018-06-21T14:14:58.935Z,102386.22
2018-06-21T14:17:28.484Z,102404.61
2018-06-21T14:19:58.007Z,102414.30
2018-06-21T14:22:27.797Z,102396.76
2018-06-21T14:24:57.345Z,102410.95
2018-06-21T14:27:27.065Z,102422.92
2018-06-21T14:29:56.549Z,102402.75
2018-06-21T14:32:26.180Z,102412.16
2018-06-21T14:34:55.721Z,102397.38
2018-06-21T14:37:25.271Z,102396.52
2018-06-21T14:39:54.849Z,102406.98
2018-06-21T14:42:24.376Z,102413.27
2018-06-21T14:44:53.869Z,102416.22
2018-06-21T14:47:23.361Z,102423.80
2018-06-21T14:49:53.107Z,102434.92
2018-06-21T14:52:22.922Z,102418.38
2018-06-21T14:54:52.417Z,102421.06
2018-06-21T14:57:21.957Z,102422.53
2018-06-21T14:59:51.493Z,102427.92
2018-06-21T15:02:21.114Z,102438.44
2018-06-21T15:04:50.607Z,102444.56
2018-06-21T15:07:20.099Z,102444.69
2018-06-21T15:09:49.845Z,102454.06
2018-06-21T15:12:19.309Z,102454.53
2018-06-21T15:14:49.070Z,102451.44
2018-06-21T15:17:18.580Z,102458.52
2018-06-21T15:19:48.232Z,102460.16
2018-06-21T15:22:18.333Z,102473.66
2018-06-21T15:24:47.930Z,102464.43
2018-06-21T15:27:17.467Z,102466.03
2018-06-21T15:29:46.913Z,102461.89
2018-06-21T15:32:16.365Z,102459.95
2018-06-21T15:34:46.022Z,102455.36
2018-06-21T15:37:15.495Z,102449.46
2018-06-21T15:39:45.964Z,102449.20
2018-06-21T15:42:15.679Z,102440.66
2018-06-21T15:44:45.286Z,102453.36
2018-06-21T15:47:14.877Z,102468.48
2018-06-21T15:49:44.439Z,102474.60
2018-06-21T15:52:13.979Z,102481.70
2018-06-21T15:54:43.864Z,102475.91
2018-06-21T15:57:13.536Z,102486.32
2018-06-21T15:59:44.231Z,102487.16
2018-06-21T16:02:14.334Z,102480.25
2018-06-21T16:04:43.855Z,102492.23
2018-06-21T16:07:13.505Z,102476.27
2018-06-21T16:09:43.081Z,102477.67
2018-06-21T16:12:12.653Z,102490.29
2018-06-21T16:14:42.259Z,102489.55
2018-06-21T16:17:11.421Z,102482.39
2018-06-21T16:19:41.049Z,102484.92
2018-06-21T16:22:10.547Z,102489.38
2018-06-21T16:24:40.302Z,102487.88
2018-06-21T16:27:09.947Z,102489.61
2018-06-21T16:29:39.552Z,102512.20
2018-06-21T16:32:09.040Z,102501.11
2018-06-21T16:34:38.557Z,102515.20
2018-06-21T16:37:08.052Z,102511.23
2018-06-21T16:39:37.638Z,102521.07
2018-06-21T16:42:07.308Z,102526.17
2018-06-21T16:44:36.899Z,102524.42
2018-06-21T16:47:06.389Z,102523.62
2018-06-21T16:49:35.905Z,102530.28
2018-06-21T16:52:05.879Z,102539.83
2018-06-21T16:54:35.390Z,102527.75
2018-06-21T16:57:04.942Z,102530.20
2018-06-21T16:59:34.465Z,102522.22
2018-06-21T17:02:04.063Z,102528.20
2018-06-21T17:04:33.629Z,102527.88
2018-06-21T17:07:03.159Z,102530.10
2018-06-21T17:09:32.864Z,102541.91
2018-06-21T17:12:02.556Z,102539.67
2018-06-21T17:14:32.100Z,102546.84
2018-06-21T17:17:02.159Z,102544.14
2018-06-21T17:19:31.685Z,102539.17
2018-06-21T17:22:01.870Z,102535.11
2018-06-21T17:24:32.536Z,102542.48
2018-06-21T17:27:02.164Z,102543.59
2018-06-21T17:29:33.624Z,102541.41
2018-06-21T17:32:05.150Z,102546.29
2018-06-21T17:34:35.552Z,102548.28
2018-06-21T17:37:05.577Z,102554.56
2018-06-21T17:39:36.155Z,102553.07
2018-06-21T17:42:08.851Z,102556.00
2018-06-21T17:44:42.105Z,102547.31
2018-06-21T17:47:12.872Z,102551.48
2018-06-21T17:49:44.205Z,102553.17
2018-06-21T17:52:14.403Z,102555.01
2018-06-21T17:54:45.722Z,102552.14
2018-06-21T17:57:15.912Z,102554.34
2018-06-21T17:59:45.684Z,102540.56
2018-06-21T18:02:15.283Z,102556.23
2018-06-21T18:04:48.918Z,102556.86
2018-06-21T18:07:26.853Z,102558.39
2018-06-21T18:09:59.295Z,102559.61
2018-06-21T18:12:37.675Z,102550.33
2018-06-21T18:15:10.607Z,102552.53
2018-06-21T18:17:45.054Z,102549.35
2018-06-21T18:20:14.958Z,102551.31
2018-06-21T18:22:45.833Z,102564.48
2018-06-21T18:25:15.308Z,102558.71
2018-06-21T18:27:46.107Z,102563.69
2018-06-21T18:30:15.609Z,102567.27
2018-06-21T18:32:45.421Z,102574.20
2018-06-21T18:35:14.922Z,102573.72
2018-06-21T18:37:44.560Z,102579.38
2018-06-21T18:40:14.157Z,102569.78
2018-06-21T18:42:43.689Z,102571.63
2018-06-21T18:45:13.357Z,102581.20
2018-06-21T18:47:42.988Z,102580.41
2018-06-21T18:50:12.886Z,102585.31
2018-06-21T18:52:42.388Z,102586.20
2018-06-21T18:55:11.812Z,102577.22
2018-06-21T18:57:41.663Z,102579.00
2018-06-21T19:00:11.476Z,102569.02
2018-06-21T19:02:41.691Z,102570.69
2018-06-21T19:05:11.264Z,102572.41
2018-06-21T19:07:41.583Z,102575.51
2018-06-21T19:10:16.017Z,102570.07
2018-06-21T19:12:45.778Z,102577.41
2018-06-21T19:15:16.788Z,102569.31
2018-06-21T19:17:47.392Z,102570.40
2018-06-21T19:20:16.949Z,102570.03
2018-06-21T19:22:46.468Z,102577.86
2018-06-21T19:25:16.019Z,102563.14
2018-06-21T19:27:48.909Z,102573.38
2018-06-21T19:30:18.410Z,102571.41
2018-06-21T19:32:47.872Z,102576.45
2018-06-21T19:35:17.425Z,102573.57
2018-06-21T19:37:48.422Z,102574.43
2018-06-21T19:40:18.905Z,102573.52
2018-06-21T19:42:48.490Z,102580.43
2018-06-21T19:45:17.982Z,102586.77
2018-06-21T19:47:47.641Z,102589.17
2018-06-21T19:50:19.966Z,102581.47
2018-06-21T19:52:49.630Z,102580.62
2018-06-21T19:55:34.169Z,102582.92
2018-06-21T19:58:04.509Z,102584.28
2018-06-21T20:00:35.708Z,102584.25
2018-06-21T20:03:08.600Z,102587.27
2018-06-21T20:05:38.099Z,102585.61
2018-06-21T20:08:07.550Z,102582.59
2018-06-21T20:10:37.040Z,102588.23
2018-06-21T20:13:06.517Z,102579.19
2018-06-21T20:15:49.658Z,102590.55
2018-06-21T20:18:19.513Z,102590.34
2018-06-21T20:20:49.041Z,102590.72
2018-06-21T20:23:21.663Z,102583.30
2018-06-21T20:25:51.363Z,102581.90
2018-06-21T20:28:20.979Z,102581.38
2018-06-21T20:30:50.534Z,102585.46
2018-06-21T20:33:20.043Z,102585.41
2018-06-21T20:35:49.878Z,102583.56
2018-06-21T20:38:19.379Z,102563.03
2018-06-21T20:40:48.989Z,102565.13
2018-06-21T20:43:18.530Z,102561.87
2018-06-21T20:46:03.163Z,102572.40
2018-06-21T20:48:34.352Z,102585.66
2018-06-21T20:51:03.877Z,102573.25
2018-06-21T20:53:33.322Z,102572.53
2018-06-21T20:56:02.990Z,102575.00
2018-06-21T20:58:35.049Z,102568.13
2018-06-21T21:01:05.979Z,102583.23
2018-06-21T21:03:35.439Z,102577.06
2018-06-21T21:06:05.230Z,102579.55
2018-06-21T21:08:36.533Z,102590.58
2018-06-21T21:11:06.006Z,102581.95
2018-06-21T21:13:35.506Z,102594.02
2018-06-21T21:16:06.832Z,102599.11
2018-06-21T21:18:36.561Z,102574.73
2018-06-21T21:21:06.216Z,102580.77
2018-06-21T21:23:38.742Z,102577.22
2018-06-21T21:26:08.263Z,102566.38
2018-06-21T21:28:37.933Z,102577.10
2018-06-21T21:31:08.599Z,102572.30
2018-06-21T21:33:38.648Z,102562.66
2018-06-21T21:36:08.303Z,102565.91
2018-06-21T21:38:37.850Z,102566.43
2018-06-21T21:41:07.382Z,102567.65
2018-06-21T21:43:36.956Z,102569.92
2018-06-21T21:46:06.420Z,102567.17
2018-06-21T21:48:35.930Z,102557.55
2018-06-21T21:51:05.463Z,102561.11
2018-06-21T21:53:34.898Z,102562.53
2018-06-21T21:56:04.454Z,102558.16
2018-06-21T21:58:33.898Z,102559.81
2018-06-21T22:01:03.166Z,102564.77
2018-06-21T22:03:32.611Z,102560.48
2018-06-21T22:06:01.823Z,102562.84
2018-06-21T22:08:31.368Z,102546.83
2018-06-21T22:11:01.007Z,102562.53
2018-06-21T22:13:30.459Z,102563.94
2018-06-21T22:16:00.076Z,102547.61
2018-06-21T22:18:29.559Z,102557.33
2018-06-21T22:20:59.105Z,102551.38
2018-06-21T22:23:28.567Z,102556.33
2018-06-21T22:25:58.104Z,102555.58
2018-06-21T22:28:27.621Z,102556.80
2018-06-21T22:30:57.101Z,102542.19
2018-06-21T22:33:26.753Z,102545.37
2018-06-21T22:35:56.238Z,102563.76
2018-06-21T22:38:25.702Z,102554.16
2018-06-21T22:40:55.230Z,102563.00
2018-06-21T22:43:24.771Z,102559.16
2018-06-21T22:45:54.228Z,102551.86
2018-06-21T22:48:24.447Z,102555.79
2018-06-21T22:50:54.034Z,102562.13
2018-06-21T22:53:23.520Z,102561.66
2018-06-21T22:55:53.168Z,102557.34
2018-06-21T22:58:22.874Z,102549.21
2018-06-21T23:00:52.408Z,102555.91
2018-06-21T23:03:21.884Z,102546.86
2018-06-21T23:05:51.369Z,102549.13
2018-06-21T23:08:20.942Z,102539.48
2018-06-21T23:10:50.455Z,102541.06
2018-06-21T23:13:19.994Z,102557.06
2018-06-21T23:15:49.545Z,102542.28
2018-06-21T23:18:36.123Z,102536.52
2018-06-21T23:21:05.858Z,102548.69
2018-06-21T23:23:35.386Z,102550.56
2018-06-21T23:26:04.863Z,102538.58
2018-06-21T23:28:34.602Z,102531.62
2018-06-21T23:31:04.315Z,102526.54
2018-06-21T23:33:34.050Z,102519.45
2018-06-21T23:36:03.502Z,102533.29
2018-06-21T23:38:32.992Z,102526.21
2018-06-21T23:41:02.474Z,102521.75
2018-06-21T23:43:32.050Z,102524.94
2018-06-21T23:46:01.534Z,102524.30
2018-06-21T23:48:31.038Z,102532.08
2018-06-21T23:51:00.547Z,102523.42
2018-06-21T23:53:30.038Z,102526.27
2018-06-21T23:55:59.498Z,102521.50
2018-06-21T23:58:28.984Z,102515.78
