createdAt,value
2023-04-02T00:02:32.238Z,5.79
2023-04-02T00:05:17.094Z,5.74
2023-04-02T00:08:02.099Z,5.75
2023-04-02T00:10:46.963Z,5.77
2023-04-02T00:13:32.159Z,5.76
2023-04-02T00:16:17.021Z,5.78
2023-04-02T00:19:01.921Z,5.75
2023-04-02T00:21:46.664Z,5.69
2023-04-02T00:24:31.530Z,5.65
2023-04-02T00:27:16.437Z,5.58
2023-04-02T00:30:01.417Z,5.61
2023-04-02T00:32:46.537Z,5.64
2023-04-02T00:35:31.330Z,5.62
2023-04-02T00:38:16.297Z,5.61
2023-04-02T00:41:01.180Z,5.55
2023-04-02T00:43:46.069Z,5.53
2023-04-02T00:46:30.922Z,5.53
2023-04-02T00:49:15.706Z,5.41
2023-04-02T00:52:00.644Z,5.33
2023-04-02T00:54:45.664Z,5.37
2023-04-02T00:57:30.712Z,5.38
2023-04-02T01:00:15.771Z,5.49
2023-04-02T01:03:00.810Z,5.44
2023-04-02T01:05:45.571Z,5.50
2023-04-02T01:08:30.545Z,5.49
2023-04-02T01:11:15.368Z,5.54
2023-04-02T01:14:00.348Z,5.62
2023-04-02T01:16:45.294Z,5.63
2023-04-02T01:19:30.167Z,5.52
2023-04-02T01:22:15.355Z,5.54
2023-04-02T01:25:00.215Z,5.55
2023-04-02T01:27:45.273Z,5.55
2023-04-02T01:30:30.140Z,5.50
2023-04-02T01:33:15.291Z,5.51
2023-04-02T01:36:00.242Z,5.52
2023-04-02T01:41:33.395Z,5.59
2023-04-02T01:44:18.158Z,5.62
2023-04-02T01:47:03.118Z,5.57
2023-04-02T01:49:48.102Z,5.55
2023-04-02T01:52:32.927Z,5.57
2023-04-02T01:55:17.981Z,5.56
2023-04-02T01:58:02.821Z,5.54
2023-04-02T02:00:47.913Z,5.52
2023-04-02T02:03:32.955Z,5.44
2023-04-02T02:06:17.875Z,5.48
2023-04-02T02:09:02.755Z,5.46
2023-04-02T02:11:47.587Z,5.26
2023-04-02T02:14:32.591Z,5.21
2023-04-02T02:17:17.485Z,5.15
2023-04-02T02:20:02.518Z,5.14
2023-04-02T02:22:47.277Z,5.11
2023-04-02T02:25:32.532Z,5.14
2023-04-02T02:28:17.372Z,5.08
2023-04-02T02:31:02.186Z,5.10
2023-04-02T02:33:47.284Z,5.10
2023-04-02T02:36:32.214Z,5.04
2023-04-02T02:39:16.952Z,5.10
2023-04-02T02:42:01.924Z,5.02
2023-04-02T02:44:46.877Z,5.01
2023-04-02T02:47:31.879Z,5.05
2023-04-02T02:50:16.581Z,4.96
2023-04-02T02:53:01.581Z,5.02
2023-04-02T02:55:46.499Z,5.02
2023-04-02T02:58:31.521Z,5.00
2023-04-02T03:01:16.107Z,5.06
2023-04-02T03:04:01.154Z,5.08
2023-04-02T03:06:46.090Z,5.08
2023-04-02T03:09:31.076Z,5.07
2023-04-02T03:12:15.838Z,5.07
2023-04-02T03:15:00.840Z,5.06
2023-04-02T03:17:45.831Z,4.96
2023-04-02T03:20:30.770Z,4.96
2023-04-02T03:23:15.436Z,4.97
2023-04-02T03:26:00.411Z,4.99
2023-04-02T03:28:45.720Z,5.02
2023-04-02T03:31:30.651Z,5.09
2023-04-02T03:34:15.587Z,5.07
2023-04-02T03:37:00.667Z,4.98
2023-04-02T03:39:45.706Z,5.01
2023-04-02T03:42:30.617Z,5.06
2023-04-02T03:45:15.456Z,5.11
2023-04-02T03:48:00.334Z,5.08
2023-04-02T03:50:45.397Z,5.03
2023-04-02T03:53:30.477Z,5.08
2023-04-02T03:56:15.131Z,5.13
2023-04-02T03:58:59.976Z,5.18
2023-04-02T04:01:44.980Z,5.20
2023-04-02T04:04:29.874Z,5.20
2023-04-02T04:07:14.709Z,5.20
2023-04-02T04:09:59.831Z,5.21
2023-04-02T04:12:44.648Z,5.15
2023-04-02T04:15:29.628Z,5.11
2023-04-02T04:18:14.611Z,5.13
2023-04-02T04:20:59.358Z,5.15
2023-04-02T04:23:44.436Z,5.19
2023-04-02T04:26:29.085Z,5.23
2023-04-02T04:29:13.864Z,5.17
2023-04-02T04:31:58.883Z,5.14
2023-04-02T04:34:44.010Z,5.15
2023-04-02T04:37:28.831Z,5.10
2023-04-02T04:40:13.876Z,5.14
2023-04-02T04:42:58.546Z,5.12
2023-04-02T04:45:43.662Z,5.06
2023-04-02T04:48:28.836Z,5.02
2023-04-02T04:51:13.666Z,5.02
2023-04-02T04:53:58.349Z,5.00
2023-04-02T04:56:43.147Z,4.97
2023-04-02T04:59:27.776Z,4.83
2023-04-02T05:02:12.635Z,4.80
2023-04-02T05:04:57.760Z,4.76
2023-04-02T05:07:42.485Z,4.76
2023-04-02T05:10:27.527Z,4.75
2023-04-02T05:13:12.366Z,4.71
2023-04-02T05:15:58.862Z,4.67
2023-04-02T05:18:44.851Z,4.63
2023-04-02T05:21:29.735Z,4.64
2023-04-02T05:24:14.643Z,4.62
2023-04-02T05:26:59.583Z,4.58
2023-04-02T05:29:44.466Z,4.66
2023-04-02T05:32:29.608Z,4.64
2023-04-02T05:35:14.524Z,4.52
2023-04-02T05:37:59.471Z,4.55
2023-04-02T05:40:44.254Z,4.51
2023-04-02T05:43:29.351Z,4.38
2023-04-02T05:46:14.385Z,4.37
2023-04-02T05:48:59.327Z,4.33
2023-04-02T05:51:44.354Z,4.33
2023-04-02T05:54:29.291Z,4.33
2023-04-02T05:57:14.295Z,4.35
2023-04-02T05:59:59.070Z,4.27
2023-04-02T06:02:44.201Z,4.17
2023-04-02T06:05:28.991Z,4.18
2023-04-02T06:08:14.019Z,4.20
2023-04-02T06:10:59.068Z,4.20
2023-04-02T06:13:44.167Z,4.20
2023-04-02T06:16:29.222Z,4.26
2023-04-02T06:19:14.207Z,4.34
2023-04-02T06:21:59.120Z,4.35
2023-04-02T06:24:44.007Z,4.33
2023-04-02T06:27:28.963Z,4.40
2023-04-02T06:30:13.647Z,4.41
2023-04-02T06:32:58.367Z,4.34
2023-04-02T06:35:43.643Z,4.32
2023-04-02T06:38:28.344Z,4.28
2023-04-02T06:41:13.356Z,4.20
2023-04-02T06:43:58.091Z,4.32
2023-04-02T06:46:43.111Z,4.31
2023-04-02T06:49:27.789Z,4.49
2023-04-02T06:52:12.644Z,4.40
2023-04-02T06:54:57.552Z,4.53
2023-04-02T06:57:43.068Z,4.61
2023-04-02T07:00:27.804Z,4.43
2023-04-02T07:03:12.755Z,4.32
2023-04-02T07:05:57.775Z,4.71
2023-04-02T07:08:42.613Z,4.80
2023-04-02T07:11:27.335Z,4.97
2023-04-02T07:14:12.270Z,5.24
2023-04-02T07:16:56.976Z,5.55
2023-04-02T07:19:41.932Z,5.60
2023-04-02T07:22:26.671Z,5.50
2023-04-02T07:25:11.870Z,5.68
2023-04-02T07:27:56.808Z,5.85
2023-04-02T07:30:41.472Z,5.74
2023-04-02T07:33:26.156Z,5.55
2023-04-02T07:36:11.254Z,5.84
2023-04-02T07:38:55.880Z,5.46
2023-04-02T07:41:40.648Z,5.67
2023-04-02T07:44:25.507Z,5.92
2023-04-02T07:47:10.597Z,6.06
2023-04-02T07:49:55.407Z,6.14
2023-04-02T07:52:40.642Z,6.49
2023-04-02T07:55:25.588Z,6.52
2023-04-02T07:58:10.524Z,6.76
2023-04-02T08:00:55.344Z,6.51
2023-04-02T08:03:40.269Z,7.07
2023-04-02T08:06:25.306Z,7.06
2023-04-02T08:09:10.171Z,6.89
2023-04-02T08:11:55.202Z,6.65
2023-04-02T08:14:40.215Z,7.31
2023-04-02T08:17:25.058Z,7.32
2023-04-02T08:20:10.085Z,7.20
2023-04-02T08:22:54.966Z,7.20
2023-04-02T08:25:39.642Z,7.52
2023-04-02T08:28:24.593Z,7.82
2023-04-02T08:31:09.560Z,7.56
2023-04-02T08:33:54.477Z,7.63
2023-04-02T08:36:39.127Z,7.55
2023-04-02T08:39:23.991Z,7.68
2023-04-02T08:42:08.920Z,7.60
2023-04-02T08:44:53.878Z,7.53
2023-04-02T08:47:38.638Z,7.47
2023-04-02T08:50:23.775Z,7.36
2023-04-02T08:53:08.572Z,7.43
2023-04-02T08:55:53.162Z,7.41
2023-04-02T08:58:37.938Z,7.44
2023-04-02T09:01:23.015Z,7.47
2023-04-02T09:04:07.985Z,7.79
2023-04-02T09:06:52.735Z,8.51
2023-04-02T09:09:37.688Z,8.54
2023-04-02T09:12:22.629Z,8.92
2023-04-02T09:15:07.566Z,9.01
2023-04-02T09:17:54.438Z,9.04
2023-04-02T09:20:39.800Z,8.64
2023-04-02T09:23:24.855Z,8.24
2023-04-02T09:26:09.815Z,8.49
2023-04-02T09:28:54.922Z,7.92
2023-04-02T09:31:39.866Z,8.24
2023-04-02T09:34:24.875Z,8.37
2023-04-02T09:37:09.829Z,8.32
2023-04-02T09:39:54.658Z,8.45
2023-04-02T09:42:39.741Z,8.55
2023-04-02T09:45:24.585Z,8.57
2023-04-02T09:48:09.550Z,8.53
2023-04-02T09:50:54.342Z,8.72
2023-04-02T09:53:41.819Z,9.03
2023-04-02T09:56:27.058Z,8.82
2023-04-02T09:59:12.215Z,9.07
2023-04-02T10:01:57.109Z,9.12
2023-04-02T10:04:41.774Z,9.20
2023-04-02T10:07:26.656Z,8.85
2023-04-02T10:10:11.508Z,9.33
2023-04-02T10:12:56.508Z,9.49
2023-04-02T10:15:41.372Z,9.72
2023-04-02T10:18:26.531Z,9.27
2023-04-02T10:21:11.436Z,9.47
2023-04-02T10:23:56.024Z,9.68
2023-04-02T10:26:40.969Z,9.82
2023-04-02T10:29:25.980Z,9.92
2023-04-02T10:32:11.006Z,9.82
2023-04-02T10:34:55.868Z,10.30
2023-04-02T10:37:40.900Z,9.83
2023-04-02T10:40:25.737Z,10.15
2023-04-02T10:43:10.914Z,10.41
2023-04-02T10:45:55.825Z,10.29
2023-04-02T10:48:40.969Z,10.12
2023-04-02T10:51:25.793Z,9.96
2023-04-02T10:54:10.989Z,9.86
2023-04-02T10:56:55.930Z,10.07
2023-04-02T10:59:40.674Z,10.20
2023-04-02T11:02:25.840Z,9.92
2023-04-02T11:05:10.862Z,9.95
2023-04-02T11:07:55.839Z,10.02
2023-04-02T11:10:40.689Z,9.87
2023-04-02T11:13:25.794Z,8.86
2023-04-02T11:16:10.760Z,9.31
2023-04-02T11:18:55.695Z,9.55
2023-04-02T11:21:55.019Z,9.77
2023-04-02T11:24:43.093Z,9.59
2023-04-02T11:27:27.813Z,9.65
2023-04-02T11:30:12.547Z,9.88
2023-04-02T11:32:57.433Z,10.27
2023-04-02T11:35:42.413Z,10.45
2023-04-02T11:38:27.224Z,10.15
2023-04-02T11:41:12.193Z,10.35
2023-04-02T11:43:57.190Z,10.14
2023-04-02T11:46:42.199Z,10.05
2023-04-02T11:49:27.080Z,10.11
2023-04-02T11:52:12.833Z,10.08
2023-04-02T11:54:57.605Z,10.09
2023-04-02T11:57:42.571Z,10.32
2023-04-02T12:00:27.558Z,10.27
2023-04-02T12:03:12.564Z,9.94
2023-04-02T12:05:57.631Z,9.97
2023-04-02T12:08:56.742Z,9.97
2023-04-02T12:11:42.489Z,10.26
2023-04-02T12:14:27.551Z,10.12
2023-04-02T12:17:12.842Z,10.00
2023-04-02T12:19:57.752Z,9.69
2023-04-02T12:22:42.621Z,10.06
2023-04-02T12:25:27.576Z,9.80
2023-04-02T12:28:12.344Z,10.02
2023-04-02T12:30:57.068Z,9.78
2023-04-02T12:33:41.989Z,10.07
2023-04-02T12:36:26.855Z,9.99
2023-04-02T12:39:11.712Z,9.79
2023-04-02T12:41:56.594Z,9.74
2023-04-02T12:44:41.526Z,9.62
2023-04-02T12:47:26.647Z,9.86
2023-04-02T12:50:11.873Z,9.93
2023-04-02T12:52:56.799Z,10.15
2023-04-02T12:55:41.947Z,9.99
2023-04-02T12:58:26.983Z,10.16
2023-04-02T13:01:11.984Z,10.16
2023-04-02T13:03:56.987Z,10.22
2023-04-02T13:06:42.184Z,10.16
2023-04-02T13:09:28.561Z,10.36
2023-04-02T13:12:13.421Z,10.26
2023-04-02T13:14:58.503Z,10.39
2023-04-02T13:17:43.301Z,10.54
2023-04-02T13:20:28.072Z,10.32
2023-04-02T13:23:13.039Z,10.42
2023-04-02T13:25:57.887Z,10.13
2023-04-02T13:28:42.871Z,10.15
2023-04-02T13:31:28.113Z,9.97
2023-04-02T13:34:13.248Z,9.67
2023-04-02T13:36:57.899Z,9.98
2023-04-02T13:39:42.961Z,10.02
2023-04-02T13:42:27.854Z,10.38
2023-04-02T13:45:12.846Z,10.57
2023-04-02T13:47:57.820Z,10.25
2023-04-02T13:50:42.667Z,10.22
2023-04-02T13:53:27.550Z,10.54
2023-04-02T13:56:12.388Z,10.51
2023-04-02T13:58:57.517Z,10.67
2023-04-02T14:01:42.228Z,10.54
2023-04-02T14:04:27.202Z,10.54
2023-04-02T14:07:11.883Z,10.59
2023-04-02T14:09:57.104Z,10.62
2023-04-02T14:12:41.881Z,10.75
2023-04-02T14:15:26.886Z,10.87
2023-04-02T14:18:11.576Z,10.84
2023-04-02T14:20:56.229Z,10.89
2023-04-02T14:23:41.444Z,10.77
2023-04-02T14:26:26.156Z,10.79
2023-04-02T14:29:10.954Z,10.60
2023-04-02T14:31:55.910Z,10.73
2023-04-02T14:34:40.875Z,10.53
2023-04-02T14:37:25.825Z,10.23
2023-04-02T14:40:10.632Z,10.67
2023-04-02T14:42:55.471Z,10.66
2023-04-02T14:45:40.568Z,10.55
2023-04-02T14:48:25.839Z,10.38
2023-04-02T14:51:10.553Z,10.54
2023-04-02T14:53:55.528Z,10.60
2023-04-02T14:56:40.434Z,10.60
2023-04-02T14:59:25.387Z,10.31
2023-04-02T15:02:09.866Z,10.42
2023-04-02T15:04:55.014Z,10.28
2023-04-02T15:07:39.955Z,10.16
2023-04-02T15:10:24.951Z,10.29
2023-04-02T15:13:09.907Z,10.38
2023-04-02T15:15:54.497Z,10.38
2023-04-02T15:18:39.786Z,10.42
2023-04-02T15:21:24.388Z,10.51
2023-04-02T15:24:09.471Z,10.24
2023-04-02T15:26:54.309Z,10.10
2023-04-02T15:29:39.047Z,9.96
2023-04-02T15:32:24.106Z,10.10
2023-04-02T15:35:08.776Z,9.82
2023-04-02T15:37:53.786Z,9.95
2023-04-02T15:40:38.752Z,9.69
2023-04-02T15:43:23.732Z,9.41
2023-04-02T15:46:08.607Z,9.63
2023-04-02T15:48:53.220Z,9.78
2023-04-02T15:51:38.136Z,9.58
2023-04-02T15:54:22.904Z,9.66
2023-04-02T15:57:07.811Z,9.73
2023-04-02T15:59:52.862Z,9.46
2023-04-02T16:02:37.629Z,9.51
2023-04-02T16:05:26.408Z,9.66
2023-04-02T16:08:11.523Z,9.65
2023-04-02T16:10:56.700Z,9.82
2023-04-02T16:13:41.579Z,9.85
2023-04-02T16:16:26.832Z,9.85
2023-04-02T16:19:16.834Z,9.68
2023-04-02T16:22:01.921Z,9.66
2023-04-02T16:24:46.952Z,9.73
2023-04-02T16:27:31.735Z,9.26
2023-04-02T16:30:16.961Z,9.32
2023-04-02T16:33:03.192Z,8.87
2023-04-02T16:35:48.142Z,8.93
2023-04-02T16:38:33.082Z,8.93
2023-04-02T16:41:18.064Z,8.72
2023-04-02T16:44:04.291Z,8.82
2023-04-02T16:46:49.256Z,8.81
2023-04-02T16:49:34.292Z,8.76
2023-04-02T16:52:19.179Z,8.72
2023-04-02T16:55:04.211Z,8.79
2023-04-02T16:57:49.209Z,8.79
2023-04-02T17:00:34.099Z,8.76
2023-04-02T17:03:19.661Z,8.74
2023-04-02T17:06:05.068Z,8.75
2023-04-02T17:08:49.845Z,8.78
2023-04-02T17:11:34.852Z,8.70
2023-04-02T17:14:19.923Z,8.72
2023-04-02T17:17:04.827Z,8.66
2023-04-02T17:19:49.896Z,8.60
2023-04-02T17:22:34.847Z,8.62
2023-04-02T17:25:19.801Z,8.53
2023-04-02T17:28:04.844Z,8.55
2023-04-02T17:30:49.844Z,8.58
2023-04-02T17:33:34.805Z,8.70
2023-04-02T17:36:19.685Z,8.57
2023-04-02T17:39:04.632Z,8.58
2023-04-02T17:41:49.462Z,8.38
2023-04-02T17:44:34.130Z,8.25
2023-04-02T17:47:19.178Z,8.09
2023-04-02T17:50:04.175Z,7.94
2023-04-02T17:52:49.182Z,7.85
2023-04-02T17:55:34.132Z,7.67
2023-04-02T17:58:19.196Z,7.76
2023-04-02T18:01:04.220Z,7.91
2023-04-02T18:03:49.069Z,7.98
2023-04-02T18:06:33.829Z,8.04
2023-04-02T18:09:18.665Z,8.10
2023-04-02T18:12:03.802Z,8.10
2023-04-02T18:14:48.606Z,7.88
2023-04-02T18:17:33.529Z,7.80
2023-04-02T18:20:18.319Z,7.78
2023-04-02T18:23:03.300Z,7.78
2023-04-02T18:25:47.961Z,7.68
2023-04-02T18:28:32.968Z,7.77
2023-04-02T18:31:17.985Z,7.81
2023-04-02T18:34:02.839Z,7.80
2023-04-02T18:36:47.622Z,7.76
2023-04-02T18:39:32.405Z,7.68
2023-04-02T18:42:17.007Z,7.68
2023-04-02T18:45:01.920Z,7.64
2023-04-02T18:47:46.636Z,7.64
2023-04-02T18:50:31.802Z,7.58
2023-04-02T18:53:16.541Z,7.56
2023-04-02T18:56:01.398Z,7.54
2023-04-02T18:58:46.191Z,7.50
2023-04-02T19:01:31.267Z,7.49
2023-04-02T19:04:15.961Z,7.50
2023-04-02T19:07:01.021Z,7.47
2023-04-02T19:09:45.971Z,7.42
2023-04-02T19:12:31.095Z,7.38
2023-04-02T19:15:16.061Z,7.34
2023-04-02T19:18:01.055Z,7.32
2023-04-02T19:20:45.622Z,7.21
2023-04-02T19:23:30.394Z,7.13
2023-04-02T19:26:15.340Z,7.09
2023-04-02T19:29:00.145Z,6.97
2023-04-02T19:31:44.919Z,6.99
2023-04-02T19:34:29.786Z,6.98
2023-04-02T19:37:14.449Z,6.94
2023-04-02T19:39:59.306Z,6.94
2023-04-02T19:42:44.375Z,6.92
2023-04-02T19:45:28.938Z,6.86
2023-04-02T19:48:13.794Z,6.83
2023-04-02T19:50:58.806Z,6.72
2023-04-02T19:53:43.549Z,6.63
2023-04-02T19:56:28.335Z,6.56
2023-04-02T20:02:00.942Z,6.54
2023-04-02T20:04:45.872Z,6.52
2023-04-02T20:07:30.943Z,6.53
2023-04-02T20:10:15.734Z,6.53
2023-04-02T20:13:00.749Z,6.43
2023-04-02T20:15:45.806Z,6.35
2023-04-02T20:18:30.717Z,6.39
2023-04-02T20:21:15.644Z,6.30
2023-04-02T20:24:00.640Z,6.26
2023-04-02T20:26:45.299Z,6.22
2023-04-02T20:29:30.479Z,6.20
2023-04-02T20:32:15.218Z,6.25
2023-04-02T20:35:00.007Z,6.25
2023-04-02T20:37:44.894Z,6.25
2023-04-02T20:40:29.953Z,6.20
2023-04-02T20:43:14.831Z,6.18
2023-04-02T20:46:00.024Z,6.15
2023-04-02T20:48:44.567Z,6.14
2023-04-02T20:51:29.502Z,6.06
2023-04-02T20:54:14.480Z,6.03
2023-04-02T20:56:59.433Z,6.04
2023-04-02T20:59:44.422Z,6.04
2023-04-02T21:02:29.500Z,6.04
2023-04-02T21:05:14.599Z,5.94
2023-04-02T21:07:59.659Z,5.86
2023-04-02T21:10:44.528Z,5.82
2023-04-02T21:13:29.198Z,5.84
2023-04-02T21:16:14.021Z,5.74
2023-04-02T21:18:58.910Z,5.74
2023-04-02T21:21:43.756Z,5.83
2023-04-02T21:24:28.609Z,5.84
2023-04-02T21:27:13.185Z,5.79
2023-04-02T21:29:57.936Z,5.77
2023-04-02T21:32:42.826Z,5.76
2023-04-02T21:35:27.929Z,5.81
2023-04-02T21:38:12.948Z,5.83
2023-04-02T21:40:57.696Z,5.77
2023-04-02T21:43:42.645Z,5.74
2023-04-02T21:46:27.404Z,5.72
2023-04-02T21:49:12.313Z,5.72
2023-04-02T21:51:57.128Z,5.73
2023-04-02T21:54:41.874Z,5.70
2023-04-02T21:57:26.808Z,5.70
2023-04-02T22:00:11.740Z,5.59
2023-04-02T22:02:56.800Z,5.60
2023-04-02T22:05:42.093Z,5.50
2023-04-02T22:08:26.991Z,5.43
2023-04-02T22:11:13.070Z,5.47
2023-04-02T22:13:58.151Z,5.42
2023-04-02T22:16:43.013Z,5.42
2023-04-02T22:19:28.020Z,5.31
2023-04-02T22:22:12.688Z,5.30
2023-04-02T22:24:57.753Z,5.30
2023-04-02T22:27:42.525Z,5.38
2023-04-02T22:30:27.432Z,5.30
2023-04-02T22:33:12.387Z,5.28
2023-04-02T22:35:57.421Z,5.35
2023-04-02T22:38:42.124Z,5.37
2023-04-02T22:41:26.787Z,5.27
2023-04-02T22:44:11.883Z,5.25
2023-04-02T22:46:56.816Z,5.21
2023-04-02T22:49:41.763Z,5.22
2023-04-02T22:52:26.573Z,5.20
2023-04-02T22:55:11.605Z,5.24
2023-04-02T22:57:56.348Z,5.28
2023-04-02T23:00:41.282Z,5.31
2023-04-02T23:03:26.182Z,5.28
2023-04-02T23:06:11.049Z,5.33
2023-04-02T23:08:55.973Z,5.35
2023-04-02T23:11:40.725Z,5.33
2023-04-02T23:14:25.738Z,5.29
2023-04-02T23:17:10.640Z,5.24
2023-04-02T23:19:55.741Z,5.20
2023-04-02T23:22:40.601Z,5.18
2023-04-02T23:25:25.827Z,5.13
2023-04-02T23:28:10.873Z,5.15
2023-04-02T23:30:55.457Z,5.14
2023-04-02T23:33:40.470Z,5.19
2023-04-02T23:36:25.167Z,5.19
2023-04-02T23:39:10.022Z,5.14
2023-04-02T23:41:54.981Z,5.14
2023-04-02T23:44:39.814Z,5.11
2023-04-02T23:47:24.827Z,5.17
2023-04-02T23:50:09.668Z,5.16
2023-04-02T23:52:54.769Z,5.20
2023-04-02T23:55:39.686Z,5.22
2023-04-02T23:58:24.784Z,5.32
