createdAt,value
2022-12-25T00:03:18.203Z,10.27
2022-12-25T00:08:20.436Z,10.93
2022-12-25T00:13:22.618Z,10.90
2022-12-25T00:18:25.067Z,10.93
2022-12-25T00:23:27.898Z,13.13
2022-12-25T00:28:30.482Z,12.57
2022-12-25T00:33:35.766Z,10.35
2022-12-25T00:38:39.812Z,9.75
2022-12-25T00:43:42.329Z,11.70
2022-12-25T00:48:47.598Z,9.90
2022-12-25T00:53:49.736Z,14.60
2022-12-25T00:58:51.892Z,12.35
2022-12-25T01:03:55.007Z,11.45
2022-12-25T01:09:17.827Z,13.47
2022-12-25T01:14:19.929Z,11.68
2022-12-25T01:19:22.066Z,13.10
2022-12-25T01:24:24.265Z,13.57
2022-12-25T01:29:26.444Z,10.32
2022-12-25T01:34:28.796Z,10.17
2022-12-25T01:39:31.494Z,12.82
2022-12-25T01:44:36.371Z,14.50
2022-12-25T01:49:40.870Z,11.05
2022-12-25T01:54:52.727Z,12.10
2022-12-25T01:59:57.701Z,12.73
2022-12-25T02:05:08.442Z,11.63
2022-12-25T02:10:12.912Z,12.70
2022-12-25T02:15:20.847Z,12.15
2022-12-25T02:20:55.904Z,11.63
2022-12-25T02:26:35.544Z,13.00
2022-12-25T02:31:59.429Z,14.07
2022-12-25T02:37:12.502Z,15.03
2022-12-25T02:42:45.412Z,11.50
2022-12-25T02:48:06.175Z,10.95
2022-12-25T02:53:45.491Z,11.37
2022-12-25T02:59:07.386Z,14.70
2022-12-25T03:04:32.112Z,12.20
2022-12-25T03:10:00.852Z,13.35
2022-12-25T03:15:24.549Z,14.75
2022-12-25T03:20:45.677Z,12.37
2022-12-25T03:26:06.510Z,13.30
2022-12-25T03:31:21.501Z,13.90
2022-12-25T03:37:00.034Z,13.82
2022-12-25T03:42:24.287Z,14.27
2022-12-25T03:47:51.958Z,12.10
2022-12-25T03:53:15.037Z,16.60
2022-12-25T03:58:41.167Z,14.93
2022-12-25T04:04:02.303Z,13.65
2022-12-25T04:09:23.315Z,14.00
2022-12-25T04:14:44.216Z,13.17
2022-12-25T04:20:04.799Z,15.35
2022-12-25T04:25:26.061Z,13.80
2022-12-25T04:31:03.503Z,13.93
2022-12-25T04:36:12.526Z,12.63
2022-12-25T04:41:14.872Z,13.83
2022-12-25T04:46:17.052Z,15.70
2022-12-25T04:51:21.695Z,15.60
2022-12-25T04:56:23.905Z,15.80
2022-12-25T05:01:26.161Z,16.52
2022-12-25T05:06:28.452Z,15.63
2022-12-25T05:11:30.693Z,16.80
2022-12-25T05:16:32.853Z,16.70
2022-12-25T05:21:35.049Z,16.70
2022-12-25T05:26:37.178Z,16.87
2022-12-25T05:31:39.377Z,15.73
2022-12-25T05:36:41.561Z,16.87
2022-12-25T05:41:43.783Z,13.40
2022-12-25T05:46:46.051Z,16.52
2022-12-25T05:51:48.313Z,14.70
2022-12-25T05:56:50.560Z,17.90
2022-12-25T06:01:52.765Z,17.55
2022-12-25T06:06:54.950Z,16.27
2022-12-25T06:11:57.138Z,16.67
2022-12-25T06:16:59.330Z,15.45
2022-12-25T06:22:01.582Z,18.77
2022-12-25T06:27:03.877Z,19.00
2022-12-25T06:32:06.094Z,19.00
2022-12-25T06:37:08.360Z,19.02
2022-12-25T06:42:10.544Z,20.50
2022-12-25T06:47:13.435Z,17.30
2022-12-25T06:52:15.604Z,20.73
2022-12-25T06:57:19.104Z,18.77
2022-12-25T07:02:23.363Z,19.70
2022-12-25T07:07:25.645Z,20.88
2022-12-25T07:12:27.901Z,17.60
2022-12-25T07:17:30.045Z,20.58
2022-12-25T07:22:32.348Z,19.03
2022-12-25T07:27:34.594Z,22.55
2022-12-25T07:32:36.747Z,18.10
2022-12-25T07:37:39.214Z,17.03
2022-12-25T07:42:41.342Z,19.12
2022-12-25T07:47:43.755Z,17.40
2022-12-25T07:52:47.070Z,18.92
2022-12-25T07:57:49.273Z,20.50
2022-12-25T08:02:51.693Z,20.73
2022-12-25T08:07:57.689Z,21.05
2022-12-25T08:12:59.953Z,20.63
2022-12-25T08:18:02.142Z,28.75
2022-12-25T08:23:05.096Z,26.85
2022-12-25T08:28:07.390Z,28.67
2022-12-25T08:33:10.053Z,30.73
2022-12-25T08:38:12.537Z,28.47
2022-12-25T08:43:14.745Z,31.45
2022-12-25T08:48:16.937Z,30.48
2022-12-25T08:53:20.269Z,28.50
2022-12-25T08:58:25.634Z,26.20
2022-12-25T09:03:28.108Z,27.60
2022-12-25T09:08:30.381Z,26.10
2022-12-25T09:13:32.919Z,27.13
2022-12-25T09:18:35.618Z,25.63
2022-12-25T09:23:40.824Z,26.02
2022-12-25T09:28:50.176Z,25.47
2022-12-25T09:33:58.087Z,23.40
2022-12-25T09:39:00.317Z,22.75
2022-12-25T09:44:15.244Z,22.60
2022-12-25T09:49:49.262Z,19.77
2022-12-25T09:55:12.475Z,17.77
2022-12-25T10:00:24.041Z,17.92
2022-12-25T10:05:58.643Z,17.35
2022-12-25T10:11:06.673Z,17.13
2022-12-25T10:16:52.331Z,16.00
2022-12-25T10:22:03.203Z,15.87
2022-12-25T10:27:30.013Z,13.40
2022-12-25T10:32:33.195Z,16.58
2022-12-25T10:37:35.433Z,18.27
2022-12-25T10:42:43.984Z,16.12
2022-12-25T10:47:58.558Z,16.73
2022-12-25T10:58:44.153Z,18.05
2022-12-25T11:03:53.760Z,15.70
2022-12-25T11:09:08.655Z,15.70
2022-12-25T11:14:29.290Z,15.07
2022-12-25T11:19:41.793Z,14.63
2022-12-25T11:24:45.285Z,15.52
2022-12-25T11:29:53.955Z,14.77
2022-12-25T11:34:57.994Z,15.82
2022-12-25T11:40:00.385Z,14.70
2022-12-25T11:45:17.529Z,17.08
2022-12-25T11:50:25.833Z,14.73
2022-12-25T11:55:33.660Z,16.37
2022-12-25T12:00:36.846Z,16.00
2022-12-25T12:05:45.404Z,18.30
2022-12-25T12:10:56.518Z,17.12
2022-12-25T12:15:58.902Z,18.05
2022-12-25T12:21:16.486Z,17.53
2022-12-25T12:26:30.757Z,14.07
2022-12-25T12:31:45.708Z,14.10
2022-12-25T12:36:49.981Z,13.13
2022-12-25T12:41:52.871Z,13.98
2022-12-25T12:46:57.347Z,13.10
2022-12-25T12:52:22.515Z,11.05
2022-12-25T12:57:32.754Z,10.27
2022-12-25T13:02:41.042Z,11.85
2022-12-25T13:07:58.273Z,13.93
2022-12-25T13:13:12.580Z,12.07
2022-12-25T13:18:15.416Z,11.25
2022-12-25T13:23:30.332Z,13.50
2022-12-25T13:28:35.451Z,10.23
2022-12-25T13:33:38.461Z,13.90
2022-12-25T13:38:48.024Z,13.80
2022-12-25T13:43:58.580Z,13.10
2022-12-25T13:49:01.506Z,14.37
2022-12-25T13:54:07.395Z,12.32
2022-12-25T13:59:16.315Z,15.85
2022-12-25T14:04:23.695Z,15.83
2022-12-25T14:09:26.115Z,16.08
2022-12-25T14:14:29.727Z,18.07
2022-12-25T14:19:34.318Z,15.52
2022-12-25T14:24:39.514Z,15.90
2022-12-25T14:29:44.727Z,15.33
2022-12-25T14:34:50.980Z,17.40
2022-12-25T14:40:05.334Z,15.20
2022-12-25T14:45:30.708Z,17.92
2022-12-25T14:50:41.112Z,17.50
2022-12-25T14:55:48.208Z,19.60
2022-12-25T15:01:01.903Z,19.12
2022-12-25T15:06:06.438Z,18.97
2022-12-25T15:11:09.036Z,18.45
2022-12-25T15:16:22.376Z,20.98
2022-12-25T15:21:44.590Z,19.37
2022-12-25T15:26:47.013Z,24.90
2022-12-25T15:31:49.928Z,27.70
2022-12-25T15:36:53.008Z,25.17
2022-12-25T15:47:37.293Z,25.53
2022-12-25T15:52:39.590Z,24.25
2022-12-25T15:57:43.730Z,24.40
2022-12-25T16:02:48.954Z,24.35
2022-12-25T16:07:51.418Z,22.15
2022-12-25T16:12:53.685Z,21.87
2022-12-25T16:17:58.320Z,21.60
2022-12-25T16:23:00.564Z,23.10
2022-12-25T16:28:03.789Z,23.12
2022-12-25T16:33:06.857Z,22.70
2022-12-25T16:38:09.239Z,21.30
2022-12-25T16:43:11.478Z,24.48
2022-12-25T16:48:13.978Z,23.27
2022-12-25T16:53:16.479Z,25.05
2022-12-25T16:58:18.681Z,23.73
2022-12-25T17:03:21.571Z,24.23
2022-12-25T17:08:23.789Z,22.27
2022-12-25T17:13:26.054Z,22.20
2022-12-25T17:18:29.415Z,20.80
2022-12-25T17:23:31.640Z,19.62
2022-12-25T17:28:34.861Z,18.80
2022-12-25T17:33:38.834Z,20.10
2022-12-25T17:38:41.412Z,16.93
2022-12-25T17:43:45.810Z,21.65
2022-12-25T17:48:50.275Z,20.35
2022-12-25T17:53:56.685Z,19.13
2022-12-25T17:59:03.606Z,22.80
2022-12-25T18:04:07.182Z,18.60
2022-12-25T18:09:11.347Z,21.67
2022-12-25T18:14:18.358Z,19.85
2022-12-25T18:19:20.925Z,18.57
2022-12-25T18:24:23.148Z,19.35
2022-12-25T18:29:25.745Z,22.23
2022-12-25T18:34:28.078Z,21.48
2022-12-25T18:39:31.948Z,22.73
2022-12-25T18:44:34.583Z,20.77
2022-12-25T18:49:38.405Z,25.10
2022-12-25T18:54:41.062Z,24.53
2022-12-25T18:59:43.544Z,19.45
2022-12-25T19:04:45.925Z,22.13
2022-12-25T19:09:49.091Z,21.50
2022-12-25T19:14:51.827Z,20.25
2022-12-25T19:19:54.144Z,21.60
2022-12-25T19:24:59.293Z,19.62
2022-12-25T19:30:05.496Z,19.33
2022-12-25T19:35:08.405Z,21.07
2022-12-25T19:40:11.580Z,20.08
2022-12-25T19:45:14.566Z,20.30
2022-12-25T19:50:16.900Z,23.00
2022-12-25T19:55:20.484Z,21.48
2022-12-25T20:00:22.790Z,20.70
2022-12-25T20:05:24.999Z,22.23
2022-12-25T20:10:27.382Z,23.10
2022-12-25T20:15:29.665Z,25.15
2022-12-25T20:20:32.285Z,22.40
2022-12-25T20:25:44.545Z,21.93
2022-12-25T20:30:46.899Z,26.35
2022-12-25T20:35:50.292Z,25.47
2022-12-25T20:46:30.965Z,24.15
2022-12-25T20:51:33.626Z,27.03
2022-12-25T20:56:36.917Z,21.85
2022-12-25T21:01:39.168Z,23.27
2022-12-25T21:06:41.599Z,24.42
2022-12-25T21:11:43.870Z,23.15
2022-12-25T21:16:46.278Z,22.80
2022-12-25T21:21:51.819Z,24.05
2022-12-25T21:26:54.106Z,25.57
2022-12-25T21:32:14.969Z,24.87
2022-12-25T21:37:17.464Z,24.15
2022-12-25T21:42:19.672Z,24.67
2022-12-25T21:47:59.688Z,27.35
2022-12-25T21:52:52.653Z,23.07
2022-12-25T21:58:02.351Z,25.05
2022-12-25T22:03:35.649Z,23.90
2022-12-25T22:09:52.083Z,26.47
2022-12-25T22:15:35.845Z,24.95
2022-12-25T22:20:50.501Z,27.87
2022-12-25T22:25:53.027Z,24.60
2022-12-25T22:31:04.851Z,23.02
2022-12-25T22:36:57.090Z,23.97
2022-12-25T22:42:31.951Z,23.67
2022-12-25T22:47:36.953Z,22.00
2022-12-25T22:53:48.296Z,22.85
2022-12-25T22:59:01.419Z,20.58
2022-12-25T23:04:04.270Z,24.87
2022-12-25T23:09:08.732Z,21.15
2022-12-25T23:14:33.271Z,25.13
2022-12-25T23:19:54.031Z,20.52
2022-12-25T23:25:16.056Z,21.62
2022-12-25T23:30:18.313Z,23.70
2022-12-25T23:35:20.582Z,24.52
2022-12-25T23:40:22.826Z,25.37
2022-12-25T23:45:24.942Z,23.58
2022-12-25T23:50:27.201Z,25.37
2022-12-25T23:55:29.345Z,23.07
