createdAt,value
2023-05-10T00:01:14.522Z,100820.28
2023-05-10T00:06:18.797Z,100820.41
2023-05-10T00:11:23.144Z,100812.50
2023-05-10T00:16:26.159Z,100815.22
2023-05-10T00:21:30.391Z,100815.22
2023-05-10T00:26:33.295Z,100812.00
2023-05-10T00:31:36.713Z,100799.97
2023-05-10T00:36:40.951Z,100796.63
2023-05-10T00:41:43.814Z,100805.59
2023-05-10T00:46:46.957Z,100805.72
2023-05-10T00:51:51.849Z,100801.41
2023-05-10T00:56:54.618Z,100811.09
2023-05-10T01:01:57.344Z,100813.88
2023-05-10T01:07:02.166Z,100816.41
2023-05-10T01:12:07.880Z,100818.13
2023-05-10T01:17:12.062Z,100818.13
2023-05-10T01:22:33.190Z,100825.16
2023-05-10T01:28:10.258Z,100819.94
2023-05-10T01:33:18.247Z,100819.03
2023-05-10T01:38:25.030Z,100821.47
2023-05-10T01:43:31.018Z,100828.28
2023-05-10T01:48:35.702Z,100827.44
2023-05-10T01:53:39.429Z,100820.44
2023-05-10T01:58:44.910Z,100827.53
2023-05-10T02:03:50.090Z,100832.72
2023-05-10T02:08:54.437Z,100832.91
2023-05-10T02:13:57.447Z,100830.34
2023-05-10T02:19:05.867Z,100843.53
2023-05-10T02:24:09.593Z,100846.53
2023-05-10T02:29:13.791Z,100850.19
2023-05-10T02:34:18.076Z,100873.03
2023-05-10T02:39:23.188Z,100874.03
2023-05-10T02:44:27.253Z,100871.44
2023-05-10T02:49:31.471Z,100871.69
2023-05-10T02:54:35.603Z,100872.06
2023-05-10T02:59:38.487Z,100877.75
2023-05-10T03:04:42.656Z,100878.44
2023-05-10T03:09:46.185Z,100877.16
2023-05-10T03:14:55.982Z,100884.53
2023-05-10T03:20:00.986Z,100884.63
2023-05-10T03:25:08.051Z,100882.16
2023-05-10T03:30:13.283Z,100884.09
2023-05-10T03:35:17.783Z,100892.78
2023-05-10T03:40:21.110Z,100888.50
2023-05-10T03:45:24.182Z,100891.34
2023-05-10T03:50:28.637Z,100895.94
2023-05-10T03:55:35.488Z,100900.38
2023-05-10T04:00:38.618Z,100892.59
2023-05-10T04:05:42.860Z,100895.13
2023-05-10T04:10:45.926Z,100895.88
2023-05-10T04:15:48.679Z,100902.94
2023-05-10T04:20:52.790Z,100898.47
2023-05-10T04:26:01.522Z,100904.66
2023-05-10T04:31:05.120Z,100910.66
2023-05-10T04:36:09.856Z,100902.94
2023-05-10T04:41:12.983Z,100915.78
2023-05-10T04:46:15.796Z,100911.19
2023-05-10T04:51:19.955Z,100918.63
2023-05-10T04:56:22.967Z,100921.69
2023-05-10T05:01:25.806Z,100935.19
2023-05-10T05:06:30.048Z,100941.25
2023-05-10T05:11:32.876Z,100938.16
2023-05-10T05:16:35.770Z,100941.50
2023-05-10T05:21:40.088Z,100951.16
2023-05-10T05:26:42.865Z,100960.69
2023-05-10T05:31:45.758Z,100965.88
2023-05-10T05:36:49.942Z,100967.56
2023-05-10T05:41:52.829Z,100974.47
2023-05-10T05:46:55.705Z,100975.47
2023-05-10T05:52:02.509Z,100974.53
2023-05-10T05:57:05.675Z,100983.31
2023-05-10T06:02:08.426Z,100992.84
2023-05-10T06:07:12.635Z,100992.69
2023-05-10T06:12:15.487Z,100987.22
2023-05-10T06:17:19.098Z,100990.59
2023-05-10T06:22:23.769Z,100991.34
2023-05-10T06:27:26.951Z,100995.53
2023-05-10T06:32:29.945Z,100993.41
2023-05-10T06:37:34.198Z,101002.81
2023-05-10T06:42:37.105Z,101005.03
2023-05-10T06:47:40.053Z,101003.81
2023-05-10T06:52:44.723Z,101004.00
2023-05-10T06:57:48.674Z,101007.53
2023-05-10T07:02:52.182Z,101016.34
2023-05-10T07:07:56.537Z,101016.72
2023-05-10T07:12:59.496Z,101030.28
2023-05-10T07:18:02.704Z,101028.66
2023-05-10T07:23:07.043Z,101036.34
2023-05-10T07:28:09.958Z,101036.91
2023-05-10T07:33:16.707Z,101035.75
2023-05-10T07:38:21.059Z,101037.31
2023-05-10T07:43:24.071Z,101040.72
2023-05-10T07:48:27.051Z,101039.97
2023-05-10T07:53:31.360Z,101059.81
2023-05-10T07:58:34.309Z,101054.19
2023-05-10T08:03:37.345Z,101051.91
2023-05-10T08:08:41.631Z,101045.28
2023-05-10T08:13:44.578Z,101040.44
2023-05-10T08:18:48.475Z,101037.03
2023-05-10T08:23:52.824Z,101044.00
2023-05-10T08:28:55.761Z,101052.91
2023-05-10T08:33:58.615Z,101049.75
2023-05-10T08:39:03.321Z,101059.53
2023-05-10T08:44:07.099Z,101062.78
2023-05-10T08:49:10.608Z,101060.28
2023-05-10T08:54:15.129Z,101061.84
2023-05-10T08:59:18.086Z,101071.94
2023-05-10T09:04:21.547Z,101082.00
2023-05-10T09:09:26.410Z,101082.53
2023-05-10T09:14:29.832Z,101086.53
2023-05-10T09:19:48.220Z,101092.34
2023-05-10T09:25:05.867Z,101094.50
2023-05-10T09:30:10.082Z,101098.66
2023-05-10T09:35:16.146Z,101099.72
2023-05-10T09:40:20.309Z,101097.00
2023-05-10T09:45:23.641Z,101111.59
2023-05-10T09:50:28.662Z,101123.84
2023-05-10T09:55:41.285Z,101130.28
2023-05-10T10:00:45.556Z,101132.91
2023-05-10T10:05:51.221Z,101136.41
2023-05-10T10:10:54.092Z,101139.03
2023-05-10T10:15:57.097Z,101148.13
2023-05-10T10:21:01.766Z,101143.88
2023-05-10T10:26:05.321Z,101149.31
2023-05-10T10:31:17.652Z,101136.44
2023-05-10T10:36:23.126Z,101139.25
2023-05-10T10:41:30.360Z,101145.16
2023-05-10T10:46:33.188Z,101136.41
2023-05-10T10:51:39.760Z,101142.59
2023-05-10T10:56:42.775Z,101135.50
2023-05-10T11:01:46.107Z,101132.91
2023-05-10T11:06:50.321Z,101133.53
2023-05-10T11:11:55.944Z,101133.03
2023-05-10T11:17:01.729Z,101134.69
2023-05-10T11:22:15.526Z,101140.22
2023-05-10T11:27:18.408Z,101142.91
2023-05-10T11:32:21.847Z,101147.28
2023-05-10T11:37:26.092Z,101154.72
2023-05-10T11:42:29.923Z,101155.66
2023-05-10T11:47:33.017Z,101156.69
2023-05-10T11:52:39.327Z,101163.53
2023-05-10T11:57:43.541Z,101161.13
2023-05-10T12:02:46.519Z,101169.25
2023-05-10T12:07:50.832Z,101158.06
2023-05-10T12:12:54.332Z,101160.19
2023-05-10T12:17:59.208Z,101152.97
2023-05-10T12:23:04.780Z,101154.03
2023-05-10T12:28:09.795Z,101150.44
2023-05-10T12:33:15.918Z,101160.63
2023-05-10T12:38:30.490Z,101161.66
2023-05-10T12:43:34.014Z,101168.84
2023-05-10T12:48:37.109Z,101168.22
2023-05-10T12:53:43.483Z,101174.72
2023-05-10T12:58:49.165Z,101175.97
2023-05-10T13:03:52.168Z,101184.63
2023-05-10T13:08:56.325Z,101176.28
2023-05-10T13:13:59.347Z,101180.22
2023-05-10T13:19:02.187Z,101169.69
2023-05-10T13:24:06.708Z,101168.75
2023-05-10T13:29:09.685Z,101163.84
2023-05-10T13:34:12.504Z,101165.47
2023-05-10T13:39:16.790Z,101179.31
2023-05-10T13:44:19.827Z,101183.09
2023-05-10T13:49:23.002Z,101201.41
2023-05-10T13:54:30.409Z,101212.03
2023-05-10T13:59:34.531Z,101212.19
2023-05-10T14:04:37.411Z,101225.34
2023-05-10T14:09:41.589Z,101228.19
2023-05-10T14:14:44.388Z,101235.38
2023-05-10T14:19:47.459Z,101240.00
2023-05-10T14:24:51.700Z,101236.31
2023-05-10T14:29:55.223Z,101239.44
2023-05-10T14:34:58.021Z,101241.78
2023-05-10T14:40:02.474Z,101240.72
2023-05-10T14:45:06.285Z,101241.75
2023-05-10T14:50:09.845Z,101242.47
2023-05-10T14:55:14.038Z,101243.09
2023-05-10T15:00:18.193Z,101247.09
2023-05-10T15:05:21.559Z,101248.25
2023-05-10T15:10:26.263Z,101250.22
2023-05-10T15:15:29.115Z,101261.03
2023-05-10T15:20:31.902Z,101256.88
2023-05-10T15:25:38.249Z,101255.09
2023-05-10T15:30:41.159Z,101250.88
2023-05-10T15:35:43.903Z,101260.09
2023-05-10T15:40:48.019Z,101254.78
2023-05-10T15:45:51.392Z,101252.53
2023-05-10T15:50:54.477Z,101264.34
2023-05-10T15:55:58.772Z,101261.16
2023-05-10T16:01:01.702Z,101266.44
2023-05-10T16:06:04.809Z,101264.31
2023-05-10T16:11:09.893Z,101267.84
2023-05-10T16:16:12.741Z,101270.66
2023-05-10T16:21:15.692Z,101274.84
2023-05-10T16:26:19.879Z,101277.75
2023-05-10T16:31:23.247Z,101268.63
2023-05-10T16:36:26.269Z,101273.47
2023-05-10T16:41:30.607Z,101276.34
2023-05-10T16:46:34.216Z,101273.50
2023-05-10T16:51:37.150Z,101289.50
2023-05-10T16:56:41.401Z,101296.31
2023-05-10T17:01:44.940Z,101301.16
2023-05-10T17:06:47.817Z,101294.38
2023-05-10T17:11:52.028Z,101301.81
2023-05-10T17:16:55.606Z,101302.72
2023-05-10T17:21:58.513Z,101303.63
2023-05-10T17:27:03.676Z,101314.34
2023-05-10T17:32:09.070Z,101319.91
2023-05-10T17:37:12.079Z,101329.91
2023-05-10T17:42:17.608Z,101338.97
2023-05-10T17:47:20.717Z,101341.06
2023-05-10T17:52:23.573Z,101343.28
2023-05-10T17:57:28.213Z,101346.19
2023-05-10T18:02:31.170Z,101350.25
2023-05-10T18:07:34.050Z,101357.72
2023-05-10T18:12:38.200Z,101368.44
2023-05-10T18:17:41.301Z,101370.44
2023-05-10T18:22:44.557Z,101366.41
2023-05-10T18:27:48.894Z,101369.91
2023-05-10T18:32:51.796Z,101370.31
2023-05-10T18:37:54.698Z,101365.63
2023-05-10T18:42:58.974Z,101378.28
2023-05-10T18:48:01.913Z,101381.16
2023-05-10T18:53:04.809Z,101377.16
2023-05-10T18:58:09.175Z,101383.00
2023-05-10T19:03:12.048Z,101387.03
2023-05-10T19:08:15.014Z,101389.81
2023-05-10T19:13:19.511Z,101393.59
2023-05-10T19:18:22.533Z,101404.91
2023-05-10T19:23:29.206Z,101410.03
2023-05-10T19:28:34.997Z,101403.09
2023-05-10T19:33:38.381Z,101408.63
2023-05-10T19:38:41.603Z,101411.44
2023-05-10T19:43:45.952Z,101416.84
2023-05-10T19:48:48.849Z,101417.81
2023-05-10T19:53:51.766Z,101427.41
2023-05-10T19:58:56.039Z,101432.75
2023-05-10T20:03:58.931Z,101435.56
2023-05-10T20:09:01.750Z,101438.09
2023-05-10T20:14:06.123Z,101432.91
2023-05-10T20:19:09.097Z,101435.72
2023-05-10T20:24:12.036Z,101444.56
2023-05-10T20:29:16.489Z,101434.06
2023-05-10T20:34:19.601Z,101439.22
2023-05-10T20:39:22.466Z,101433.09
2023-05-10T20:44:26.718Z,101422.59
2023-05-10T20:49:29.666Z,101429.69
2023-05-10T20:54:32.526Z,101431.38
2023-05-10T20:59:37.074Z,101432.31
2023-05-10T21:04:39.922Z,101442.84
2023-05-10T21:09:42.681Z,101442.91
2023-05-10T21:14:47.900Z,101433.41
2023-05-10T21:19:51.527Z,101445.00
2023-05-10T21:24:54.531Z,101441.50
2023-05-10T21:29:59.298Z,101436.25
2023-05-10T21:35:02.280Z,101439.69
2023-05-10T21:40:05.998Z,101430.16
2023-05-10T21:45:11.116Z,101428.25
2023-05-10T21:50:14.005Z,101429.03
2023-05-10T21:55:25.051Z,101440.41
2023-05-10T22:00:31.245Z,101436.03
2023-05-10T22:05:35.653Z,101437.03
2023-05-10T22:10:38.496Z,101439.56
2023-05-10T22:15:43.308Z,101439.50
2023-05-10T22:20:46.542Z,101439.47
2023-05-10T22:25:49.319Z,101427.25
2023-05-10T22:30:53.694Z,101440.50
2023-05-10T22:36:18.624Z,101445.94
2023-05-10T22:41:23.140Z,101442.56
2023-05-10T22:46:27.459Z,101458.75
2023-05-10T22:51:30.327Z,101451.00
2023-05-10T22:56:33.246Z,101456.53
2023-05-10T23:01:37.506Z,101461.91
2023-05-10T23:06:40.601Z,101467.88
2023-05-10T23:11:43.492Z,101460.19
2023-05-10T23:16:47.898Z,101475.94
2023-05-10T23:21:50.730Z,101475.16
2023-05-10T23:26:53.495Z,101466.34
2023-05-10T23:31:57.792Z,101466.28
2023-05-10T23:37:00.703Z,101473.28
2023-05-10T23:42:03.534Z,101480.31
2023-05-10T23:47:07.663Z,101473.28
2023-05-10T23:52:10.817Z,101468.91
2023-05-10T23:57:13.656Z,101481.25
