createdAt,value
2019-02-28T00:00:12.612Z,10.70
2019-02-28T00:02:42.025Z,10.70
2019-02-28T00:05:11.650Z,10.70
2019-02-28T00:07:41.149Z,10.70
2019-02-28T00:10:10.960Z,10.70
2019-02-28T00:12:40.400Z,10.60
2019-02-28T00:15:10.002Z,10.60
2019-02-28T00:17:43.598Z,10.60
2019-02-28T00:20:13.904Z,10.50
2019-02-28T00:22:48.422Z,10.50
2019-02-28T00:25:14.472Z,10.50
2019-02-28T00:27:43.915Z,10.50
2019-02-28T00:30:13.421Z,10.40
2019-02-28T00:32:42.900Z,10.40
2019-02-28T00:35:13.500Z,10.40
2019-02-28T00:37:43.602Z,10.40
2019-02-28T00:40:13.413Z,10.40
2019-02-28T00:42:42.862Z,10.30
2019-02-28T00:45:12.575Z,10.30
2019-02-28T00:47:42.064Z,10.30
2019-02-28T00:50:11.876Z,10.20
2019-02-28T00:52:41.278Z,10.20
2019-02-28T00:55:14.389Z,10.20
2019-02-28T00:57:42.468Z,10.10
2019-02-28T01:00:12.609Z,10.10
2019-02-28T01:02:42.017Z,10.10
2019-02-28T01:05:11.729Z,10.10
2019-02-28T01:07:41.160Z,10.10
2019-02-28T01:10:11.162Z,10.00
2019-02-28T01:12:40.576Z,10.00
2019-02-28T01:15:11.725Z,10.00
2019-02-28T01:17:41.233Z,10.00
2019-02-28T01:20:14.974Z,9.90
2019-02-28T01:22:43.288Z,9.90
2019-02-28T01:25:14.200Z,9.90
2019-02-28T01:27:43.694Z,9.90
2019-02-28T01:30:13.334Z,9.80
2019-02-28T01:32:42.793Z,9.90
2019-02-28T01:35:12.644Z,9.90
2019-02-28T01:37:42.041Z,9.80
2019-02-28T01:40:11.497Z,9.80
2019-02-28T01:42:40.897Z,9.80
2019-02-28T01:45:11.019Z,9.80
2019-02-28T01:47:40.580Z,9.70
2019-02-28T01:50:10.614Z,9.70
2019-02-28T01:52:45.669Z,9.70
2019-02-28T01:55:12.735Z,9.60
2019-02-28T01:57:43.797Z,9.60
2019-02-28T02:00:14.689Z,9.50
2019-02-28T02:02:44.153Z,9.50
2019-02-28T02:05:16.922Z,9.40
2019-02-28T02:07:46.321Z,9.40
2019-02-28T02:10:21.694Z,9.40
2019-02-28T02:12:51.311Z,9.30
2019-02-28T02:15:20.936Z,9.20
2019-02-28T02:17:50.361Z,9.10
2019-02-28T02:20:19.947Z,9.00
2019-02-28T02:22:50.385Z,8.90
2019-02-28T02:25:19.880Z,8.90
2019-02-28T02:27:52.776Z,8.90
2019-02-28T02:30:21.995Z,8.80
2019-02-28T02:32:53.278Z,8.70
2019-02-28T02:35:22.770Z,8.70
2019-02-28T02:37:52.591Z,8.60
2019-02-28T02:40:24.347Z,8.60
2019-02-28T02:42:53.857Z,8.50
2019-02-28T02:45:23.324Z,8.50
2019-02-28T02:47:54.558Z,8.50
2019-02-28T02:50:23.994Z,8.40
2019-02-28T02:52:53.504Z,8.40
2019-02-28T02:55:27.928Z,8.40
2019-02-28T02:57:54.158Z,8.30
2019-02-28T03:00:25.109Z,8.30
2019-02-28T03:02:54.556Z,8.30
2019-02-28T03:05:24.007Z,8.20
2019-02-28T03:07:59.559Z,8.20
2019-02-28T03:10:24.793Z,8.20
2019-02-28T03:12:54.378Z,8.20
2019-02-28T03:15:26.837Z,8.20
2019-02-28T03:17:55.069Z,8.20
2019-02-28T03:20:26.441Z,8.20
2019-02-28T03:22:56.025Z,8.20
2019-02-28T03:25:28.295Z,8.20
2019-02-28T03:27:56.920Z,8.20
2019-02-28T03:30:30.866Z,8.10
2019-02-28T03:32:57.621Z,8.10
2019-02-28T03:35:40.172Z,8.10
2019-02-28T03:37:58.267Z,8.10
2019-02-28T03:40:28.869Z,8.00
2019-02-28T03:43:05.236Z,8.00
2019-02-28T03:45:33.835Z,8.00
2019-02-28T03:48:00.536Z,8.00
2019-02-28T03:50:30.035Z,7.90
2019-02-28T03:52:59.532Z,7.90
2019-02-28T03:55:30.111Z,7.80
2019-02-28T03:58:04.606Z,7.80
2019-02-28T04:00:34.020Z,7.70
2019-02-28T04:03:02.821Z,7.70
2019-02-28T04:05:32.462Z,7.60
2019-02-28T04:08:03.059Z,7.60
2019-02-28T04:10:32.544Z,7.60
2019-02-28T04:13:03.775Z,7.60
2019-02-28T04:15:33.253Z,7.60
2019-02-28T04:18:07.547Z,7.60
2019-02-28T04:20:37.520Z,7.50
2019-02-28T04:23:07.912Z,7.50
2019-02-28T04:25:37.422Z,7.50
2019-02-28T04:28:06.936Z,7.60
2019-02-28T04:30:42.587Z,7.60
2019-02-28T04:33:07.565Z,7.60
2019-02-28T04:35:37.045Z,7.60
2019-02-28T04:38:06.813Z,7.70
2019-02-28T04:40:36.308Z,7.70
2019-02-28T04:43:07.272Z,7.70
2019-02-28T04:45:36.959Z,7.70
2019-02-28T04:48:06.479Z,7.70
2019-02-28T04:50:37.808Z,7.60
2019-02-28T04:53:07.218Z,7.60
2019-02-28T04:55:37.307Z,7.60
2019-02-28T04:58:07.417Z,7.60
2019-02-28T05:00:37.778Z,7.60
2019-02-28T05:03:09.070Z,7.60
2019-02-28T05:05:38.584Z,7.60
2019-02-28T05:08:07.996Z,7.60
2019-02-28T05:10:37.481Z,7.60
2019-02-28T05:13:07.051Z,7.50
2019-02-28T05:15:38.515Z,7.50
2019-02-28T05:18:08.726Z,7.40
2019-02-28T05:20:38.265Z,7.30
2019-02-28T05:23:07.757Z,7.30
2019-02-28T05:25:37.256Z,7.20
2019-02-28T05:28:08.131Z,7.10
2019-02-28T05:30:37.616Z,7.10
2019-02-28T05:33:07.489Z,7.00
2019-02-28T05:35:37.131Z,7.00
2019-02-28T05:38:06.616Z,6.90
2019-02-28T05:40:40.556Z,6.90
2019-02-28T05:43:07.257Z,6.80
2019-02-28T05:45:37.661Z,6.80
2019-02-28T05:48:07.077Z,6.70
2019-02-28T05:50:36.632Z,6.70
2019-02-28T05:53:09.021Z,6.70
2019-02-28T05:55:37.268Z,6.70
2019-02-28T05:58:06.676Z,6.60
2019-02-28T06:00:37.093Z,6.60
2019-02-28T06:03:09.104Z,6.50
2019-02-28T06:05:39.063Z,6.50
2019-02-28T06:08:08.633Z,6.50
2019-02-28T06:10:39.844Z,6.40
2019-02-28T06:13:10.521Z,6.40
2019-02-28T06:15:40.021Z,6.40
2019-02-28T06:18:09.423Z,6.40
2019-02-28T06:20:38.917Z,6.40
2019-02-28T06:23:09.362Z,6.40
2019-02-28T06:25:39.591Z,6.40
2019-02-28T06:28:09.006Z,6.40
2019-02-28T06:30:41.395Z,6.40
2019-02-28T06:33:09.560Z,6.40
2019-02-28T06:35:42.591Z,6.50
2019-02-28T06:38:12.125Z,6.50
2019-02-28T06:40:42.633Z,6.60
2019-02-28T06:43:14.070Z,6.60
2019-02-28T06:45:43.255Z,6.70
2019-02-28T06:48:14.561Z,6.80
2019-02-28T06:50:44.712Z,6.80
2019-02-28T06:53:15.040Z,6.90
2019-02-28T06:55:50.690Z,7.00
2019-02-28T06:58:20.320Z,7.10
2019-02-28T07:00:51.602Z,7.10
2019-02-28T07:03:21.123Z,7.20
2019-02-28T07:05:50.600Z,7.30
2019-02-28T07:08:24.806Z,7.30
2019-02-28T07:10:52.510Z,7.40
2019-02-28T07:13:21.968Z,7.50
2019-02-28T07:15:55.462Z,7.50
2019-02-28T07:18:23.632Z,7.60
2019-02-28T07:20:53.107Z,7.60
2019-02-28T07:23:22.598Z,7.70
2019-02-28T07:25:52.479Z,7.70
2019-02-28T07:28:21.899Z,7.80
2019-02-28T07:30:51.401Z,7.90
2019-02-28T07:33:20.876Z,7.90
2019-02-28T07:35:50.280Z,8.00
2019-02-28T07:38:19.723Z,8.10
2019-02-28T07:40:49.782Z,8.20
2019-02-28T07:43:19.797Z,8.30
2019-02-28T07:45:49.285Z,8.40
2019-02-28T07:48:19.695Z,8.50
2019-02-28T07:50:49.209Z,8.60
2019-02-28T07:53:19.704Z,8.70
2019-02-28T07:55:50.944Z,8.90
2019-02-28T07:58:20.440Z,9.00
2019-02-28T08:00:52.627Z,9.10
2019-02-28T08:03:21.089Z,9.20
2019-02-28T08:05:51.668Z,9.40
2019-02-28T08:08:23.379Z,9.50
2019-02-28T08:10:52.745Z,9.60
2019-02-28T08:13:22.323Z,9.70
2019-02-28T08:15:56.231Z,9.80
2019-02-28T08:18:24.444Z,9.90
2019-02-28T08:20:53.925Z,10.00
2019-02-28T08:23:23.356Z,10.10
2019-02-28T08:25:52.860Z,10.20
2019-02-28T08:28:25.621Z,10.30
2019-02-28T08:30:56.640Z,10.40
2019-02-28T08:33:26.171Z,10.50
2019-02-28T08:35:55.708Z,10.60
2019-02-28T08:38:25.216Z,10.70
2019-02-28T08:40:54.709Z,10.90
2019-02-28T08:43:27.403Z,11.00
2019-02-28T08:45:56.491Z,11.10
2019-02-28T08:48:31.563Z,11.30
2019-02-28T08:50:57.231Z,11.50
2019-02-28T08:53:50.945Z,11.60
2019-02-28T08:56:16.942Z,11.80
2019-02-28T08:58:46.421Z,12.00
2019-02-28T09:01:16.928Z,12.10
2019-02-28T09:03:46.409Z,12.20
2019-02-28T09:06:15.925Z,12.20
2019-02-28T09:08:45.336Z,12.30
2019-02-28T09:11:14.759Z,12.40
2019-02-28T09:13:44.300Z,12.50
2019-02-28T09:16:16.272Z,12.70
2019-02-28T09:18:45.962Z,12.80
2019-02-28T09:21:18.381Z,12.90
2019-02-28T09:23:46.718Z,13.10
2019-02-28T09:26:16.335Z,13.20
2019-02-28T09:28:47.551Z,13.30
2019-02-28T09:31:17.476Z,13.40
2019-02-28T09:33:46.980Z,13.60
2019-02-28T09:36:20.253Z,13.80
2019-02-28T09:38:56.683Z,13.90
2019-02-28T09:41:19.141Z,14.00
2019-02-28T09:43:48.649Z,14.10
2019-02-28T09:46:18.797Z,14.20
2019-02-28T09:48:49.577Z,14.40
2019-02-28T09:51:20.197Z,14.60
2019-02-28T09:53:50.247Z,14.90
2019-02-28T09:56:20.401Z,15.10
2019-02-28T09:58:49.846Z,15.30
2019-02-28T10:01:21.214Z,15.50
2019-02-28T10:03:52.228Z,15.70
2019-02-28T10:06:22.925Z,15.90
2019-02-28T10:08:52.416Z,16.10
2019-02-28T10:11:21.963Z,16.30
2019-02-28T10:13:53.088Z,16.60
2019-02-28T10:16:22.670Z,16.90
2019-02-28T10:18:53.962Z,17.10
2019-02-28T10:21:25.297Z,17.40
2019-02-28T10:23:57.069Z,17.60
2019-02-28T10:26:25.924Z,17.80
2019-02-28T10:28:55.405Z,18.00
2019-02-28T10:31:36.232Z,18.30
2019-02-28T10:33:57.533Z,18.50
2019-02-28T10:36:26.936Z,18.70
2019-02-28T10:38:56.478Z,18.90
2019-02-28T10:41:27.989Z,19.00
2019-02-28T10:43:57.449Z,19.30
2019-02-28T10:46:26.896Z,19.50
2019-02-28T10:48:58.110Z,19.80
2019-02-28T10:51:27.533Z,19.90
2019-02-28T10:53:56.952Z,20.10
2019-02-28T10:56:26.364Z,20.20
2019-02-28T10:58:55.792Z,20.30
2019-02-28T11:01:25.401Z,20.50
2019-02-28T11:03:55.344Z,20.70
2019-02-28T11:06:25.354Z,20.80
2019-02-28T11:08:56.129Z,20.80
2019-02-28T11:11:25.613Z,20.80
2019-02-28T11:13:56.324Z,20.70
2019-02-28T11:16:25.796Z,20.70
2019-02-28T11:18:55.209Z,20.60
2019-02-28T11:21:25.201Z,20.60
2019-02-28T11:23:54.712Z,20.60
2019-02-28T11:26:24.241Z,20.70
2019-02-28T11:28:53.644Z,20.80
2019-02-28T11:31:23.152Z,21.10
2019-02-28T11:33:52.578Z,21.50
2019-02-28T11:36:22.037Z,22.00
2019-02-28T11:38:52.487Z,22.60
2019-02-28T11:41:22.885Z,23.20
2019-02-28T11:43:52.416Z,23.90
2019-02-28T11:46:22.037Z,24.70
2019-02-28T11:48:53.937Z,25.30
2019-02-28T11:51:22.653Z,25.80
2019-02-28T11:53:52.464Z,26.40
2019-02-28T11:56:21.976Z,27.00
2019-02-28T11:58:53.351Z,27.50
2019-02-28T12:01:22.824Z,28.00
2019-02-28T12:03:52.366Z,28.40
2019-02-28T12:06:22.364Z,28.80
2019-02-28T12:08:53.049Z,29.20
2019-02-28T12:11:25.142Z,29.60
2019-02-28T12:13:55.109Z,29.90
2019-02-28T12:16:25.480Z,30.20
2019-02-28T12:18:56.190Z,30.50
2019-02-28T12:21:25.673Z,30.80
2019-02-28T12:23:57.368Z,31.00
2019-02-28T12:26:27.921Z,31.20
2019-02-28T12:28:57.401Z,31.40
2019-02-28T12:31:26.828Z,31.60
2019-02-28T12:33:58.073Z,31.80
2019-02-28T12:36:27.731Z,32.00
2019-02-28T12:38:59.331Z,32.20
2019-02-28T12:41:30.893Z,32.40
2019-02-28T12:44:00.394Z,32.50
2019-02-28T12:46:31.787Z,32.80
2019-02-28T12:49:02.065Z,33.00
2019-02-28T12:51:31.480Z,33.10
2019-02-28T12:54:02.171Z,33.20
2019-02-28T12:56:31.608Z,33.30
2019-02-28T12:59:01.028Z,33.50
2019-02-28T13:01:33.139Z,33.50
2019-02-28T13:04:01.675Z,33.50
2019-02-28T13:06:31.212Z,33.60
2019-02-28T13:09:00.705Z,33.60
2019-02-28T13:11:30.520Z,33.80
2019-02-28T13:14:02.967Z,33.90
2019-02-28T13:16:31.144Z,34.00
2019-02-28T13:19:00.577Z,33.90
2019-02-28T13:21:31.216Z,33.80
2019-02-28T13:24:00.916Z,33.80
2019-02-28T13:26:33.484Z,33.60
2019-02-28T13:29:01.593Z,33.30
2019-02-28T13:31:32.120Z,33.00
2019-02-28T13:34:01.640Z,32.60
2019-02-28T13:36:31.131Z,32.00
2019-02-28T13:39:00.690Z,31.40
2019-02-28T13:41:30.251Z,30.80
2019-02-28T13:44:00.308Z,30.40
2019-02-28T13:46:33.890Z,29.90
2019-02-28T13:49:02.184Z,29.40
2019-02-28T13:51:32.781Z,29.00
2019-02-28T13:54:06.101Z,28.50
2019-02-28T13:56:35.573Z,28.10
2019-02-28T13:59:06.536Z,27.80
2019-02-28T14:01:39.033Z,27.50
2019-02-28T14:04:08.565Z,27.50
2019-02-28T14:06:38.161Z,27.40
2019-02-28T14:09:10.408Z,27.30
2019-02-28T14:11:41.849Z,27.20
2019-02-28T14:14:29.995Z,27.00
2019-02-28T14:17:02.062Z,26.80
2019-02-28T14:19:31.688Z,26.60
2019-02-28T14:22:01.105Z,26.30
2019-02-28T14:24:30.967Z,26.10
2019-02-28T14:27:01.256Z,25.80
2019-02-28T14:29:30.774Z,25.70
2019-02-28T14:32:01.266Z,25.50
2019-02-28T14:34:30.755Z,25.40
2019-02-28T14:37:00.355Z,25.20
2019-02-28T14:39:30.109Z,25.10
2019-02-28T14:42:03.038Z,24.90
2019-02-28T14:44:32.702Z,24.70
2019-02-28T14:47:02.348Z,24.50
2019-02-28T14:49:31.769Z,24.20
2019-02-28T14:52:03.646Z,24.10
2019-02-28T14:54:34.667Z,23.90
2019-02-28T14:57:04.176Z,23.80
2019-02-28T14:59:33.608Z,23.80
2019-02-28T15:02:03.873Z,23.70
2019-02-28T15:04:34.257Z,23.60
2019-02-28T15:07:04.396Z,23.50
2019-02-28T15:09:35.130Z,23.60
2019-02-28T15:12:04.570Z,23.60
2019-02-28T15:14:33.968Z,23.70
2019-02-28T15:17:06.969Z,23.60
2019-02-28T15:19:34.546Z,23.60
2019-02-28T15:22:04.029Z,23.50
2019-02-28T15:24:34.605Z,23.40
2019-02-28T15:27:04.351Z,23.30
2019-02-28T15:29:35.891Z,23.20
2019-02-28T15:32:05.510Z,23.30
2019-02-28T15:34:37.520Z,23.40
2019-02-28T15:37:06.278Z,23.40
2019-02-28T15:39:35.715Z,23.30
2019-02-28T15:42:05.538Z,23.30
2019-02-28T15:44:38.151Z,23.30
2019-02-28T15:47:07.756Z,23.20
2019-02-28T15:49:37.201Z,23.00
2019-02-28T15:52:06.736Z,22.80
2019-02-28T15:54:36.313Z,22.50
2019-02-28T15:57:05.803Z,22.20
2019-02-28T15:59:35.307Z,21.90
2019-02-28T16:02:06.373Z,21.50
2019-02-28T16:04:37.932Z,21.20
2019-02-28T16:07:08.740Z,21.00
2019-02-28T16:09:38.300Z,20.70
2019-02-28T16:12:07.808Z,20.50
2019-02-28T16:14:37.240Z,20.30
2019-02-28T16:17:06.713Z,20.10
2019-02-28T16:19:36.197Z,19.90
2019-02-28T16:22:05.617Z,19.80
2019-02-28T16:24:36.809Z,19.60
2019-02-28T16:27:06.198Z,19.40
2019-02-28T16:29:35.784Z,19.20
2019-02-28T16:32:05.477Z,19.10
2019-02-28T16:34:34.951Z,18.90
2019-02-28T16:37:05.901Z,18.70
2019-02-28T16:39:36.828Z,18.60
2019-02-28T16:42:08.289Z,18.50
2019-02-28T16:44:37.396Z,18.40
2019-02-28T16:47:07.061Z,18.30
2019-02-28T16:49:36.549Z,18.20
2019-02-28T16:52:06.879Z,18.00
2019-02-28T16:54:36.473Z,17.90
2019-02-28T16:57:05.880Z,17.80
2019-02-28T16:59:35.609Z,17.70
2019-02-28T17:02:07.051Z,17.50
2019-02-28T17:04:36.532Z,17.40
2019-02-28T17:07:06.403Z,17.30
2019-02-28T17:09:40.285Z,17.30
2019-02-28T17:12:37.652Z,17.10
2019-02-28T17:15:13.684Z,17.00
2019-02-28T17:17:53.128Z,16.90
2019-02-28T17:20:22.641Z,16.80
2019-02-28T17:22:52.064Z,16.70
2019-02-28T17:25:22.573Z,16.60
2019-02-28T17:27:56.983Z,16.60
2019-02-28T17:30:40.921Z,16.50
2019-02-28T17:33:10.341Z,16.40
2019-02-28T17:35:39.744Z,16.30
2019-02-28T17:38:09.330Z,16.20
2019-02-28T17:40:40.149Z,16.10
2019-02-28T17:43:09.604Z,16.10
2019-02-28T17:45:40.782Z,16.00
2019-02-28T17:48:40.341Z,16.00
2019-02-28T17:51:22.134Z,15.90
2019-02-28T17:54:40.904Z,15.80
2019-02-28T17:57:35.283Z,15.80
2019-02-28T18:00:33.621Z,15.70
2019-02-28T18:03:31.531Z,15.70
2019-02-28T18:06:33.058Z,15.60
2019-02-28T18:09:16.373Z,15.50
2019-02-28T18:12:31.569Z,15.40
2019-02-28T18:15:15.485Z,15.40
2019-02-28T18:18:32.369Z,15.30
2019-02-28T18:21:31.189Z,15.30
2019-02-28T18:24:43.900Z,15.20
2019-02-28T18:27:35.368Z,15.20
2019-02-28T18:30:48.694Z,15.10
2019-02-28T18:33:19.605Z,15.00
2019-02-28T18:35:49.280Z,15.00
2019-02-28T18:38:18.693Z,15.00
2019-02-28T18:40:48.140Z,14.90
2019-02-28T18:43:17.965Z,14.90
2019-02-28T18:45:47.732Z,14.90
2019-02-28T18:48:17.826Z,14.80
2019-02-28T18:50:49.764Z,14.80
2019-02-28T18:53:20.473Z,14.70
2019-02-28T18:55:50.083Z,14.70
2019-02-28T18:58:19.817Z,14.70
2019-02-28T19:00:49.268Z,14.60
2019-02-28T19:03:18.765Z,14.60
2019-02-28T19:05:48.230Z,14.50
2019-02-28T19:08:18.735Z,14.50
2019-02-28T19:10:48.147Z,14.50
2019-02-28T19:13:17.721Z,14.40
2019-02-28T19:15:47.137Z,14.40
2019-02-28T19:18:18.428Z,14.40
2019-02-28T19:20:47.921Z,14.30
2019-02-28T19:23:18.513Z,14.30
2019-02-28T19:25:48.928Z,14.20
2019-02-28T19:28:19.608Z,14.20
2019-02-28T19:30:49.025Z,14.20
2019-02-28T19:33:18.533Z,14.10
2019-02-28T19:35:48.036Z,14.10
2019-02-28T19:38:17.544Z,14.10
2019-02-28T19:40:48.173Z,14.10
2019-02-28T19:43:18.728Z,14.00
2019-02-28T19:45:48.418Z,14.00
2019-02-28T19:48:18.753Z,14.00
2019-02-28T19:50:48.161Z,14.00
2019-02-28T19:53:17.676Z,13.90
2019-02-28T19:55:49.003Z,13.90
2019-02-28T19:58:20.284Z,13.90
2019-02-28T20:00:52.092Z,13.80
2019-02-28T20:03:21.756Z,13.80
2019-02-28T20:05:51.386Z,13.80
2019-02-28T20:08:20.873Z,13.80
2019-02-28T20:10:51.700Z,13.70
2019-02-28T20:13:21.217Z,13.70
2019-02-28T20:15:50.839Z,13.70
2019-02-28T20:18:20.412Z,13.70
2019-02-28T20:20:49.864Z,13.60
2019-02-28T20:23:19.463Z,13.60
2019-02-28T20:25:48.961Z,13.60
2019-02-28T20:28:19.918Z,13.50
2019-02-28T20:30:49.376Z,13.50
2019-02-28T20:33:18.952Z,13.50
2019-02-28T20:35:49.464Z,13.50
2019-02-28T20:38:18.914Z,13.50
2019-02-28T20:40:48.398Z,13.40
2019-02-28T20:43:17.906Z,13.40
2019-02-28T20:45:47.416Z,13.40
2019-02-28T20:48:17.858Z,13.40
2019-02-28T20:50:47.384Z,13.40
2019-02-28T20:53:18.485Z,13.40
2019-02-28T20:55:48.068Z,13.40
2019-02-28T20:58:19.056Z,13.40
2019-02-28T21:00:48.556Z,13.30
2019-02-28T21:03:18.049Z,13.30
2019-02-28T21:05:47.460Z,13.30
2019-02-28T21:08:16.900Z,13.30
2019-02-28T21:10:48.256Z,13.30
2019-02-28T21:13:17.752Z,13.30
2019-02-28T21:15:47.262Z,13.30
2019-02-28T21:18:16.793Z,13.30
2019-02-28T21:20:46.286Z,13.20
2019-02-28T21:23:15.789Z,13.20
2019-02-28T21:25:45.382Z,13.20
2019-02-28T21:28:14.869Z,13.20
2019-02-28T21:30:44.349Z,13.20
2019-02-28T21:33:13.940Z,13.20
2019-02-28T21:35:45.013Z,13.20
2019-02-28T21:38:15.697Z,13.20
2019-02-28T21:40:45.217Z,13.20
2019-02-28T21:43:16.506Z,13.20
2019-02-28T21:45:46.068Z,13.20
2019-02-28T21:48:15.596Z,13.10
2019-02-28T21:50:46.109Z,13.10
2019-02-28T21:53:15.601Z,13.20
2019-02-28T21:55:45.084Z,13.10
2019-02-28T21:58:14.528Z,13.10
2019-02-28T22:00:45.141Z,13.10
2019-02-28T22:03:14.561Z,13.10
2019-02-28T22:05:44.065Z,13.10
2019-02-28T22:08:13.641Z,13.00
2019-02-28T22:10:43.083Z,13.00
2019-02-28T22:13:12.523Z,13.00
2019-02-28T22:15:43.141Z,13.00
2019-02-28T22:18:12.553Z,13.00
2019-02-28T22:20:42.051Z,13.00
2019-02-28T22:23:12.652Z,13.00
2019-02-28T22:25:42.182Z,12.90
2019-02-28T22:28:11.679Z,12.90
2019-02-28T22:31:00.112Z,12.90
2019-02-28T22:33:47.517Z,12.90
2019-02-28T22:36:20.165Z,12.90
2019-02-28T22:38:49.577Z,12.80
2019-02-28T22:41:19.061Z,12.90
2019-02-28T22:43:50.077Z,12.80
2019-02-28T22:46:20.711Z,12.80
2019-02-28T22:48:50.218Z,12.80
2019-02-28T22:51:19.811Z,12.80
2019-02-28T22:53:49.292Z,12.80
2019-02-28T22:56:18.809Z,12.80
2019-02-28T22:58:48.288Z,12.70
2019-02-28T23:01:20.137Z,12.70
2019-02-28T23:03:49.642Z,12.70
2019-02-28T23:06:20.231Z,12.70
2019-02-28T23:08:49.734Z,12.70
2019-02-28T23:11:20.646Z,12.70
2019-02-28T23:13:51.142Z,12.70
2019-02-28T23:16:21.589Z,12.60
2019-02-28T23:18:51.140Z,12.60
2019-02-28T23:21:20.558Z,12.60
2019-02-28T23:23:51.140Z,12.60
2019-02-28T23:26:27.676Z,12.60
2019-02-28T23:29:10.632Z,12.60
2019-02-28T23:32:21.038Z,12.60
2019-02-28T23:34:54.828Z,12.60
2019-02-28T23:37:24.258Z,12.50
2019-02-28T23:39:55.561Z,12.50
2019-02-28T23:42:25.036Z,12.50
2019-02-28T23:44:54.480Z,12.50
2019-02-28T23:47:23.887Z,12.50
2019-02-28T23:49:54.468Z,12.50
2019-02-28T23:52:23.973Z,12.40
2019-02-28T23:54:53.403Z,12.40
2019-02-28T23:57:22.877Z,12.40
2019-02-28T23:59:54.097Z,12.40
