createdAt,value
2019-01-14T00:01:18.332Z,100024.58
2019-01-14T00:03:47.243Z,100038.16
2019-01-14T00:06:16.121Z,100031.20
2019-01-14T00:08:45.061Z,100033.17
2019-01-14T00:11:14.049Z,100036.09
2019-01-14T00:13:45.129Z,100045.09
2019-01-14T00:16:14.084Z,100057.34
2019-01-14T00:18:42.977Z,100051.78
2019-01-14T00:21:11.863Z,100053.55
2019-01-14T00:23:40.780Z,100060.02
2019-01-14T00:26:10.906Z,100062.94
2019-01-14T00:28:38.616Z,100068.73
2019-01-14T00:31:07.597Z,100061.00
2019-01-14T00:33:38.006Z,100072.88
2019-01-14T00:36:05.382Z,100075.13
2019-01-14T00:38:34.310Z,100084.08
2019-01-14T00:41:03.227Z,100089.05
2019-01-14T00:43:32.143Z,100086.62
2019-01-14T00:46:01.056Z,100092.30
2019-01-14T00:48:29.985Z,100083.44
2019-01-14T00:50:58.911Z,100083.16
2019-01-14T00:53:27.810Z,100087.34
2019-01-14T00:55:56.716Z,100099.03
2019-01-14T00:58:25.641Z,100099.88
2019-01-14T01:00:54.605Z,100111.16
2019-01-14T01:03:23.533Z,100109.55
2019-01-14T01:05:52.533Z,100112.88
2019-01-14T01:08:21.372Z,100117.86
2019-01-14T01:10:50.275Z,100120.12
2019-01-14T01:13:19.201Z,100124.75
2019-01-14T01:15:48.131Z,100122.91
2019-01-14T01:18:17.077Z,100123.98
2019-01-14T01:20:46.040Z,100129.79
2019-01-14T01:23:14.930Z,100129.38
2019-01-14T01:25:43.847Z,100137.53
2019-01-14T01:28:12.758Z,100139.16
2019-01-14T01:30:41.654Z,100136.77
2019-01-14T01:33:10.561Z,100148.59
2019-01-14T01:35:39.524Z,100168.20
2019-01-14T01:38:08.529Z,100172.83
2019-01-14T01:40:37.398Z,100176.52
2019-01-14T01:43:08.761Z,100182.63
2019-01-14T01:45:37.978Z,100182.27
2019-01-14T01:48:08.541Z,100188.03
2019-01-14T01:50:37.439Z,100194.41
2019-01-14T01:53:06.395Z,100197.70
2019-01-14T01:55:35.418Z,100194.41
2019-01-14T01:58:04.369Z,100197.30
2019-01-14T02:00:33.228Z,100199.55
2019-01-14T02:03:02.144Z,100207.41
2019-01-14T02:05:31.085Z,100211.45
2019-01-14T02:07:59.986Z,100220.61
2019-01-14T02:10:28.860Z,100216.89
2019-01-14T02:12:57.753Z,100228.77
2019-01-14T02:15:26.665Z,100234.42
2019-01-14T02:17:55.571Z,100240.55
2019-01-14T02:20:24.476Z,100231.59
2019-01-14T02:22:53.391Z,100245.02
2019-01-14T02:25:22.313Z,100251.08
2019-01-14T02:27:51.217Z,100251.51
2019-01-14T02:30:21.933Z,100254.20
2019-01-14T02:32:50.830Z,100257.45
2019-01-14T02:35:19.738Z,100262.88
2019-01-14T02:37:48.720Z,100254.53
2019-01-14T02:40:19.699Z,100260.50
2019-01-14T02:42:48.552Z,100265.66
2019-01-14T02:45:17.443Z,100274.17
2019-01-14T02:47:46.346Z,100286.66
2019-01-14T02:50:15.342Z,100289.23
2019-01-14T02:52:44.246Z,100276.34
2019-01-14T02:55:13.199Z,100287.62
2019-01-14T02:57:42.188Z,100295.55
2019-01-14T03:00:26.849Z,100291.79
2019-01-14T03:02:55.815Z,100299.03
2019-01-14T03:05:24.705Z,100297.81
2019-01-14T03:07:53.517Z,100297.81
2019-01-14T03:10:22.419Z,100291.23
2019-01-14T03:12:51.310Z,100298.58
2019-01-14T03:15:20.262Z,100298.08
2019-01-14T03:17:49.198Z,100296.14
2019-01-14T03:20:18.067Z,100291.70
2019-01-14T03:22:46.975Z,100305.02
2019-01-14T03:25:16.192Z,100313.48
2019-01-14T03:27:45.127Z,100312.73
2019-01-14T03:30:16.611Z,100309.90
2019-01-14T03:32:45.481Z,100317.37
2019-01-14T03:35:14.477Z,100327.92
2019-01-14T03:37:43.512Z,100334.55
2019-01-14T03:40:14.265Z,100325.85
2019-01-14T03:42:43.183Z,100332.70
2019-01-14T03:45:14.306Z,100341.20
2019-01-14T03:47:43.172Z,100333.59
2019-01-14T03:50:17.260Z,100326.72
2019-01-14T03:52:46.151Z,100330.98
2019-01-14T03:55:15.114Z,100336.61
2019-01-14T03:57:44.012Z,100333.19
2019-01-14T04:00:13.950Z,100336.02
2019-01-14T04:02:42.881Z,100344.80
2019-01-14T04:05:11.855Z,100347.49
2019-01-14T04:07:40.714Z,100351.05
2019-01-14T04:10:12.182Z,100357.86
2019-01-14T04:12:41.095Z,100366.24
2019-01-14T04:15:11.214Z,100361.67
2019-01-14T04:17:40.172Z,100362.84
2019-01-14T04:20:09.997Z,100361.91
2019-01-14T04:22:38.910Z,100362.66
2019-01-14T04:25:07.994Z,100360.14
2019-01-14T04:27:36.908Z,100347.20
2019-01-14T04:30:08.948Z,100364.61
2019-01-14T04:32:37.764Z,100366.81
2019-01-14T04:35:07.043Z,100363.88
2019-01-14T04:37:35.917Z,100379.08
2019-01-14T04:40:05.346Z,100371.84
2019-01-14T04:42:34.229Z,100376.45
2019-01-14T04:45:03.175Z,100380.72
2019-01-14T04:47:32.059Z,100386.80
2019-01-14T04:50:00.989Z,100386.66
2019-01-14T04:52:29.874Z,100386.86
2019-01-14T04:54:58.800Z,100391.92
2019-01-14T04:57:27.700Z,100398.50
2019-01-14T04:59:56.615Z,100399.42
2019-01-14T05:02:25.553Z,100402.06
2019-01-14T05:04:54.507Z,100407.88
2019-01-14T05:07:29.487Z,100411.73
2019-01-14T05:09:52.365Z,100417.49
2019-01-14T05:12:21.264Z,100425.11
2019-01-14T05:14:50.167Z,100428.55
2019-01-14T05:17:19.141Z,100435.66
2019-01-14T05:19:48.117Z,100443.39
2019-01-14T05:22:17.016Z,100446.87
2019-01-14T05:24:45.947Z,100453.63
2019-01-14T05:27:14.858Z,100453.00
2019-01-14T05:29:43.735Z,100452.02
2019-01-14T05:32:12.779Z,100461.09
2019-01-14T05:34:41.700Z,100456.23
2019-01-14T05:37:10.643Z,100464.70
2019-01-14T05:39:39.569Z,100469.60
2019-01-14T05:42:08.556Z,100475.97
2019-01-14T05:44:38.425Z,100476.95
2019-01-14T05:47:07.341Z,100481.36
2019-01-14T05:49:36.275Z,100482.47
2019-01-14T05:52:05.291Z,100488.72
2019-01-14T05:54:34.243Z,100487.00
2019-01-14T05:57:03.162Z,100487.13
2019-01-14T05:59:32.055Z,100496.68
2019-01-14T06:02:00.936Z,100509.30
2019-01-14T06:04:32.757Z,100507.59
2019-01-14T06:07:01.656Z,100508.24
2019-01-14T06:09:30.537Z,100514.00
2019-01-14T06:11:59.441Z,100522.30
2019-01-14T06:14:28.357Z,100527.69
2019-01-14T06:16:57.183Z,100537.74
2019-01-14T06:19:26.156Z,100546.94
2019-01-14T06:21:55.157Z,100542.28
2019-01-14T06:24:24.006Z,100550.73
2019-01-14T06:26:53.082Z,100555.67
2019-01-14T06:29:22.091Z,100563.02
2019-01-14T06:31:51.164Z,100564.89
2019-01-14T06:34:20.241Z,100579.00
2019-01-14T06:36:49.105Z,100579.77
2019-01-14T06:39:17.983Z,100589.92
2019-01-14T06:41:47.025Z,100592.84
2019-01-14T06:44:15.950Z,100603.01
2019-01-14T06:46:44.888Z,100603.05
2019-01-14T06:49:13.805Z,100610.37
2019-01-14T06:51:42.722Z,100610.49
2019-01-14T06:54:11.646Z,100614.80
2019-01-14T06:56:40.566Z,100621.28
2019-01-14T06:59:09.480Z,100619.08
2019-01-14T07:01:38.386Z,100625.55
2019-01-14T07:04:07.360Z,100630.84
2019-01-14T07:06:36.257Z,100637.92
2019-01-14T07:09:06.654Z,100645.86
2019-01-14T07:11:35.630Z,100649.78
2019-01-14T07:14:04.531Z,100643.06
2019-01-14T07:16:33.508Z,100648.45
2019-01-14T07:19:02.512Z,100659.94
2019-01-14T07:21:31.366Z,100663.38
2019-01-14T07:24:01.043Z,100668.13
2019-01-14T07:26:29.916Z,100677.09
2019-01-14T07:29:01.329Z,100686.50
2019-01-14T07:31:27.866Z,100686.02
2019-01-14T07:33:59.227Z,100692.34
2019-01-14T07:36:28.201Z,100701.01
2019-01-14T07:38:57.140Z,100711.03
2019-01-14T07:41:26.119Z,100709.78
2019-01-14T07:43:55.052Z,100712.85
2019-01-14T07:46:23.999Z,100712.55
2019-01-14T07:48:52.980Z,100728.69
2019-01-14T07:51:21.887Z,100732.02
2019-01-14T07:53:50.802Z,100738.27
2019-01-14T07:56:19.716Z,100736.22
2019-01-14T07:58:48.749Z,100748.00
2019-01-14T08:01:17.707Z,100745.27
2019-01-14T08:03:48.996Z,100752.59
2019-01-14T08:06:18.031Z,100765.34
2019-01-14T08:08:47.084Z,100771.03
2019-01-14T08:11:16.068Z,100776.15
2019-01-14T08:13:45.100Z,100781.86
2019-01-14T08:16:13.974Z,100787.70
2019-01-14T08:18:42.844Z,100795.70
2019-01-14T08:21:11.835Z,100799.58
2019-01-14T08:23:40.691Z,100802.41
2019-01-14T08:26:09.833Z,100808.94
2019-01-14T08:28:39.018Z,100814.63
2019-01-14T08:31:08.133Z,100824.96
2019-01-14T08:33:37.018Z,100824.72
2019-01-14T08:36:05.988Z,100826.14
2019-01-14T08:38:34.931Z,100830.55
2019-01-14T08:41:03.849Z,100827.22
2019-01-14T08:43:35.194Z,100838.75
2019-01-14T08:46:04.115Z,100836.07
2019-01-14T08:48:33.083Z,100835.88
2019-01-14T08:51:02.047Z,100841.39
2019-01-14T08:53:31.026Z,100862.46
2019-01-14T08:55:59.950Z,100879.11
2019-01-14T08:58:31.864Z,100872.41
2019-01-14T09:01:00.772Z,100867.91
2019-01-14T09:03:29.690Z,100871.34
2019-01-14T09:06:00.772Z,100873.27
2019-01-14T09:08:28.725Z,100873.00
2019-01-14T09:10:56.485Z,100874.62
2019-01-14T09:13:25.486Z,100876.52
2019-01-14T09:15:54.375Z,100874.52
2019-01-14T09:18:23.287Z,100881.55
2019-01-14T09:20:52.257Z,100883.06
2019-01-14T09:23:21.298Z,100878.27
2019-01-14T09:25:53.962Z,100881.82
2019-01-14T09:28:22.086Z,100885.02
2019-01-14T09:30:51.108Z,100887.22
2019-01-14T09:33:19.954Z,100899.75
2019-01-14T09:35:48.856Z,100897.16
2019-01-14T09:38:17.787Z,100894.59
2019-01-14T09:40:50.306Z,100897.59
2019-01-14T09:43:25.470Z,100902.71
2019-01-14T09:45:54.400Z,100904.95
2019-01-14T09:48:23.318Z,100900.63
2019-01-14T09:50:52.208Z,100900.58
2019-01-14T09:53:21.118Z,100901.06
2019-01-14T09:55:50.096Z,100901.09
2019-01-14T09:58:19.007Z,100914.99
2019-01-14T10:00:48.033Z,100911.02
2019-01-14T10:03:16.902Z,100916.98
2019-01-14T10:05:45.806Z,100912.34
2019-01-14T10:08:16.456Z,100926.82
2019-01-14T10:10:45.352Z,100929.46
2019-01-14T10:13:14.289Z,100933.15
2019-01-14T10:15:43.264Z,100928.22
2019-01-14T10:18:12.186Z,100932.72
2019-01-14T10:20:41.218Z,100930.47
2019-01-14T10:23:10.211Z,100931.09
2019-01-14T10:25:39.143Z,100919.36
2019-01-14T10:28:08.222Z,100911.84
2019-01-14T10:30:37.146Z,100925.45
2019-01-14T10:33:06.077Z,100918.85
2019-01-14T10:35:34.975Z,100926.81
2019-01-14T10:38:03.952Z,100922.28
2019-01-14T10:40:32.850Z,100923.05
2019-01-14T10:43:01.756Z,100932.97
2019-01-14T10:45:33.656Z,100944.83
2019-01-14T10:48:02.657Z,100944.25
2019-01-14T10:50:31.583Z,100944.69
2019-01-14T10:53:00.493Z,100944.83
2019-01-14T10:55:29.417Z,100951.55
2019-01-14T10:57:58.345Z,100956.61
2019-01-14T11:00:28.961Z,100945.03
2019-01-14T11:02:57.882Z,100948.56
2019-01-14T11:05:29.101Z,100950.78
2019-01-14T11:07:57.920Z,100944.20
2019-01-14T11:10:26.838Z,100957.81
2019-01-14T11:12:55.741Z,100984.95
2019-01-14T11:15:24.625Z,100991.69
2019-01-14T11:17:53.588Z,100990.30
2019-01-14T11:20:27.629Z,100990.23
2019-01-14T11:22:56.596Z,101009.28
2019-01-14T11:25:25.460Z,100997.55
2019-01-14T11:27:54.511Z,100998.89
2019-01-14T11:30:28.418Z,100994.56
2019-01-14T11:32:57.325Z,100992.81
2019-01-14T11:35:26.312Z,101000.77
2019-01-14T11:37:55.198Z,101002.05
2019-01-14T11:40:30.149Z,101001.38
2019-01-14T11:42:59.002Z,101007.88
2019-01-14T11:45:27.949Z,100998.22
2019-01-14T11:47:56.807Z,101010.74
2019-01-14T11:50:25.758Z,101028.09
2019-01-14T11:52:54.756Z,101039.13
2019-01-14T11:55:23.670Z,101044.02
2019-01-14T11:57:52.503Z,101033.02
2019-01-14T12:00:23.397Z,101033.15
2019-01-14T12:02:52.380Z,101036.28
2019-01-14T12:05:21.342Z,101030.09
2019-01-14T12:07:50.428Z,101019.47
2019-01-14T12:10:19.297Z,101045.83
2019-01-14T12:12:48.266Z,101044.94
2019-01-14T12:15:19.703Z,101047.44
2019-01-14T12:17:48.623Z,101047.42
2019-01-14T12:20:17.600Z,101051.74
2019-01-14T12:22:46.579Z,101038.81
2019-01-14T12:25:15.446Z,101057.55
2019-01-14T12:27:48.066Z,101059.11
2019-01-14T12:30:23.276Z,101053.48
2019-01-14T12:32:53.102Z,101062.45
2019-01-14T12:35:22.020Z,101062.95
2019-01-14T12:37:53.196Z,101075.33
2019-01-14T12:40:24.972Z,101062.28
2019-01-14T12:42:52.942Z,101075.92
2019-01-14T12:45:21.828Z,101065.59
2019-01-14T12:47:50.859Z,101057.23
2019-01-14T12:50:22.320Z,101061.16
2019-01-14T12:52:51.260Z,101058.95
2019-01-14T12:55:20.146Z,101068.00
2019-01-14T12:57:49.049Z,101056.28
2019-01-14T13:00:23.020Z,101066.20
2019-01-14T13:02:52.187Z,101069.00
2019-01-14T13:05:23.155Z,101070.69
2019-01-14T13:07:52.080Z,101069.72
2019-01-14T13:10:21.043Z,101064.42
2019-01-14T13:12:49.970Z,101075.38
2019-01-14T13:15:20.980Z,101077.70
2019-01-14T13:17:49.913Z,101073.80
2019-01-14T13:20:18.911Z,101083.97
2019-01-14T13:22:47.879Z,101079.58
2019-01-14T13:25:16.755Z,101082.53
2019-01-14T13:27:45.703Z,101082.72
2019-01-14T13:30:19.956Z,101097.10
2019-01-14T13:32:49.063Z,101124.82
2019-01-14T13:35:17.855Z,101118.46
2019-01-14T13:37:46.854Z,101122.09
2019-01-14T13:40:17.749Z,101127.05
2019-01-14T13:42:44.922Z,101130.21
2019-01-14T13:45:16.053Z,101128.34
2019-01-14T13:47:44.991Z,101132.77
2019-01-14T13:50:15.665Z,101138.47
2019-01-14T13:52:44.558Z,101140.12
2019-01-14T13:55:13.577Z,101150.97
2019-01-14T13:57:42.486Z,101155.63
2019-01-14T14:00:17.014Z,101158.53
2019-01-14T14:02:45.969Z,101155.17
2019-01-14T14:05:14.977Z,101160.23
2019-01-14T14:07:43.911Z,101166.14
2019-01-14T14:10:16.133Z,101171.70
2019-01-14T14:12:48.278Z,101168.36
2019-01-14T14:15:17.191Z,101172.47
2019-01-14T14:17:46.074Z,101180.81
2019-01-14T14:20:15.613Z,101187.06
2019-01-14T14:22:44.563Z,101186.20
2019-01-14T14:25:16.313Z,101185.55
2019-01-14T14:27:45.206Z,101189.20
2019-01-14T14:30:18.396Z,101190.78
2019-01-14T14:32:47.300Z,101188.58
2019-01-14T14:35:16.250Z,101194.31
2019-01-14T14:37:45.299Z,101200.09
2019-01-14T14:40:14.216Z,101205.41
2019-01-14T14:42:43.179Z,101193.34
2019-01-14T14:45:12.121Z,101194.41
2019-01-14T14:47:41.323Z,101197.91
2019-01-14T14:50:12.361Z,101208.69
2019-01-14T14:52:41.342Z,101212.91
2019-01-14T14:55:13.233Z,101226.55
2019-01-14T14:57:42.158Z,101226.98
2019-01-14T15:00:15.997Z,101228.55
2019-01-14T15:02:44.959Z,101232.66
2019-01-14T15:05:13.955Z,101243.27
2019-01-14T15:07:42.896Z,101243.87
2019-01-14T15:10:13.668Z,101247.28
2019-01-14T15:12:42.610Z,101253.27
2019-01-14T15:15:14.712Z,101259.23
2019-01-14T15:17:43.550Z,101250.43
2019-01-14T15:20:14.444Z,101251.62
2019-01-14T15:22:43.479Z,101256.06
2019-01-14T15:25:15.345Z,101258.47
2019-01-14T15:27:41.552Z,101257.53
2019-01-14T15:30:21.844Z,101257.92
2019-01-14T15:32:50.899Z,101267.16
2019-01-14T15:35:19.877Z,101262.96
2019-01-14T15:37:48.852Z,101270.25
2019-01-14T15:40:17.899Z,101271.30
2019-01-14T15:42:46.906Z,101280.53
2019-01-14T15:45:19.988Z,101281.10
2019-01-14T15:47:46.075Z,101282.16
2019-01-14T15:50:14.997Z,101289.35
2019-01-14T15:52:43.998Z,101292.05
2019-01-14T15:55:18.351Z,101295.02
2019-01-14T15:57:47.315Z,101303.55
2019-01-14T16:00:16.992Z,101298.55
2019-01-14T16:02:45.977Z,101301.55
2019-01-14T16:05:15.435Z,101308.27
2019-01-14T16:07:49.373Z,101311.90
2019-01-14T16:10:16.042Z,101313.15
2019-01-14T16:12:45.051Z,101310.48
2019-01-14T16:15:14.213Z,101318.36
2019-01-14T16:17:43.298Z,101314.97
2019-01-14T16:20:14.401Z,101318.16
2019-01-14T16:22:43.293Z,101313.08
2019-01-14T16:25:12.219Z,101322.86
2019-01-14T16:27:41.278Z,101320.56
2019-01-14T16:30:13.845Z,101317.79
2019-01-14T16:32:42.700Z,101320.00
2019-01-14T16:35:11.698Z,101318.84
2019-01-14T16:37:40.524Z,101313.17
2019-01-14T16:40:09.638Z,101320.48
2019-01-14T16:42:38.449Z,101323.54
2019-01-14T16:45:12.154Z,101321.90
2019-01-14T16:47:41.083Z,101322.30
2019-01-14T16:50:10.383Z,101327.66
2019-01-14T16:52:39.351Z,101325.84
2019-01-14T16:55:08.512Z,101326.04
2019-01-14T16:57:38.491Z,101330.86
2019-01-14T17:00:10.631Z,101338.02
2019-01-14T17:02:39.543Z,101336.39
2019-01-14T17:05:13.353Z,101340.30
2019-01-14T17:07:37.420Z,101351.27
2019-01-14T17:10:07.654Z,101364.41
2019-01-14T17:12:36.638Z,101366.09
2019-01-14T17:15:05.851Z,101363.39
2019-01-14T17:17:34.801Z,101359.98
2019-01-14T17:20:03.729Z,101356.61
2019-01-14T17:22:32.663Z,101365.16
2019-01-14T17:25:01.635Z,101359.78
2019-01-14T17:27:30.492Z,101372.44
2019-01-14T17:29:59.518Z,101374.47
2019-01-14T17:32:28.439Z,101374.72
2019-01-14T17:34:57.347Z,101386.28
2019-01-14T17:37:26.315Z,101387.44
2019-01-14T17:39:55.207Z,101392.03
2019-01-14T17:42:24.136Z,101390.22
2019-01-14T17:44:53.051Z,101390.91
2019-01-14T17:47:22.005Z,101396.01
2019-01-14T17:49:50.950Z,101400.86
2019-01-14T17:52:19.843Z,101407.67
2019-01-14T17:54:48.773Z,101406.59
2019-01-14T17:57:17.685Z,101411.48
2019-01-14T17:59:46.719Z,101410.66
2019-01-14T18:02:15.591Z,101416.13
2019-01-14T18:04:44.483Z,101414.95
2019-01-14T18:07:13.482Z,101412.66
2019-01-14T18:09:42.465Z,101414.86
2019-01-14T18:12:11.431Z,101417.64
2019-01-14T18:14:40.362Z,101420.41
2019-01-14T18:17:09.285Z,101426.34
2019-01-14T18:19:38.199Z,101432.02
2019-01-14T18:22:07.167Z,101429.98
2019-01-14T18:24:36.068Z,101446.42
2019-01-14T18:27:05.165Z,101446.55
2019-01-14T18:29:34.020Z,101447.67
2019-01-14T18:32:03.002Z,101455.58
2019-01-14T18:34:31.851Z,101462.53
2019-01-14T18:37:00.788Z,101463.00
2019-01-14T18:39:29.751Z,101471.37
2019-01-14T18:41:58.661Z,101463.52
2019-01-14T18:44:27.622Z,101461.66
2019-01-14T18:46:56.586Z,101461.48
2019-01-14T18:49:25.447Z,101454.47
2019-01-14T18:51:54.333Z,101453.72
2019-01-14T18:54:23.291Z,101458.66
2019-01-14T18:56:52.214Z,101462.52
2019-01-14T18:59:21.115Z,101471.24
2019-01-14T19:01:50.024Z,101467.03
2019-01-14T19:04:18.913Z,101462.20
2019-01-14T19:06:47.846Z,101466.66
2019-01-14T19:09:16.779Z,101465.91
2019-01-14T19:11:45.615Z,101469.72
2019-01-14T19:14:16.841Z,101468.22
2019-01-14T19:16:43.448Z,101459.27
2019-01-14T19:19:12.365Z,101461.14
2019-01-14T19:21:41.260Z,101467.99
2019-01-14T19:24:10.185Z,101470.13
2019-01-14T19:26:39.136Z,101474.28
2019-01-14T19:29:08.061Z,101475.78
2019-01-14T19:31:36.991Z,101483.30
2019-01-14T19:34:05.903Z,101489.14
2019-01-14T19:36:34.830Z,101488.52
2019-01-14T19:39:03.804Z,101483.84
2019-01-14T19:41:35.601Z,101496.14
2019-01-14T19:44:04.624Z,101501.37
2019-01-14T19:46:33.572Z,101507.22
2019-01-14T19:49:02.498Z,101503.42
2019-01-14T19:51:31.409Z,101518.45
2019-01-14T19:54:00.331Z,101518.14
2019-01-14T19:56:29.288Z,101513.38
2019-01-14T19:58:58.276Z,101522.13
2019-01-14T20:01:27.078Z,101515.73
2019-01-14T20:03:56.019Z,101523.03
2019-01-14T20:06:24.891Z,101535.47
2019-01-14T20:08:53.817Z,101529.95
2019-01-14T20:11:22.732Z,101527.39
2019-01-14T20:13:53.486Z,101523.16
2019-01-14T20:16:20.605Z,101518.34
2019-01-14T20:18:49.534Z,101524.19
2019-01-14T20:21:18.489Z,101514.27
2019-01-14T20:23:52.260Z,101525.49
2019-01-14T20:26:16.232Z,101532.88
2019-01-14T20:28:45.113Z,101535.42
2019-01-14T20:31:13.979Z,101528.80
2019-01-14T20:33:42.944Z,101533.64
2019-01-14T20:36:11.834Z,101534.11
2019-01-14T20:38:40.816Z,101533.63
2019-01-14T20:41:17.536Z,101535.86
2019-01-14T20:43:44.054Z,101537.55
2019-01-14T20:46:13.020Z,101536.92
2019-01-14T20:48:41.890Z,101527.05
2019-01-14T20:51:10.987Z,101533.06
2019-01-14T20:53:39.916Z,101531.56
2019-01-14T20:56:08.911Z,101536.92
2019-01-14T20:58:37.799Z,101533.95
2019-01-14T21:01:06.758Z,101530.48
2019-01-14T21:03:35.732Z,101523.61
2019-01-14T21:06:04.665Z,101529.15
2019-01-14T21:08:33.577Z,101527.81
2019-01-14T21:11:02.466Z,101534.52
2019-01-14T21:13:31.376Z,101532.84
2019-01-14T21:16:02.949Z,101532.30
2019-01-14T21:18:29.285Z,101538.53
2019-01-14T21:20:58.139Z,101539.30
2019-01-14T21:23:27.024Z,101543.25
2019-01-14T21:25:55.990Z,101544.34
2019-01-14T21:28:24.908Z,101544.20
2019-01-14T21:30:53.823Z,101543.88
2019-01-14T21:33:22.807Z,101544.52
2019-01-14T21:35:51.677Z,101549.16
2019-01-14T21:38:20.638Z,101539.38
2019-01-14T21:40:49.504Z,101541.59
2019-01-14T21:43:18.416Z,101539.38
2019-01-14T21:45:47.407Z,101541.84
2019-01-14T21:48:17.353Z,101548.62
2019-01-14T21:50:45.187Z,101545.00
2019-01-14T21:53:14.076Z,101547.67
2019-01-14T21:55:43.071Z,101554.05
2019-01-14T21:58:12.091Z,101546.16
2019-01-14T22:00:40.914Z,101546.48
2019-01-14T22:03:09.837Z,101547.27
2019-01-14T22:05:38.764Z,101545.42
2019-01-14T22:08:07.669Z,101557.19
2019-01-14T22:10:36.599Z,101557.66
2019-01-14T22:13:05.564Z,101556.78
2019-01-14T22:15:34.442Z,101561.56
2019-01-14T22:18:03.441Z,101561.81
2019-01-14T22:20:32.349Z,101559.34
2019-01-14T22:23:01.377Z,101558.32
2019-01-14T22:25:30.310Z,101558.39
2019-01-14T22:27:59.231Z,101561.07
2019-01-14T22:30:30.655Z,101554.05
2019-01-14T22:32:59.619Z,101555.09
2019-01-14T22:35:28.467Z,101545.14
2019-01-14T22:37:57.410Z,101554.77
2019-01-14T22:40:26.332Z,101553.10
2019-01-14T22:42:55.241Z,101552.75
2019-01-14T22:45:24.149Z,101554.31
2019-01-14T22:47:53.082Z,101556.13
2019-01-14T22:50:21.924Z,101554.45
2019-01-14T22:52:50.829Z,101550.84
2019-01-14T22:55:19.758Z,101560.86
2019-01-14T22:57:48.648Z,101560.53
2019-01-14T23:00:50.953Z,101555.55
2019-01-14T23:03:19.891Z,101571.47
2019-01-14T23:05:48.804Z,101566.13
2019-01-14T23:08:17.703Z,101564.15
2019-01-14T23:10:46.661Z,101562.87
2019-01-14T23:13:15.612Z,101562.08
2019-01-14T23:15:44.457Z,101556.44
2019-01-14T23:18:13.385Z,101549.31
2019-01-14T23:20:42.356Z,101549.55
2019-01-14T23:23:11.174Z,101547.90
2019-01-14T23:25:40.067Z,101547.56
2019-01-14T23:28:09.001Z,101549.73
2019-01-14T23:30:37.873Z,101543.73
2019-01-14T23:33:06.825Z,101542.00
2019-01-14T23:35:35.745Z,101536.31
2019-01-14T23:38:04.685Z,101537.58
2019-01-14T23:40:33.577Z,101534.86
2019-01-14T23:43:03.958Z,101534.20
2019-01-14T23:45:31.385Z,101534.55
2019-01-14T23:48:00.377Z,101532.69
2019-01-14T23:50:29.241Z,101538.03
2019-01-14T23:52:59.433Z,101536.23
2019-01-14T23:55:28.286Z,101539.00
2019-01-14T23:57:57.331Z,101533.91
