createdAt,value
2023-01-21T00:01:05.917Z,18.23
2023-01-21T00:03:32.974Z,15.30
2023-01-21T00:05:59.904Z,15.10
2023-01-21T00:08:27.533Z,13.98
2023-01-21T00:10:54.565Z,16.27
2023-01-21T00:13:22.122Z,18.77
2023-01-21T00:15:49.027Z,15.15
2023-01-21T00:18:16.053Z,16.87
2023-01-21T00:20:42.827Z,15.45
2023-01-21T00:23:09.720Z,14.90
2023-01-21T00:25:36.506Z,11.15
2023-01-21T00:28:03.625Z,9.70
2023-01-21T00:30:30.599Z,11.37
2023-01-21T00:32:57.637Z,12.57
2023-01-21T00:35:24.569Z,15.85
2023-01-21T00:37:52.004Z,13.88
2023-01-21T00:40:19.200Z,12.68
2023-01-21T00:42:46.334Z,15.70
2023-01-21T00:45:13.398Z,10.82
2023-01-21T00:47:40.605Z,10.05
2023-01-21T00:50:08.109Z,12.93
2023-01-21T00:52:34.965Z,11.48
2023-01-21T00:55:01.842Z,13.63
2023-01-21T00:57:28.854Z,16.38
2023-01-21T00:59:56.040Z,17.88
2023-01-21T01:02:22.924Z,16.48
2023-01-21T01:04:49.926Z,17.70
2023-01-21T01:07:16.860Z,15.47
2023-01-21T01:09:43.723Z,13.65
2023-01-21T01:12:10.599Z,13.40
2023-01-21T01:14:37.540Z,15.13
2023-01-21T01:17:04.432Z,11.50
2023-01-21T01:19:31.309Z,15.27
2023-01-21T01:21:58.143Z,15.02
2023-01-21T01:24:25.087Z,11.05
2023-01-21T01:26:51.956Z,11.80
2023-01-21T01:29:18.882Z,11.18
2023-01-21T01:31:45.834Z,12.07
2023-01-21T01:34:12.737Z,12.50
2023-01-21T01:36:39.752Z,20.27
2023-01-21T01:39:06.639Z,20.73
2023-01-21T01:41:34.060Z,21.08
2023-01-21T01:44:03.383Z,17.53
2023-01-21T01:46:33.413Z,14.85
2023-01-21T01:49:32.602Z,11.55
2023-01-21T01:52:03.294Z,15.05
2023-01-21T01:54:52.109Z,15.82
2023-01-21T01:57:22.462Z,36.77
2023-01-21T01:59:50.532Z,34.25
2023-01-21T02:02:20.130Z,20.80
2023-01-21T02:05:00.395Z,14.85
2023-01-21T02:07:30.454Z,13.63
2023-01-21T02:09:57.345Z,14.73
2023-01-21T02:12:24.863Z,24.77
2023-01-21T02:14:51.864Z,38.47
2023-01-21T02:17:27.482Z,33.42
2023-01-21T02:20:06.122Z,33.92
2023-01-21T02:22:56.893Z,31.27
2023-01-21T02:26:04.160Z,32.25
2023-01-21T02:28:57.802Z,33.30
2023-01-21T02:31:30.311Z,29.48
2023-01-21T02:34:15.380Z,26.70
2023-01-21T02:36:45.041Z,29.57
2023-01-21T02:39:31.042Z,28.35
2023-01-21T02:42:17.532Z,27.55
2023-01-21T02:44:57.237Z,25.63
2023-01-21T02:47:33.538Z,26.33
2023-01-21T02:50:08.995Z,32.47
2023-01-21T02:52:36.004Z,26.17
2023-01-21T02:55:03.992Z,23.67
2023-01-21T02:57:40.055Z,23.30
2023-01-21T03:00:13.437Z,22.77
2023-01-21T03:03:01.931Z,19.43
2023-01-21T03:05:44.657Z,14.57
2023-01-21T03:08:36.676Z,17.20
2023-01-21T03:11:18.786Z,28.40
2023-01-21T03:13:45.866Z,22.05
2023-01-21T03:16:16.997Z,23.93
2023-01-21T03:18:49.328Z,26.67
2023-01-21T03:21:22.078Z,23.45
2023-01-21T03:23:51.652Z,18.00
2023-01-21T03:26:24.793Z,19.08
2023-01-21T03:28:56.241Z,19.30
2023-01-21T03:31:29.916Z,24.75
2023-01-21T03:34:00.310Z,19.00
2023-01-21T03:36:41.602Z,20.40
2023-01-21T03:39:21.454Z,20.63
2023-01-21T03:41:48.566Z,21.40
2023-01-21T03:44:15.570Z,24.85
2023-01-21T03:47:06.921Z,25.45
2023-01-21T03:49:58.667Z,23.20
2023-01-21T03:52:26.826Z,26.73
2023-01-21T03:54:54.405Z,28.23
2023-01-21T03:57:21.378Z,28.23
2023-01-21T03:59:48.237Z,24.30
2023-01-21T04:02:15.303Z,25.95
2023-01-21T04:04:42.271Z,25.65
2023-01-21T04:07:09.668Z,27.73
2023-01-21T04:09:36.490Z,25.02
2023-01-21T04:12:03.545Z,24.33
2023-01-21T04:14:30.451Z,23.60
2023-01-21T04:16:57.358Z,17.95
2023-01-21T04:19:24.326Z,17.97
2023-01-21T04:21:51.261Z,23.10
2023-01-21T04:24:18.114Z,26.90
2023-01-21T04:26:45.022Z,23.70
2023-01-21T04:29:12.016Z,22.73
2023-01-21T04:31:38.935Z,22.67
2023-01-21T04:34:05.856Z,23.13
2023-01-21T04:36:32.714Z,20.80
2023-01-21T04:38:59.520Z,20.27
2023-01-21T04:41:26.619Z,22.88
2023-01-21T04:43:53.517Z,23.67
2023-01-21T04:46:20.502Z,22.20
2023-01-21T04:48:47.545Z,23.23
2023-01-21T04:51:14.473Z,26.08
2023-01-21T04:53:41.443Z,25.23
2023-01-21T04:56:08.544Z,20.93
2023-01-21T04:58:35.432Z,23.20
2023-01-21T05:01:02.551Z,22.05
2023-01-21T05:03:29.561Z,17.08
2023-01-21T05:05:56.503Z,16.77
2023-01-21T05:08:23.401Z,17.23
2023-01-21T05:10:50.226Z,16.35
2023-01-21T05:13:17.180Z,21.88
2023-01-21T05:15:44.147Z,20.15
2023-01-21T05:18:11.195Z,21.75
2023-01-21T05:20:38.077Z,19.53
2023-01-21T05:23:04.925Z,20.08
2023-01-21T05:25:31.823Z,22.20
2023-01-21T05:27:58.723Z,18.15
2023-01-21T05:30:25.740Z,16.55
2023-01-21T05:32:54.016Z,20.27
2023-01-21T05:35:22.855Z,20.80
2023-01-21T05:37:50.135Z,20.17
2023-01-21T05:40:18.431Z,17.08
2023-01-21T05:42:46.696Z,17.58
2023-01-21T05:45:14.285Z,20.63
2023-01-21T05:47:41.557Z,22.52
2023-01-21T05:50:09.492Z,34.22
2023-01-21T05:52:39.437Z,30.67
2023-01-21T05:55:07.266Z,32.45
2023-01-21T05:57:34.392Z,25.53
2023-01-21T06:00:01.240Z,26.50
2023-01-21T06:02:28.271Z,38.60
2023-01-21T06:04:55.224Z,38.80
2023-01-21T06:07:22.099Z,33.65
2023-01-21T06:09:48.919Z,32.13
2023-01-21T06:12:15.845Z,30.83
2023-01-21T06:14:42.785Z,31.98
2023-01-21T06:17:09.698Z,34.13
2023-01-21T06:19:36.614Z,31.30
2023-01-21T06:22:03.486Z,28.87
2023-01-21T06:24:30.448Z,24.60
2023-01-21T06:26:57.325Z,29.33
2023-01-21T06:29:24.356Z,34.42
2023-01-21T06:31:51.388Z,38.10
2023-01-21T06:34:18.338Z,35.57
2023-01-21T06:36:45.200Z,30.73
2023-01-21T06:39:12.215Z,72.00
2023-01-21T06:41:39.077Z,64.28
2023-01-21T06:44:06.475Z,58.08
2023-01-21T06:46:33.500Z,52.23
2023-01-21T06:49:00.561Z,52.50
2023-01-21T06:51:27.488Z,50.78
2023-01-21T06:53:54.740Z,56.97
2023-01-21T06:56:22.473Z,59.00
2023-01-21T06:58:49.432Z,56.20
2023-01-21T07:01:16.290Z,59.20
2023-01-21T07:03:43.369Z,51.83
2023-01-21T07:06:10.388Z,50.38
2023-01-21T07:08:37.381Z,50.25
2023-01-21T07:11:04.575Z,48.93
2023-01-21T07:13:31.352Z,50.42
2023-01-21T07:16:02.170Z,50.20
2023-01-21T07:18:29.159Z,49.42
2023-01-21T07:20:56.885Z,45.80
2023-01-21T07:23:24.158Z,50.03
2023-01-21T07:25:51.493Z,47.65
2023-01-21T07:28:18.416Z,54.35
2023-01-21T07:30:45.726Z,53.30
2023-01-21T07:33:12.609Z,48.00
2023-01-21T07:35:39.498Z,46.20
2023-01-21T07:38:06.455Z,44.08
2023-01-21T07:40:33.540Z,52.30
2023-01-21T07:43:00.486Z,42.45
2023-01-21T07:45:27.533Z,52.90
2023-01-21T07:47:54.618Z,52.20
2023-01-21T07:50:21.489Z,47.70
2023-01-21T07:52:48.496Z,58.92
2023-01-21T07:55:16.661Z,47.83
2023-01-21T07:57:43.849Z,52.72
2023-01-21T08:00:11.461Z,53.63
2023-01-21T08:02:38.954Z,55.25
2023-01-21T08:05:07.198Z,56.13
2023-01-21T08:07:34.138Z,41.58
2023-01-21T08:10:01.435Z,51.00
2023-01-21T08:12:28.727Z,46.63
2023-01-21T08:14:55.567Z,47.40
2023-01-21T08:17:22.532Z,49.38
2023-01-21T08:19:49.371Z,48.38
2023-01-21T08:22:16.347Z,53.30
2023-01-21T08:24:43.300Z,52.07
2023-01-21T08:27:10.140Z,51.15
2023-01-21T08:29:37.053Z,49.80
2023-01-21T08:32:04.073Z,47.15
2023-01-21T08:34:30.981Z,51.15
2023-01-21T08:36:57.816Z,55.13
2023-01-21T08:39:24.628Z,50.95
2023-01-21T08:41:51.482Z,50.25
2023-01-21T08:44:18.352Z,51.22
2023-01-21T08:46:45.241Z,45.88
2023-01-21T08:49:12.135Z,41.10
2023-01-21T08:51:39.078Z,38.10
2023-01-21T08:54:05.939Z,45.00
2023-01-21T08:56:34.916Z,39.95
2023-01-21T08:59:01.851Z,36.50
2023-01-21T09:01:29.313Z,39.70
2023-01-21T09:04:01.200Z,35.97
2023-01-21T09:06:29.999Z,42.70
2023-01-21T09:08:57.202Z,36.55
2023-01-21T09:11:25.486Z,37.80
2023-01-21T09:13:52.558Z,33.53
2023-01-21T09:16:22.442Z,34.67
2023-01-21T09:18:50.245Z,30.40
2023-01-21T09:21:17.152Z,31.30
2023-01-21T09:23:44.209Z,29.33
2023-01-21T09:26:17.171Z,27.67
2023-01-21T09:28:46.069Z,26.00
2023-01-21T09:31:17.743Z,32.38
2023-01-21T09:33:47.229Z,31.25
2023-01-21T09:36:23.525Z,27.95
2023-01-21T09:38:51.512Z,27.40
2023-01-21T09:41:38.596Z,29.30
2023-01-21T09:44:10.262Z,30.95
2023-01-21T09:46:47.225Z,32.42
2023-01-21T09:49:19.615Z,28.98
2023-01-21T09:51:59.560Z,26.20
2023-01-21T09:54:32.453Z,26.55
2023-01-21T09:57:26.842Z,24.60
2023-01-21T10:00:20.181Z,21.85
2023-01-21T10:02:57.951Z,26.10
2023-01-21T10:05:24.849Z,23.87
2023-01-21T10:08:03.496Z,18.00
2023-01-21T10:10:30.353Z,15.85
2023-01-21T10:13:02.953Z,19.60
2023-01-21T10:16:02.111Z,18.55
2023-01-21T10:18:32.630Z,9.93
2023-01-21T10:21:08.997Z,10.38
2023-01-21T10:23:42.943Z,11.48
2023-01-21T10:26:13.260Z,8.82
2023-01-21T10:28:44.238Z,11.23
2023-01-21T10:31:39.425Z,12.27
2023-01-21T10:34:19.567Z,10.82
2023-01-21T10:37:15.396Z,13.38
2023-01-21T10:40:03.436Z,14.63
2023-01-21T10:42:35.831Z,12.57
2023-01-21T10:45:21.228Z,14.50
2023-01-21T10:48:31.035Z,15.70
2023-01-21T10:51:24.808Z,15.93
2023-01-21T10:54:03.411Z,14.57
2023-01-21T10:57:12.230Z,14.55
2023-01-21T10:59:40.345Z,16.27
2023-01-21T11:02:18.011Z,16.15
2023-01-21T11:04:45.741Z,18.58
2023-01-21T11:07:17.804Z,20.60
2023-01-21T11:09:47.255Z,17.73
2023-01-21T11:12:19.359Z,20.50
2023-01-21T11:14:57.709Z,20.52
2023-01-21T11:17:53.843Z,18.15
2023-01-21T11:20:22.970Z,16.63
2023-01-21T11:22:50.522Z,19.55
2023-01-21T11:25:43.821Z,17.53
2023-01-21T11:28:29.356Z,15.27
2023-01-21T11:31:15.407Z,18.48
2023-01-21T11:33:43.732Z,16.65
2023-01-21T11:36:18.657Z,17.20
2023-01-21T11:39:01.265Z,22.83
2023-01-21T11:41:28.361Z,17.25
2023-01-21T11:44:08.192Z,18.67
2023-01-21T11:46:40.987Z,19.00
2023-01-21T11:49:07.832Z,16.90
2023-01-21T11:51:40.205Z,18.27
2023-01-21T11:54:24.058Z,17.13
2023-01-21T11:56:59.922Z,15.15
2023-01-21T11:59:37.926Z,17.63
2023-01-21T12:02:17.156Z,18.48
2023-01-21T12:04:54.445Z,21.57
2023-01-21T12:07:42.275Z,21.50
2023-01-21T12:10:14.612Z,20.00
2023-01-21T12:12:47.656Z,18.48
2023-01-21T12:15:40.676Z,18.27
2023-01-21T12:18:37.297Z,16.63
2023-01-21T12:21:11.536Z,17.60
2023-01-21T12:23:46.373Z,19.77
2023-01-21T12:26:41.155Z,25.10
2023-01-21T12:29:22.939Z,16.13
2023-01-21T12:31:59.434Z,19.37
2023-01-21T12:34:37.135Z,26.58
2023-01-21T12:37:13.197Z,17.25
2023-01-21T12:39:42.492Z,18.45
2023-01-21T12:42:25.731Z,22.05
2023-01-21T12:44:56.872Z,23.80
2023-01-21T12:47:29.550Z,19.00
2023-01-21T12:50:07.549Z,14.07
2023-01-21T12:52:59.260Z,9.45
2023-01-21T12:55:42.172Z,15.38
2023-01-21T12:58:19.368Z,8.53
2023-01-21T13:00:49.659Z,16.10
2023-01-21T13:03:23.634Z,15.45
2023-01-21T13:06:08.410Z,29.88
2023-01-21T13:09:14.101Z,23.73
2023-01-21T13:11:55.977Z,24.00
2023-01-21T13:14:30.144Z,34.03
2023-01-21T13:17:02.638Z,20.58
2023-01-21T13:19:29.677Z,26.05
2023-01-21T13:22:05.217Z,15.32
2023-01-21T13:24:34.936Z,32.50
2023-01-21T13:27:40.298Z,16.73
2023-01-21T13:30:28.611Z,8.23
2023-01-21T13:33:19.913Z,8.35
2023-01-21T13:36:08.501Z,7.95
2023-01-21T13:38:57.160Z,10.90
2023-01-21T13:42:01.559Z,12.85
2023-01-21T13:44:50.165Z,22.08
2023-01-21T13:47:43.401Z,11.43
2023-01-21T13:50:19.307Z,10.32
2023-01-21T13:52:58.335Z,7.73
2023-01-21T13:55:40.355Z,9.90
2023-01-21T13:58:23.052Z,11.38
2023-01-21T14:00:56.358Z,8.52
2023-01-21T14:03:31.331Z,9.27
2023-01-21T14:06:12.004Z,11.80
2023-01-21T14:08:52.349Z,13.68
2023-01-21T14:11:27.336Z,13.77
2023-01-21T14:14:02.951Z,11.13
2023-01-21T14:16:45.655Z,14.98
2023-01-21T14:19:34.330Z,9.53
2023-01-21T14:22:16.361Z,12.60
2023-01-21T14:25:10.419Z,37.75
2023-01-21T14:28:18.480Z,33.13
2023-01-21T14:31:00.948Z,25.83
2023-01-21T14:33:57.882Z,37.10
2023-01-21T14:36:40.848Z,27.58
2023-01-21T14:39:10.684Z,37.00
2023-01-21T14:42:05.270Z,27.65
2023-01-21T14:44:43.634Z,20.15
2023-01-21T14:47:21.881Z,24.67
2023-01-21T14:49:56.358Z,23.83
2023-01-21T14:52:45.247Z,15.63
2023-01-21T14:55:28.352Z,16.98
2023-01-21T14:57:57.816Z,17.23
2023-01-21T15:00:35.924Z,11.07
2023-01-21T15:03:02.734Z,13.35
2023-01-21T15:05:34.625Z,18.35
2023-01-21T15:08:08.246Z,16.95
2023-01-21T15:10:40.818Z,10.73
2023-01-21T15:13:34.256Z,11.67
2023-01-21T15:16:31.719Z,11.98
2023-01-21T15:19:10.338Z,12.85
2023-01-21T15:21:42.850Z,14.48
2023-01-21T15:24:18.679Z,11.48
2023-01-21T15:27:16.638Z,10.67
2023-01-21T15:29:55.349Z,12.43
2023-01-21T15:32:34.808Z,13.00
2023-01-21T15:35:15.087Z,14.27
2023-01-21T15:37:46.491Z,16.88
2023-01-21T15:40:29.284Z,14.47
2023-01-21T15:43:02.018Z,12.77
2023-01-21T15:45:41.300Z,14.25
2023-01-21T15:48:45.592Z,13.85
2023-01-21T15:51:12.600Z,17.10
2023-01-21T15:54:04.061Z,14.37
2023-01-21T15:56:41.199Z,15.95
2023-01-21T15:59:18.257Z,16.95
2023-01-21T16:01:52.449Z,16.85
2023-01-21T16:04:33.195Z,15.60
2023-01-21T16:07:31.063Z,23.80
2023-01-21T16:10:09.695Z,22.60
2023-01-21T16:12:47.441Z,19.95
2023-01-21T16:15:32.918Z,18.30
2023-01-21T16:18:26.132Z,15.50
2023-01-21T16:20:56.479Z,14.23
2023-01-21T16:23:26.984Z,15.02
2023-01-21T16:25:54.863Z,12.68
2023-01-21T16:28:21.808Z,12.52
2023-01-21T16:30:57.678Z,17.42
2023-01-21T16:33:25.067Z,13.70
2023-01-21T16:35:55.023Z,12.48
2023-01-21T16:38:27.656Z,13.77
2023-01-21T16:41:20.313Z,13.82
2023-01-21T16:43:50.300Z,14.98
2023-01-21T16:46:20.875Z,13.60
2023-01-21T16:48:53.738Z,15.05
2023-01-21T16:51:23.520Z,18.83
2023-01-21T16:53:53.437Z,18.40
2023-01-21T16:56:29.284Z,21.38
2023-01-21T16:58:56.737Z,15.43
2023-01-21T17:01:26.789Z,16.05
2023-01-21T17:03:55.003Z,15.82
2023-01-21T17:06:26.844Z,15.20
2023-01-21T17:09:03.324Z,15.55
2023-01-21T17:11:30.320Z,15.20
2023-01-21T17:14:01.778Z,12.35
2023-01-21T17:16:35.084Z,12.77
2023-01-21T17:19:08.445Z,14.45
2023-01-21T17:21:47.881Z,13.23
2023-01-21T17:24:22.744Z,21.97
2023-01-21T17:26:52.601Z,18.70
2023-01-21T17:29:31.538Z,18.75
2023-01-21T17:32:07.183Z,15.38
2023-01-21T17:34:36.517Z,16.10
2023-01-21T17:37:30.690Z,15.43
2023-01-21T17:39:59.763Z,15.55
2023-01-21T17:42:31.502Z,14.35
2023-01-21T17:45:04.003Z,15.73
2023-01-21T17:47:34.219Z,14.55
2023-01-21T17:50:03.904Z,15.30
2023-01-21T17:52:31.477Z,14.57
2023-01-21T17:55:17.135Z,12.95
2023-01-21T17:57:44.177Z,14.35
2023-01-21T18:00:29.832Z,13.20
2023-01-21T18:02:58.174Z,13.50
2023-01-21T18:05:25.128Z,11.10
2023-01-21T18:07:52.343Z,13.65
2023-01-21T18:10:24.435Z,13.10
2023-01-21T18:12:52.127Z,14.98
2023-01-21T18:15:19.229Z,13.63
2023-01-21T18:17:49.580Z,25.05
2023-01-21T18:20:22.072Z,20.42
2023-01-21T18:22:50.968Z,17.92
2023-01-21T18:25:19.286Z,109.97
2023-01-21T18:27:48.416Z,193.93
2023-01-21T18:30:19.669Z,73.00
2023-01-21T18:32:46.888Z,38.10
2023-01-21T18:35:20.695Z,39.90
2023-01-21T18:37:47.605Z,25.55
2023-01-21T18:40:16.539Z,27.17
2023-01-21T18:42:47.337Z,24.92
2023-01-21T18:45:20.053Z,23.23
2023-01-21T18:47:49.822Z,26.95
2023-01-21T18:50:26.169Z,28.27
2023-01-21T18:52:53.309Z,28.47
2023-01-21T18:55:21.337Z,22.55
2023-01-21T18:57:50.474Z,19.80
2023-01-21T19:00:26.818Z,15.77
2023-01-21T19:02:55.097Z,14.93
2023-01-21T19:05:27.718Z,19.93
2023-01-21T19:07:54.702Z,23.52
2023-01-21T19:10:21.576Z,17.13
2023-01-21T19:12:48.896Z,25.25
2023-01-21T19:15:18.540Z,41.70
2023-01-21T19:17:45.583Z,43.53
2023-01-21T19:20:27.113Z,55.63
2023-01-21T19:22:55.286Z,42.55
2023-01-21T19:25:24.690Z,37.40
2023-01-21T19:27:54.498Z,31.55
2023-01-21T19:30:30.465Z,19.50
2023-01-21T19:32:59.223Z,19.77
2023-01-21T19:35:34.078Z,19.80
2023-01-21T19:38:03.730Z,17.70
2023-01-21T19:40:31.146Z,17.08
2023-01-21T19:42:58.166Z,15.87
2023-01-21T19:45:28.386Z,17.70
2023-01-21T19:47:55.960Z,23.85
2023-01-21T19:50:26.108Z,21.42
2023-01-21T19:52:54.798Z,21.75
2023-01-21T19:55:24.468Z,19.80
2023-01-21T19:58:02.155Z,15.38
2023-01-21T20:00:31.389Z,16.73
2023-01-21T20:03:09.386Z,14.25
2023-01-21T20:05:36.358Z,22.95
2023-01-21T20:08:04.936Z,25.40
2023-01-21T20:10:32.037Z,27.42
2023-01-21T20:12:58.971Z,22.27
2023-01-21T20:15:31.271Z,18.58
2023-01-21T20:18:01.054Z,20.65
2023-01-21T20:20:30.600Z,25.47
2023-01-21T20:22:58.750Z,23.35
2023-01-21T20:25:31.918Z,23.23
2023-01-21T20:28:00.576Z,23.23
2023-01-21T20:30:32.558Z,21.10
2023-01-21T20:32:59.781Z,21.50
2023-01-21T20:35:27.108Z,29.90
2023-01-21T20:37:56.335Z,29.70
2023-01-21T20:40:25.700Z,28.35
2023-01-21T20:42:53.738Z,26.35
2023-01-21T20:45:27.078Z,29.30
2023-01-21T20:47:56.745Z,27.73
2023-01-21T20:50:28.044Z,24.42
2023-01-21T20:52:55.204Z,33.42
2023-01-21T20:55:25.616Z,26.85
2023-01-21T20:57:52.989Z,25.43
2023-01-21T21:00:32.499Z,27.27
2023-01-21T21:02:59.629Z,35.92
2023-01-21T21:05:27.901Z,26.75
2023-01-21T21:07:55.509Z,32.70
2023-01-21T21:10:32.698Z,37.67
2023-01-21T21:13:00.490Z,32.13
2023-01-21T21:15:28.803Z,34.13
2023-01-21T21:17:55.771Z,30.15
2023-01-21T21:20:31.391Z,29.55
2023-01-21T21:22:58.609Z,28.63
2023-01-21T21:25:31.635Z,33.90
2023-01-21T21:27:59.334Z,25.48
2023-01-21T21:30:32.039Z,24.98
2023-01-21T21:33:00.744Z,24.05
2023-01-21T21:35:35.422Z,25.43
2023-01-21T21:38:20.877Z,33.28
2023-01-21T21:40:48.363Z,26.63
2023-01-21T21:43:19.573Z,29.88
2023-01-21T21:45:46.743Z,24.55
2023-01-21T21:48:24.093Z,24.97
2023-01-21T21:50:57.978Z,32.65
2023-01-21T21:53:24.982Z,34.83
2023-01-21T21:55:52.029Z,31.75
2023-01-21T21:58:19.081Z,31.20
2023-01-21T22:00:46.140Z,32.03
2023-01-21T22:03:13.180Z,30.63
2023-01-21T22:05:40.088Z,32.53
2023-01-21T22:08:07.175Z,24.05
2023-01-21T22:10:34.103Z,31.77
2023-01-21T22:13:01.061Z,19.03
2023-01-21T22:15:28.019Z,15.07
2023-01-21T22:17:55.524Z,15.90
2023-01-21T22:20:22.500Z,14.70
2023-01-21T22:22:49.512Z,14.10
2023-01-21T22:25:16.833Z,22.70
2023-01-21T22:27:45.581Z,29.10
2023-01-21T22:30:12.988Z,31.33
2023-01-21T22:32:39.911Z,28.80
2023-01-21T22:35:07.315Z,29.77
2023-01-21T22:37:34.262Z,24.30
2023-01-21T22:40:01.332Z,18.77
2023-01-21T22:42:31.973Z,26.20
2023-01-21T22:45:00.075Z,22.13
2023-01-21T22:47:26.952Z,29.90
2023-01-21T22:49:53.863Z,36.20
2023-01-21T22:52:20.652Z,33.10
2023-01-21T22:54:49.498Z,31.88
2023-01-21T22:57:17.138Z,29.55
2023-01-21T22:59:43.972Z,28.70
2023-01-21T23:02:10.793Z,27.37
2023-01-21T23:04:38.116Z,27.02
2023-01-21T23:07:04.952Z,20.35
2023-01-21T23:09:31.869Z,18.95
2023-01-21T23:11:58.702Z,19.77
2023-01-21T23:14:25.754Z,26.97
2023-01-21T23:16:53.188Z,26.35
2023-01-21T23:19:20.170Z,17.98
2023-01-21T23:21:47.053Z,24.58
2023-01-21T23:24:13.925Z,33.35
2023-01-21T23:26:40.790Z,19.20
2023-01-21T23:29:07.763Z,20.17
2023-01-21T23:31:34.827Z,18.52
2023-01-21T23:34:01.750Z,15.65
2023-01-21T23:36:28.661Z,15.48
2023-01-21T23:38:55.480Z,16.83
2023-01-21T23:41:22.323Z,14.80
2023-01-21T23:43:49.329Z,14.40
2023-01-21T23:46:17.867Z,16.33
2023-01-21T23:48:44.695Z,27.50
2023-01-21T23:51:13.644Z,24.33
2023-01-21T23:53:40.675Z,33.53
2023-01-21T23:56:10.974Z,30.73
2023-01-21T23:58:37.928Z,25.13
