createdAt,value
2022-11-01T00:02:34.545Z,5.70
2022-11-01T00:04:25.179Z,5.70
2022-11-01T00:09:14.493Z,5.80
2022-11-01T00:11:15.928Z,6.20
2022-11-01T00:13:42.788Z,5.50
2022-11-01T00:18:11.392Z,5.30
2022-11-01T00:22:06.498Z,5.70
2022-11-01T00:23:35.422Z,5.50
2022-11-01T00:27:03.363Z,5.50
2022-11-01T00:40:36.078Z,5.80
2022-11-01T00:42:05.807Z,5.70
2022-11-01T00:44:03.887Z,4.80
2022-11-01T00:45:35.794Z,5.40
2022-11-01T00:48:31.111Z,6.10
2022-11-01T00:50:20.826Z,5.50
2022-11-01T00:52:21.529Z,5.20
2022-11-01T00:55:40.469Z,5.40
2022-11-01T00:57:11.303Z,5.90
2022-11-01T01:00:27.534Z,5.40
2022-11-01T01:01:56.617Z,5.40
2022-11-01T01:03:57.893Z,5.20
2022-11-01T01:05:26.315Z,5.40
2022-11-01T01:08:43.381Z,5.40
2022-11-01T01:11:44.259Z,4.90
2022-11-01T01:13:33.023Z,4.80
2022-11-01T01:15:02.932Z,5.40
2022-11-01T01:16:31.842Z,5.40
2022-11-01T01:18:01.939Z,5.90
2022-11-01T01:20:00.291Z,5.10
2022-11-01T01:24:21.440Z,5.90
2022-11-01T01:29:55.780Z,4.60
2022-11-01T01:31:28.664Z,5.30
2022-11-01T01:33:27.043Z,5.10
2022-11-01T01:38:23.156Z,4.90
2022-11-01T01:39:50.494Z,5.10
2022-11-01T01:41:21.099Z,4.60
2022-11-01T01:43:22.958Z,5.10
2022-11-01T01:47:12.972Z,4.70
2022-11-01T01:49:00.810Z,4.30
2022-11-01T01:50:36.305Z,5.20
2022-11-01T01:54:32.113Z,4.40
2022-11-01T01:57:33.904Z,5.30
2022-11-01T02:05:32.836Z,4.50
2022-11-01T02:07:44.020Z,5.80
2022-11-01T02:09:50.885Z,5.60
2022-11-01T02:11:20.755Z,5.10
2022-11-01T02:12:53.415Z,4.80
2022-11-01T02:14:41.258Z,5.40
2022-11-01T02:17:18.716Z,4.90
2022-11-01T02:19:42.097Z,5.00
2022-11-01T02:26:46.189Z,4.70
2022-11-01T02:28:13.417Z,5.40
2022-11-01T02:31:25.009Z,4.30
2022-11-01T02:32:53.414Z,4.50
2022-11-01T02:35:52.680Z,5.00
2022-11-01T02:39:53.037Z,4.40
2022-11-01T02:41:51.015Z,5.00
2022-11-01T02:43:20.907Z,4.60
2022-11-01T02:44:53.719Z,4.60
2022-11-01T02:46:21.743Z,5.30
2022-11-01T02:48:23.544Z,5.00
2022-11-01T02:52:00.568Z,4.80
2022-11-01T02:53:50.752Z,5.00
2022-11-01T02:55:20.554Z,4.50
2022-11-01T02:57:11.502Z,4.30
2022-11-01T02:58:41.161Z,4.60
2022-11-01T03:01:30.393Z,4.60
2022-11-01T03:14:26.345Z,4.40
2022-11-01T03:16:25.813Z,4.20
2022-11-01T03:17:55.328Z,4.80
2022-11-01T03:19:47.714Z,4.40
2022-11-01T03:21:35.911Z,4.10
2022-11-01T03:23:05.685Z,4.30
2022-11-01T03:24:34.595Z,4.90
2022-11-01T03:28:07.361Z,4.40
2022-11-01T03:30:46.642Z,4.10
2022-11-01T03:33:15.506Z,3.60
2022-11-01T03:36:36.532Z,4.40
2022-11-01T03:39:01.728Z,4.20
2022-11-01T03:43:23.128Z,4.70
2022-11-01T03:46:59.497Z,4.10
2022-11-01T03:51:12.547Z,4.40
2022-11-01T03:54:48.173Z,4.10
2022-11-01T03:56:17.122Z,4.40
2022-11-01T04:00:04.938Z,4.30
2022-11-01T04:07:36.594Z,3.80
2022-11-01T04:09:35.268Z,4.50
2022-11-01T04:18:38.026Z,4.40
2022-11-01T04:23:36.826Z,4.20
2022-11-01T04:25:26.513Z,3.90
2022-11-01T04:27:16.184Z,4.60
2022-11-01T04:31:07.761Z,3.90
2022-11-01T04:33:58.352Z,4.90
2022-11-01T04:36:45.261Z,4.60
2022-11-01T04:41:01.754Z,4.20
2022-11-01T04:43:52.692Z,3.90
2022-11-01T04:46:56.046Z,3.90
2022-11-01T04:51:55.818Z,4.20
2022-11-01T04:54:15.472Z,4.30
2022-11-01T04:59:43.271Z,3.90
2022-11-01T05:04:02.570Z,3.90
2022-11-01T05:05:32.073Z,4.00
2022-11-01T05:07:30.278Z,4.20
2022-11-01T05:10:43.011Z,4.30
2022-11-01T05:12:13.910Z,4.30
2022-11-01T05:14:29.939Z,4.00
2022-11-01T05:17:20.670Z,4.20
2022-11-01T05:20:42.112Z,3.70
2022-11-01T05:25:22.416Z,3.90
2022-11-01T05:30:04.261Z,3.80
2022-11-01T05:31:34.063Z,4.20
2022-11-01T05:33:24.919Z,4.80
2022-11-01T05:34:53.897Z,3.70
2022-11-01T05:36:23.748Z,4.90
2022-11-01T05:39:21.111Z,4.20
2022-11-01T05:41:19.406Z,3.80
2022-11-01T05:44:15.732Z,3.20
2022-11-01T05:45:43.013Z,3.30
2022-11-01T05:48:02.563Z,3.70
2022-11-01T05:49:31.485Z,3.70
2022-11-01T05:52:29.662Z,3.40
2022-11-01T06:03:53.324Z,2.00
2022-11-01T06:07:42.124Z,1.60
2022-11-01T06:10:40.840Z,2.00
2022-11-01T06:12:07.810Z,1.40
2022-11-01T06:17:14.682Z,1.60
2022-11-01T06:21:02.071Z,1.20
2022-11-01T06:26:05.224Z,0.90
2022-11-01T06:32:36.584Z,0.80
2022-11-01T06:35:05.369Z,1.00
2022-11-01T06:37:04.594Z,1.30
2022-11-01T06:40:30.788Z,1.40
2022-11-01T06:42:29.751Z,1.20
2022-11-01T06:43:59.709Z,2.20
2022-11-01T06:45:28.814Z,1.80
2022-11-01T06:50:07.089Z,1.70
2022-11-01T06:52:04.922Z,1.00
2022-11-01T06:58:25.859Z,1.40
2022-11-01T06:59:56.821Z,1.30
2022-11-01T07:02:43.498Z,1.40
2022-11-01T07:04:42.392Z,1.30
2022-11-01T07:06:12.329Z,1.50
2022-11-01T07:07:41.354Z,1.30
2022-11-01T07:09:10.265Z,1.20
2022-11-01T07:11:40.210Z,1.20
2022-11-01T07:14:07.977Z,1.40
2022-11-01T07:21:21.896Z,1.20
2022-11-01T07:28:02.542Z,0.90
2022-11-01T07:29:31.467Z,1.00
2022-11-01T07:32:30.213Z,0.80
2022-11-01T07:34:57.035Z,1.10
2022-11-01T07:36:26.061Z,1.10
2022-11-01T07:38:53.994Z,0.90
2022-11-01T07:40:23.997Z,1.00
2022-11-01T07:42:22.044Z,0.90
2022-11-01T07:43:51.005Z,1.30
2022-11-01T07:48:45.318Z,1.10
2022-11-01T07:50:34.168Z,1.20
2022-11-01T07:52:37.568Z,1.30
2022-11-01T07:54:05.528Z,1.40
2022-11-01T07:57:54.338Z,1.50
2022-11-01T08:00:42.891Z,1.50
2022-11-01T08:04:54.534Z,1.30
2022-11-01T08:06:23.429Z,1.70
2022-11-01T08:08:21.348Z,1.40
2022-11-01T08:10:10.494Z,1.60
2022-11-01T08:14:44.832Z,1.30
2022-11-01T08:16:15.658Z,1.30
2022-11-01T08:17:46.531Z,1.50
2022-11-01T08:20:31.574Z,1.40
2022-11-01T08:23:57.094Z,2.20
2022-11-01T08:25:54.518Z,1.90
2022-11-01T08:31:18.192Z,1.40
2022-11-01T08:33:15.388Z,1.20
2022-11-01T08:36:20.416Z,1.40
2022-11-01T08:38:24.667Z,1.40
2022-11-01T08:40:26.955Z,1.50
2022-11-01T08:43:41.184Z,1.60
2022-11-01T08:47:38.571Z,1.60
2022-11-01T08:50:59.281Z,1.40
2022-11-01T08:59:36.002Z,1.80
2022-11-01T09:01:39.043Z,1.60
2022-11-01T09:04:19.484Z,1.20
2022-11-01T09:09:13.439Z,1.40
2022-11-01T09:12:35.954Z,1.70
2022-11-01T09:14:24.027Z,1.70
2022-11-01T09:15:32.003Z,1.70
2022-11-01T09:20:48.884Z,1.80
2022-11-01T09:23:58.535Z,1.40
2022-11-01T09:26:49.049Z,2.00
2022-11-01T09:30:33.495Z,2.40
2022-11-01T09:32:03.635Z,2.00
2022-11-01T09:33:32.019Z,1.70
2022-11-01T09:40:28.941Z,2.30
2022-11-01T09:44:17.860Z,1.70
2022-11-01T09:45:17.801Z,1.80
2022-11-01T09:46:18.162Z,2.70
2022-11-01T09:50:19.360Z,1.50
2022-11-01T09:52:08.107Z,2.40
2022-11-01T09:58:06.604Z,2.00
2022-11-01T10:01:34.461Z,2.70
2022-11-01T10:07:10.650Z,1.80
2022-11-01T10:11:46.010Z,2.20
2022-11-01T10:13:54.466Z,2.20
2022-11-01T10:15:44.194Z,2.70
2022-11-01T10:20:29.834Z,1.90
2022-11-01T10:22:38.211Z,2.50
2022-11-01T10:24:07.147Z,2.20
2022-11-01T10:25:38.010Z,2.90
2022-11-01T10:30:30.896Z,2.70
2022-11-01T10:33:37.717Z,2.60
2022-11-01T10:35:06.888Z,2.30
2022-11-01T10:39:04.528Z,2.30
2022-11-01T10:42:53.098Z,2.20
2022-11-01T10:44:41.856Z,2.10
2022-11-01T10:46:41.761Z,2.30
2022-11-01T10:48:44.066Z,2.20
2022-11-01T10:51:26.743Z,2.70
2022-11-01T10:54:35.358Z,2.10
2022-11-01T10:56:03.461Z,2.50
2022-11-01T10:58:04.027Z,2.20
2022-11-01T10:59:33.482Z,2.10
2022-11-01T11:02:32.752Z,2.20
2022-11-01T11:04:30.492Z,2.30
2022-11-01T11:07:31.713Z,2.50
2022-11-01T11:09:01.095Z,2.20
2022-11-01T11:12:13.129Z,2.80
2022-11-01T11:13:42.067Z,2.10
2022-11-01T11:18:19.743Z,2.20
2022-11-01T11:20:50.783Z,2.00
2022-11-01T11:22:40.023Z,2.20
2022-11-01T11:24:08.745Z,2.80
2022-11-01T11:26:06.412Z,2.10
2022-11-01T11:27:36.380Z,2.10
2022-11-01T11:29:35.564Z,2.40
2022-11-01T11:31:54.228Z,2.30
2022-11-01T11:36:11.603Z,2.50
2022-11-01T11:38:41.631Z,2.40
2022-11-01T11:41:15.506Z,2.10
2022-11-01T11:42:44.425Z,1.90
2022-11-01T11:48:16.715Z,2.20
2022-11-01T11:50:17.019Z,2.30
2022-11-01T11:55:05.975Z,2.20
2022-11-01T11:58:34.792Z,2.90
2022-11-01T12:02:34.865Z,3.30
2022-11-01T12:06:30.805Z,2.80
2022-11-01T12:08:29.786Z,3.10
2022-11-01T12:10:00.661Z,2.20
2022-11-01T12:12:55.480Z,2.10
2022-11-01T12:15:43.110Z,2.30
2022-11-01T12:19:34.779Z,3.70
2022-11-01T12:22:11.803Z,2.50
2022-11-01T12:24:31.630Z,2.40
2022-11-01T12:26:30.548Z,2.40
2022-11-01T12:28:59.478Z,2.30
2022-11-01T12:30:28.160Z,2.10
2022-11-01T12:32:33.328Z,2.00
2022-11-01T12:34:53.016Z,2.30
2022-11-01T12:40:39.198Z,2.80
2022-11-01T12:43:10.845Z,2.40
2022-11-01T12:45:08.833Z,2.00
2022-11-01T12:47:31.304Z,2.90
2022-11-01T12:49:30.990Z,2.10
2022-11-01T12:54:16.275Z,2.60
2022-11-01T12:58:14.822Z,3.10
2022-11-01T12:59:44.424Z,2.60
2022-11-01T13:02:35.431Z,2.20
2022-11-01T13:05:58.566Z,2.20
2022-11-01T13:10:51.509Z,2.40
2022-11-01T13:13:11.706Z,2.20
2022-11-01T13:18:01.030Z,2.80
2022-11-01T13:22:30.477Z,3.10
2022-11-01T13:26:40.432Z,2.90
2022-11-01T13:28:12.261Z,2.10
2022-11-01T13:33:36.200Z,2.10
2022-11-01T13:35:03.198Z,2.00
2022-11-01T13:38:19.835Z,2.10
2022-11-01T13:39:53.508Z,1.90
2022-11-01T13:42:13.730Z,2.60
2022-11-01T13:42:52.682Z,2.50
2022-11-01T13:43:52.673Z,1.90
2022-11-01T13:44:52.694Z,2.20
2022-11-01T13:49:35.122Z,2.10
2022-11-01T13:53:58.568Z,2.30
2022-11-01T13:57:07.611Z,1.90
2022-11-01T13:59:30.668Z,1.90
2022-11-01T14:01:47.412Z,1.90
2022-11-01T14:03:37.115Z,2.30
2022-11-01T14:05:37.948Z,2.30
2022-11-01T14:08:00.589Z,1.80
2022-11-01T14:17:07.704Z,2.10
2022-11-01T14:18:35.675Z,1.70
2022-11-01T14:22:41.136Z,2.10
2022-11-01T14:24:40.682Z,2.10
2022-11-01T14:26:40.614Z,1.60
2022-11-01T14:29:39.916Z,2.20
2022-11-01T14:31:38.842Z,2.20
2022-11-01T14:33:07.258Z,2.00
2022-11-01T14:37:16.660Z,2.60
2022-11-01T14:39:13.907Z,1.90
2022-11-01T14:40:42.622Z,1.60
2022-11-01T14:42:32.702Z,1.90
2022-11-01T14:52:52.796Z,1.60
2022-11-01T15:01:01.103Z,1.70
2022-11-01T15:03:49.728Z,2.30
2022-11-01T15:05:21.389Z,1.90
2022-11-01T15:06:53.188Z,2.20
2022-11-01T15:10:26.982Z,2.00
2022-11-01T15:11:56.857Z,1.80
2022-11-01T15:13:30.548Z,1.80
2022-11-01T15:14:59.885Z,1.80
2022-11-01T15:16:31.758Z,1.90
2022-11-01T15:18:28.331Z,1.50
2022-11-01T15:19:57.969Z,2.50
2022-11-01T15:25:32.769Z,1.90
2022-11-01T15:27:31.830Z,1.90
2022-11-01T15:31:23.345Z,1.60
2022-11-01T15:33:43.493Z,1.80
2022-11-01T15:35:31.772Z,2.10
2022-11-01T15:37:01.682Z,1.60
2022-11-01T15:42:27.373Z,1.50
2022-11-01T15:45:57.278Z,1.60
2022-11-01T15:48:31.071Z,1.60
2022-11-01T15:49:59.929Z,1.70
2022-11-01T15:56:21.609Z,1.70
2022-11-01T15:59:53.209Z,1.40
2022-11-01T16:01:20.182Z,1.60
2022-11-01T16:03:20.121Z,2.10
2022-11-01T16:07:36.735Z,2.10
2022-11-01T16:11:37.814Z,1.70
2022-11-01T16:13:53.715Z,2.20
2022-11-01T16:16:25.724Z,1.70
2022-11-01T16:17:59.091Z,2.30
2022-11-01T16:18:56.569Z,2.00
2022-11-01T16:19:55.587Z,1.70
2022-11-01T16:21:27.344Z,1.60
2022-11-01T16:22:56.773Z,1.80
2022-11-01T16:24:26.644Z,1.60
2022-11-01T16:26:26.827Z,1.70
2022-11-01T16:28:18.705Z,1.90
2022-11-01T16:30:14.852Z,2.30
2022-11-01T16:33:43.740Z,2.80
2022-11-01T16:36:12.728Z,1.70
2022-11-01T16:37:43.346Z,2.50
2022-11-01T16:41:36.402Z,3.30
2022-11-01T16:43:33.314Z,3.30
2022-11-01T16:47:38.894Z,2.50
2022-11-01T16:49:08.811Z,2.60
2022-11-01T16:50:59.862Z,2.50
2022-11-01T16:54:51.140Z,2.30
2022-11-01T17:00:37.246Z,1.80
2022-11-01T17:04:08.698Z,2.00
2022-11-01T17:06:57.144Z,2.20
2022-11-01T17:09:18.246Z,2.30
2022-11-01T17:11:37.563Z,2.50
2022-11-01T17:13:08.741Z,2.10
2022-11-01T17:24:00.299Z,3.00
2022-11-01T17:26:56.952Z,2.30
2022-11-01T17:30:35.672Z,2.00
2022-11-01T17:35:24.263Z,1.90
2022-11-01T17:38:20.351Z,1.90
2022-11-01T17:40:20.387Z,2.10
2022-11-01T17:45:37.081Z,2.50
2022-11-01T17:55:26.269Z,2.50
2022-11-01T18:05:49.029Z,2.10
2022-11-01T18:11:12.407Z,3.40
2022-11-01T18:14:03.949Z,2.30
2022-11-01T18:16:00.620Z,2.00
2022-11-01T18:18:03.621Z,2.60
2022-11-01T18:20:19.904Z,2.50
2022-11-01T18:24:30.718Z,2.50
2022-11-01T18:26:20.397Z,2.30
2022-11-01T18:31:23.387Z,5.70
2022-11-01T18:33:58.531Z,4.00
2022-11-01T18:35:57.428Z,5.20
2022-11-01T18:37:25.482Z,5.00
2022-11-01T18:41:31.331Z,14.30
2022-11-01T18:43:52.194Z,5.50
2022-11-01T18:53:52.361Z,2.60
2022-11-01T18:58:12.617Z,2.20
2022-11-01T19:01:11.836Z,2.80
2022-11-01T19:05:58.495Z,2.50
2022-11-01T19:09:26.668Z,2.30
2022-11-01T19:13:56.921Z,1.80
2022-11-01T19:17:49.735Z,2.10
2022-11-01T19:23:34.653Z,2.60
2022-11-01T19:28:52.193Z,2.20
2022-11-01T19:30:19.370Z,2.60
2022-11-01T19:32:17.808Z,1.80
2022-11-01T19:35:44.210Z,3.30
2022-11-01T19:42:07.955Z,2.60
2022-11-01T19:44:56.579Z,2.90
2022-11-01T19:46:25.454Z,2.80
2022-11-01T19:48:54.210Z,2.40
2022-11-01T19:52:22.258Z,2.00
2022-11-01T20:02:43.025Z,3.10
2022-11-01T20:07:59.223Z,2.30
2022-11-01T20:09:29.320Z,2.80
2022-11-01T20:12:02.432Z,2.50
2022-11-01T20:14:59.193Z,2.80
2022-11-01T20:16:58.554Z,2.60
2022-11-01T20:20:16.790Z,2.50
2022-11-01T20:21:46.224Z,1.90
2022-11-01T20:23:46.141Z,3.00
2022-11-01T20:27:16.124Z,3.10
2022-11-01T20:31:11.242Z,2.40
2022-11-01T20:32:41.137Z,2.10
2022-11-01T20:33:41.113Z,2.50
2022-11-01T20:34:41.098Z,2.70
2022-11-01T20:38:07.776Z,2.60
2022-11-01T20:40:05.694Z,2.30
2022-11-01T20:41:52.561Z,2.20
2022-11-01T20:43:51.333Z,2.40
2022-11-01T20:47:19.020Z,2.10
2022-11-01T20:51:35.585Z,1.80
2022-11-01T20:53:04.937Z,2.30
2022-11-01T20:55:33.404Z,2.30
2022-11-01T20:58:02.360Z,2.40
2022-11-01T21:00:00.794Z,2.70
2022-11-01T21:01:59.700Z,2.20
2022-11-01T21:06:52.211Z,2.20
2022-11-01T21:10:39.451Z,2.50
2022-11-01T21:12:08.606Z,2.30
2022-11-01T21:15:18.847Z,2.40
2022-11-01T21:17:34.599Z,3.70
2022-11-01T21:20:42.048Z,2.20
2022-11-01T21:25:58.825Z,2.70
2022-11-01T21:28:25.608Z,2.40
2022-11-01T21:36:25.458Z,2.70
2022-11-01T21:38:24.297Z,2.10
2022-11-01T21:44:46.184Z,2.80
2022-11-01T21:47:15.293Z,2.90
2022-11-01T21:50:13.312Z,2.50
2022-11-01T21:53:01.231Z,2.60
2022-11-01T21:56:59.948Z,3.00
2022-11-01T21:58:57.715Z,3.00
2022-11-01T22:02:52.639Z,2.90
2022-11-01T22:04:24.792Z,2.50
2022-11-01T22:09:07.769Z,2.80
2022-11-01T22:12:53.170Z,2.30
2022-11-01T22:18:46.733Z,2.80
2022-11-01T22:21:43.649Z,2.30
2022-11-01T22:24:10.419Z,2.90
2022-11-01T22:25:39.449Z,2.40
2022-11-01T22:28:07.679Z,2.30
2022-11-01T22:38:01.687Z,3.10
2022-11-01T22:39:59.645Z,2.30
2022-11-01T22:54:21.036Z,2.90
2022-11-01T22:58:45.517Z,2.30
2022-11-01T23:02:03.291Z,2.80
2022-11-01T23:07:59.377Z,2.60
2022-11-01T23:09:28.310Z,2.90
2022-11-01T23:11:48.002Z,3.10
2022-11-01T23:13:46.980Z,2.30
2022-11-01T23:16:13.778Z,2.80
2022-11-01T23:17:42.649Z,3.50
2022-11-01T23:19:12.515Z,2.50
2022-11-01T23:21:10.733Z,3.80
2022-11-01T23:28:52.658Z,2.80
2022-11-01T23:30:21.498Z,2.80
2022-11-01T23:33:18.438Z,2.30
2022-11-01T23:37:09.118Z,2.30
2022-11-01T23:39:58.674Z,2.50
2022-11-01T23:41:27.540Z,3.30
2022-11-01T23:43:47.084Z,2.50
2022-11-01T23:45:15.967Z,2.30
2022-11-01T23:49:02.415Z,2.80
2022-11-01T23:52:00.411Z,2.60
2022-11-01T23:55:57.789Z,2.50
2022-11-01T23:58:54.329Z,2.50
