createdAt,value
2017-01-29T00:00:18.050Z,81.53
2017-01-29T00:01:18.032Z,81.48
2017-01-29T00:02:18.015Z,81.57
2017-01-29T00:03:17.997Z,81.29
2017-01-29T00:04:17.978Z,81.57
2017-01-29T00:05:17.961Z,81.57
2017-01-29T00:06:17.944Z,81.29
2017-01-29T00:07:17.927Z,81.29
2017-01-29T00:08:17.911Z,80.91
2017-01-29T00:09:17.890Z,80.91
2017-01-29T00:10:17.871Z,80.82
2017-01-29T00:11:17.855Z,80.82
2017-01-29T00:12:17.840Z,80.91
2017-01-29T00:13:17.818Z,80.91
2017-01-29T00:14:17.415Z,81.1
2017-01-29T00:15:17.396Z,81.1
2017-01-29T00:16:17.765Z,81.01
2017-01-29T00:17:17.748Z,81.01
2017-01-29T00:18:17.731Z,81.2
2017-01-29T00:19:17.709Z,81.38
2017-01-29T00:20:17.692Z,81.1
2017-01-29T00:21:17.675Z,81.1
2017-01-29T00:22:17.663Z,81.1
2017-01-29T00:23:17.250Z,81.38
2017-01-29T00:24:17.621Z,81.38
2017-01-29T00:25:17.602Z,81.29
2017-01-29T00:26:17.585Z,81.48
2017-01-29T00:27:17.566Z,81.29
2017-01-29T00:28:17.550Z,80.63
2017-01-29T00:29:17.531Z,80.63
2017-01-29T00:30:17.543Z,80.72
2017-01-29T00:31:17.496Z,80.72
2017-01-29T00:32:17.479Z,81.01
2017-01-29T00:33:17.464Z,80.63
2017-01-29T00:34:17.444Z,80.53
2017-01-29T00:35:17.423Z,80.44
2017-01-29T00:36:17.405Z,80.34
2017-01-29T00:37:17.386Z,80.25
2017-01-29T00:38:17.369Z,80.44
2017-01-29T00:39:17.353Z,80.44
2017-01-29T00:40:17.333Z,80.63
2017-01-29T00:41:17.314Z,80.72
2017-01-29T00:42:17.304Z,80.34
2017-01-29T00:43:17.279Z,80.53
2017-01-29T00:44:17.268Z,81.01
2017-01-29T00:45:17.242Z,80.44
2017-01-29T00:46:17.228Z,80.44
2017-01-29T00:47:17.212Z,80.44
2017-01-29T00:48:17.191Z,80.34
2017-01-29T00:49:17.178Z,81.01
2017-01-29T00:50:17.155Z,80.72
2017-01-29T00:51:17.134Z,80.63
2017-01-29T00:52:17.117Z,80.82
2017-01-29T00:53:17.098Z,80.63
2017-01-29T00:54:17.081Z,80.82
2017-01-29T00:55:17.067Z,80.63
2017-01-29T00:56:17.044Z,80.34
2017-01-29T00:57:17.026Z,80.25
2017-01-29T00:58:17.013Z,80.44
2017-01-29T00:59:16.993Z,80.25
2017-01-29T01:00:16.973Z,80.34
2017-01-29T01:01:16.956Z,80.34
2017-01-29T01:02:16.551Z,80.44
2017-01-29T01:03:16.920Z,80.53
2017-01-29T01:04:16.903Z,80.72
2017-01-29T01:05:16.883Z,80.53
2017-01-29T01:06:16.865Z,80.91
2017-01-29T01:07:16.849Z,80.91
2017-01-29T01:08:16.835Z,80.34
2017-01-29T01:09:16.819Z,80.44
2017-01-29T01:10:16.817Z,80.34
2017-01-29T01:11:16.394Z,80.72
2017-01-29T01:12:16.759Z,80.72
2017-01-29T01:13:16.744Z,80.44
2017-01-29T01:14:16.724Z,80.72
2017-01-29T01:15:16.318Z,80.72
2017-01-29T01:16:16.690Z,80.53
2017-01-29T01:17:16.669Z,80.44
2017-01-29T01:18:16.654Z,80.91
2017-01-29T01:19:16.634Z,80.82
2017-01-29T01:20:16.616Z,80.82
2017-01-29T01:21:16.597Z,80.91
2017-01-29T01:22:16.582Z,80.34
2017-01-29T01:23:16.561Z,80.53
2017-01-29T01:24:16.157Z,80.34
2017-01-29T01:25:16.524Z,80.34
2017-01-29T01:26:16.508Z,80.82
2017-01-29T01:27:16.492Z,80.91
2017-01-29T01:28:16.473Z,80.91
2017-01-29T01:29:16.453Z,80.44
2017-01-29T01:30:16.436Z,80.53
2017-01-29T01:31:16.419Z,80.82
2017-01-29T01:32:16.401Z,80.44
2017-01-29T01:33:16.403Z,80.53
2017-01-29T01:34:16.365Z,80.44
2017-01-29T01:35:16.351Z,80.34
2017-01-29T01:36:16.332Z,80.53
2017-01-29T01:37:16.312Z,80.53
2017-01-29T01:38:16.295Z,80.53
2017-01-29T01:39:16.275Z,80.91
2017-01-29T01:40:16.257Z,80.34
2017-01-29T01:41:16.239Z,80.34
2017-01-29T01:42:16.222Z,80.44
2017-01-29T01:43:16.204Z,80.34
2017-01-29T01:44:15.799Z,80.34
2017-01-29T01:45:16.173Z,80.91
2017-01-29T01:46:16.152Z,80.91
2017-01-29T01:47:16.132Z,80.91
2017-01-29T01:48:15.730Z,80.63
2017-01-29T01:49:15.711Z,80.44
2017-01-29T01:50:16.080Z,80.25
2017-01-29T01:51:15.676Z,80.91
2017-01-29T01:52:16.046Z,80.91
2017-01-29T01:53:16.028Z,80.91
2017-01-29T01:54:15.620Z,80.53
2017-01-29T01:55:15.603Z,80.72
2017-01-29T01:56:15.974Z,80.72
2017-01-29T01:57:15.571Z,80.34
2017-01-29T01:58:15.939Z,80.34
2017-01-29T01:59:15.920Z,80.53
2017-01-29T02:00:15.903Z,80.53
2017-01-29T02:01:15.889Z,80.63
2017-01-29T02:02:15.480Z,80.53
2017-01-29T02:03:15.849Z,80.53
2017-01-29T02:04:15.446Z,80.91
2017-01-29T02:05:15.813Z,80.44
2017-01-29T02:06:15.796Z,80.91
2017-01-29T02:07:15.397Z,80.91
2017-01-29T02:08:15.763Z,80.72
2017-01-29T02:09:15.743Z,80.91
2017-01-29T02:10:15.725Z,80.91
2017-01-29T02:11:15.710Z,80.53
2017-01-29T02:12:15.303Z,80.53
2017-01-29T02:13:15.683Z,80.53
2017-01-29T02:14:15.654Z,80.53
2017-01-29T02:15:15.641Z,80.34
2017-01-29T02:16:15.621Z,80.53
2017-01-29T02:17:15.609Z,80.63
2017-01-29T02:18:15.592Z,80.34
2017-01-29T02:19:15.569Z,80.34
2017-01-29T02:20:15.555Z,80.44
2017-01-29T02:21:15.537Z,80.53
2017-01-29T02:22:15.523Z,80.34
2017-01-29T02:23:15.499Z,80.44
2017-01-29T02:24:15.481Z,80.72
2017-01-29T02:25:15.463Z,80.34
2017-01-29T02:26:15.444Z,80.91
2017-01-29T02:27:15.424Z,80.63
2017-01-29T02:28:15.412Z,80.53
2017-01-29T02:29:15.394Z,80.82
2017-01-29T02:30:15.374Z,80.82
2017-01-29T02:31:15.351Z,81.2
2017-01-29T02:32:15.336Z,81.29
2017-01-29T02:33:15.336Z,81.48
2017-01-29T02:34:15.301Z,81.48
2017-01-29T02:35:15.281Z,81.48
2017-01-29T02:36:15.264Z,81.29
2017-01-29T02:37:15.244Z,81.48
2017-01-29T02:38:14.841Z,81.29
2017-01-29T02:39:15.209Z,81.2
2017-01-29T02:40:15.197Z,81.1
2017-01-29T02:41:14.788Z,81.01
2017-01-29T02:42:15.156Z,81.01
2017-01-29T02:43:15.140Z,81.01
2017-01-29T02:44:15.122Z,81.38
2017-01-29T02:45:15.104Z,81.48
2017-01-29T02:46:15.092Z,81.57
2017-01-29T02:47:15.069Z,81.2
2017-01-29T02:48:15.050Z,81.29
2017-01-29T02:49:15.033Z,81.48
2017-01-29T02:50:15.021Z,81.29
2017-01-29T02:51:15.000Z,81.48
2017-01-29T02:52:14.980Z,81.2
2017-01-29T02:53:14.962Z,81.38
2017-01-29T02:54:14.945Z,80.91
2017-01-29T02:55:14.927Z,80.91
2017-01-29T02:56:14.907Z,80.63
2017-01-29T02:57:14.895Z,80.91
2017-01-29T02:58:14.877Z,80.91
2017-01-29T02:59:14.468Z,80.82
2017-01-29T03:00:14.839Z,80.82
2017-01-29T03:01:14.820Z,80.82
2017-01-29T03:02:14.802Z,80.91
2017-01-29T03:03:14.793Z,80.72
2017-01-29T03:04:14.768Z,80.91
2017-01-29T03:05:14.747Z,80.82
2017-01-29T03:06:14.732Z,80.91
2017-01-29T03:07:14.713Z,80.91
2017-01-29T03:08:14.695Z,80.72
2017-01-29T03:09:14.681Z,80.63
2017-01-29T03:10:14.661Z,80.34
2017-01-29T03:11:14.643Z,80.53
2017-01-29T03:12:14.238Z,80.72
2017-01-29T03:13:14.610Z,80.34
2017-01-29T03:14:14.594Z,80.53
2017-01-29T03:15:14.571Z,80.82
2017-01-29T03:16:14.553Z,80.91
2017-01-29T03:17:14.536Z,80.72
2017-01-29T03:18:14.519Z,80.63
2017-01-29T03:19:14.501Z,80.53
2017-01-29T03:20:14.484Z,80.72
2017-01-29T03:21:14.466Z,81.01
2017-01-29T03:22:14.453Z,80.53
2017-01-29T03:23:14.445Z,81.01
2017-01-29T03:24:14.412Z,80.82
2017-01-29T03:25:14.396Z,80.15
2017-01-29T03:26:14.380Z,80.34
2017-01-29T03:27:14.361Z,80.34
2017-01-29T03:28:14.340Z,80.34
2017-01-29T03:29:14.321Z,80.34
2017-01-29T03:30:14.305Z,80.34
2017-01-29T03:31:14.287Z,80.34
2017-01-29T03:32:14.269Z,80.44
2017-01-29T03:33:13.864Z,80.44
2017-01-29T03:34:14.232Z,80.53
2017-01-29T03:35:14.215Z,80.53
2017-01-29T03:36:14.197Z,80.44
2017-01-29T03:37:13.794Z,80.34
2017-01-29T03:38:14.161Z,80.53
2017-01-29T03:39:14.148Z,80.53
2017-01-29T03:40:14.125Z,80.91
2017-01-29T03:41:13.721Z,81.2
2017-01-29T03:42:14.092Z,81.2
2017-01-29T03:43:14.077Z,81.1
2017-01-29T03:44:14.058Z,81.1
2017-01-29T03:45:13.651Z,81.1
2017-01-29T03:46:13.632Z,81.01
2017-01-29T03:47:14.004Z,81.01
2017-01-29T03:48:13.983Z,81.01
2017-01-29T03:49:13.966Z,81.01
2017-01-29T03:50:13.949Z,81.2
2017-01-29T03:51:13.931Z,81.38
2017-01-29T03:52:13.914Z,81.57
2017-01-29T03:53:13.898Z,81.2
2017-01-29T03:54:13.878Z,80.91
2017-01-29T03:55:13.860Z,81.01
2017-01-29T03:56:13.456Z,80.82
2017-01-29T03:57:13.824Z,81.01
2017-01-29T03:58:13.806Z,80.82
2017-01-29T03:59:13.788Z,80.91
2017-01-29T04:00:13.771Z,81.01
2017-01-29T04:01:13.782Z,81.01
2017-01-29T04:02:13.737Z,81.1
2017-01-29T04:03:13.718Z,80.91
2017-01-29T04:04:13.702Z,81.48
2017-01-29T04:05:13.682Z,81.48
2017-01-29T04:06:13.664Z,81.48
2017-01-29T04:07:13.647Z,80.91
2017-01-29T04:08:13.628Z,80.72
2017-01-29T04:09:13.614Z,81.1
2017-01-29T04:10:13.593Z,81.2
2017-01-29T04:11:13.576Z,81.1
2017-01-29T04:12:13.811Z,81.1
2017-01-29T04:13:13.539Z,80.91
2017-01-29T04:14:13.524Z,81.01
2017-01-29T04:15:13.506Z,81.01
2017-01-29T04:16:13.485Z,81.29
2017-01-29T04:17:13.470Z,81.2
2017-01-29T04:18:13.453Z,81.29
2017-01-29T04:19:13.435Z,81.2
2017-01-29T04:20:13.417Z,81.2
2017-01-29T04:21:13.400Z,81.1
2017-01-29T04:22:13.382Z,81.2
2017-01-29T04:23:13.370Z,81.38
2017-01-29T04:24:13.345Z,80.91
2017-01-29T04:25:12.943Z,80.91
2017-01-29T04:26:12.926Z,81.2
2017-01-29T04:27:13.294Z,80.91
2017-01-29T04:28:13.279Z,80.91
2017-01-29T04:29:13.268Z,81.29
2017-01-29T04:30:13.239Z,81.57
2017-01-29T04:31:13.222Z,81.57
2017-01-29T04:32:13.202Z,81.48
2017-01-29T04:33:13.214Z,81.67
2017-01-29T04:34:13.169Z,81.76
2017-01-29T04:35:13.151Z,81.76
2017-01-29T04:36:12.753Z,81.29
2017-01-29T04:37:13.117Z,81.48
2017-01-29T04:38:13.098Z,81.76
2017-01-29T04:39:13.081Z,81.85
2017-01-29T04:40:13.061Z,81.95
2017-01-29T04:41:12.657Z,81.95
2017-01-29T04:42:13.027Z,81.67
2017-01-29T04:43:13.007Z,82.04
2017-01-29T04:44:12.990Z,81.85
2017-01-29T04:45:12.972Z,81.85
2017-01-29T04:46:12.956Z,81.85
2017-01-29T04:47:12.935Z,82.04
2017-01-29T04:48:12.919Z,81.85
2017-01-29T04:49:12.903Z,82.32
2017-01-29T04:50:12.887Z,82.14
2017-01-29T04:51:12.866Z,82.23
2017-01-29T04:52:12.849Z,82.14
2017-01-29T04:53:12.829Z,81.85
2017-01-29T04:54:12.815Z,81.85
2017-01-29T04:55:12.795Z,81.85
2017-01-29T04:56:12.778Z,81.95
2017-01-29T04:57:12.788Z,81.85
2017-01-29T04:58:12.741Z,82.42
2017-01-29T04:59:12.724Z,82.32
2017-01-29T05:00:12.325Z,82.42
2017-01-29T05:01:12.708Z,82.32
2017-01-29T05:02:12.670Z,82.14
2017-01-29T05:03:12.652Z,82.51
2017-01-29T05:04:12.633Z,82.42
2017-01-29T05:05:12.617Z,82.99
2017-01-29T05:06:12.598Z,82.61
2017-01-29T05:07:12.591Z,82.7
2017-01-29T05:08:12.565Z,82.51
2017-01-29T05:09:12.545Z,82.61
2017-01-29T05:10:12.142Z,82.61
2017-01-29T05:11:12.514Z,82.8
2017-01-29T05:12:12.494Z,82.42
2017-01-29T05:13:12.473Z,82.32
2017-01-29T05:14:12.457Z,82.7
2017-01-29T05:15:12.440Z,82.89
2017-01-29T05:16:12.421Z,82.8
2017-01-29T05:17:12.403Z,83.17
2017-01-29T05:18:12.390Z,82.99
2017-01-29T05:19:12.368Z,83.17
2017-01-29T05:20:12.354Z,82.61
2017-01-29T05:21:12.332Z,82.8
2017-01-29T05:22:12.315Z,82.89
2017-01-29T05:23:12.295Z,82.61
2017-01-29T05:24:12.280Z,83.17
2017-01-29T05:25:12.261Z,83.17
2017-01-29T05:26:12.242Z,82.7
2017-01-29T05:27:12.225Z,83.27
2017-01-29T05:28:12.211Z,82.8
2017-01-29T05:29:12.189Z,82.99
2017-01-29T05:30:12.171Z,82.99
2017-01-29T05:31:12.153Z,83.27
2017-01-29T05:32:12.135Z,82.99
2017-01-29T05:33:12.117Z,82.7
2017-01-29T05:34:12.099Z,83.17
2017-01-29T05:35:12.081Z,83.17
2017-01-29T05:36:12.067Z,83.17
2017-01-29T05:37:11.661Z,83.17
2017-01-29T05:38:12.031Z,83.74
2017-01-29T05:39:12.020Z,83.27
2017-01-29T05:40:11.993Z,83.27
2017-01-29T05:41:11.589Z,83.27
2017-01-29T05:42:11.959Z,83.17
2017-01-29T05:43:11.942Z,83.46
2017-01-29T05:44:11.961Z,83.55
2017-01-29T05:45:11.905Z,83.65
2017-01-29T05:46:11.886Z,84.12
2017-01-29T05:47:11.486Z,84.03
2017-01-29T05:48:11.854Z,83.84
2017-01-29T05:49:11.834Z,83.74
2017-01-29T05:50:11.815Z,84.22
2017-01-29T05:51:11.798Z,84.12
2017-01-29T05:52:11.782Z,83.93
2017-01-29T05:53:11.764Z,83.74
2017-01-29T05:54:11.361Z,83.93
2017-01-29T05:55:11.727Z,84.03
2017-01-29T05:56:11.711Z,83.65
2017-01-29T05:57:11.693Z,83.65
2017-01-29T05:58:11.675Z,83.65
2017-01-29T05:59:11.657Z,83.65
2017-01-29T06:00:11.641Z,83.74
2017-01-29T06:01:11.623Z,83.65
2017-01-29T06:02:11.602Z,83.55
2017-01-29T06:03:11.589Z,83.74
2017-01-29T06:04:11.568Z,83.55
2017-01-29T06:05:11.166Z,84.03
2017-01-29T06:06:11.147Z,84.12
2017-01-29T06:07:11.518Z,83.74
2017-01-29T06:08:11.496Z,83.93
2017-01-29T06:09:11.479Z,84.12
2017-01-29T06:10:11.460Z,83.65
2017-01-29T06:11:11.443Z,83.74
2017-01-29T06:12:11.428Z,83.84
2017-01-29T06:13:11.406Z,84.22
2017-01-29T06:14:11.388Z,83.74
2017-01-29T06:15:11.372Z,83.84
2017-01-29T06:16:11.356Z,84.03
2017-01-29T06:17:11.336Z,84.5
2017-01-29T06:18:11.317Z,84.5
2017-01-29T06:19:11.299Z,84.12
2017-01-29T06:20:10.895Z,84.22
2017-01-29T06:21:10.877Z,84.31
2017-01-29T06:22:10.860Z,84.5
2017-01-29T06:23:11.229Z,84.69
2017-01-29T06:24:11.215Z,83.93
2017-01-29T06:25:11.216Z,84.22
2017-01-29T06:26:11.173Z,84.59
2017-01-29T06:27:11.158Z,84.69
2017-01-29T06:28:11.136Z,84.31
2017-01-29T06:29:11.121Z,84.69
2017-01-29T06:30:11.139Z,84.59
2017-01-29T06:31:11.088Z,84.69
2017-01-29T06:32:11.066Z,84.88
2017-01-29T06:33:10.663Z,84.59
2017-01-29T06:34:11.031Z,84.12
2017-01-29T06:35:11.010Z,84.59
2017-01-29T06:36:10.994Z,84.5
2017-01-29T06:37:10.590Z,84.22
2017-01-29T06:38:10.960Z,84.88
2017-01-29T06:39:10.940Z,84.78
2017-01-29T06:40:10.535Z,84.5
2017-01-29T06:41:10.904Z,84.31
2017-01-29T06:42:10.925Z,84.22
2017-01-29T06:43:10.868Z,84.69
2017-01-29T06:44:10.849Z,84.31
2017-01-29T06:45:10.832Z,84.78
2017-01-29T06:46:10.814Z,85.06
2017-01-29T06:47:10.804Z,84.88
2017-01-29T06:48:10.778Z,84.78
2017-01-29T06:49:10.764Z,84.5
2017-01-29T06:50:10.353Z,84.88
2017-01-29T06:51:10.726Z,85.06
2017-01-29T06:52:10.319Z,84.41
2017-01-29T06:53:10.688Z,84.88
2017-01-29T06:54:10.282Z,84.78
2017-01-29T06:55:10.265Z,84.88
2017-01-29T06:56:10.634Z,85.06
2017-01-29T06:57:10.228Z,85.06
2017-01-29T06:58:10.212Z,84.97
2017-01-29T06:59:10.579Z,84.78
2017-01-29T07:00:10.178Z,84.97
2017-01-29T07:01:10.543Z,84.88
2017-01-29T07:02:10.555Z,84.88
2017-01-29T07:03:10.122Z,84.69
2017-01-29T07:04:10.490Z,84.88
2017-01-29T07:05:10.084Z,84.88
2017-01-29T07:06:10.069Z,84.78
2017-01-29T07:07:10.048Z,85.06
2017-01-29T07:08:10.032Z,84.78
2017-01-29T07:09:10.400Z,85.06
2017-01-29T07:10:09.995Z,84.69
2017-01-29T07:11:10.364Z,85.25
2017-01-29T07:12:09.965Z,85.06
2017-01-29T07:13:10.335Z,84.78
2017-01-29T07:14:10.324Z,85.16
2017-01-29T07:15:10.293Z,85.06
2017-01-29T07:16:09.888Z,84.69
2017-01-29T07:17:10.257Z,84.88
2017-01-29T07:18:10.243Z,85.06
2017-01-29T07:19:09.835Z,85.06
2017-01-29T07:20:10.206Z,85.44
2017-01-29T07:21:09.801Z,84.97
2017-01-29T07:22:10.169Z,85.35
2017-01-29T07:23:10.151Z,84.97
2017-01-29T07:24:09.746Z,85.16
2017-01-29T07:25:10.119Z,84.31
2017-01-29T07:26:10.109Z,85.53
2017-01-29T07:27:10.088Z,84.59
2017-01-29T07:28:09.679Z,84.59
2017-01-29T07:29:09.662Z,84.5
2017-01-29T07:30:10.033Z,84.5
2017-01-29T07:31:09.628Z,85.53
2017-01-29T07:32:10.002Z,85.44
2017-01-29T07:33:09.980Z,84.5
2017-01-29T07:34:09.963Z,84.97
2017-01-29T07:35:09.943Z,84.26
2017-01-29T07:36:09.927Z,84.54
2017-01-29T07:37:09.908Z,84.16
2017-01-29T07:38:09.891Z,84.35
2017-01-29T07:39:09.875Z,84.26
2017-01-29T07:40:09.474Z,84.64
2017-01-29T07:41:09.455Z,84.07
2017-01-29T07:42:09.825Z,83.78
2017-01-29T07:43:09.807Z,83.78
2017-01-29T07:44:09.405Z,84.16
2017-01-29T07:45:09.773Z,84.07
2017-01-29T07:46:09.757Z,83.97
2017-01-29T07:47:09.742Z,84.35
2017-01-29T07:48:09.722Z,83.97
2017-01-29T07:49:09.706Z,84.16
2017-01-29T07:50:09.307Z,83.78
2017-01-29T07:51:09.675Z,83.88
2017-01-29T07:52:09.655Z,83.97
2017-01-29T07:53:09.638Z,83.69
2017-01-29T07:54:09.624Z,83.59
2017-01-29T07:55:09.607Z,83.22
2017-01-29T07:56:09.589Z,83.31
2017-01-29T07:57:09.574Z,83.4
2017-01-29T07:58:09.556Z,83.59
2017-01-29T07:59:09.551Z,83.5
2017-01-29T08:00:09.533Z,83.31
2017-01-29T08:01:09.507Z,83.4
2017-01-29T08:02:09.489Z,83.31
2017-01-29T08:03:09.475Z,83.88
2017-01-29T08:04:09.454Z,83.31
2017-01-29T08:05:09.440Z,83.22
2017-01-29T08:06:09.422Z,83.5
2017-01-29T08:07:09.407Z,83.22
2017-01-29T08:08:09.390Z,83.03
2017-01-29T08:09:09.373Z,83.22
2017-01-29T08:10:09.356Z,83.03
2017-01-29T08:11:09.339Z,83.26
2017-01-29T08:12:08.942Z,83.31
2017-01-29T08:13:09.307Z,83.07
2017-01-29T08:14:09.292Z,82.88
2017-01-29T08:15:09.274Z,83.17
2017-01-29T08:16:08.869Z,82.79
2017-01-29T08:17:09.244Z,82.69
2017-01-29T08:18:09.225Z,82.41
2017-01-29T08:19:09.207Z,82.03
2017-01-29T08:20:09.191Z,82.31
2017-01-29T08:21:09.178Z,82.03
2017-01-29T08:22:09.161Z,82.41
2017-01-29T08:23:09.142Z,82.41
2017-01-29T08:24:09.127Z,82.12
2017-01-29T08:25:09.111Z,81.93
2017-01-29T08:26:09.094Z,82.03
2017-01-29T08:27:09.082Z,82.03
2017-01-29T08:28:09.063Z,81.84
2017-01-29T08:29:09.047Z,81.37
2017-01-29T08:30:09.029Z,80.9
2017-01-29T08:31:09.017Z,81.09
2017-01-29T08:32:08.613Z,81.09
2017-01-29T08:33:08.984Z,80.75
2017-01-29T08:34:08.965Z,81.09
2017-01-29T08:35:08.948Z,80.65
2017-01-29T08:36:08.935Z,80.46
2017-01-29T08:37:08.919Z,80.18
2017-01-29T08:38:08.905Z,80.08
2017-01-29T08:39:08.887Z,80.18
2017-01-29T08:40:08.871Z,80.46
2017-01-29T08:41:08.855Z,80.37
2017-01-29T08:42:08.843Z,80.84
2017-01-29T08:43:08.824Z,79.8
2017-01-29T08:44:08.810Z,80.08
2017-01-29T08:45:08.407Z,80.37
2017-01-29T08:46:08.776Z,79.14
2017-01-29T08:47:08.759Z,79.14
2017-01-29T08:48:08.746Z,79.52
2017-01-29T08:49:08.730Z,78.95
2017-01-29T08:50:08.714Z,78.86
2017-01-29T08:51:08.698Z,78.67
2017-01-29T08:52:08.685Z,78.86
2017-01-29T08:53:08.668Z,78.01
2017-01-29T08:54:08.660Z,78.29
2017-01-29T08:55:08.250Z,78.2
2017-01-29T08:56:08.621Z,78.1
2017-01-29T08:57:08.605Z,78.1
2017-01-29T08:58:08.590Z,77.95
2017-01-29T08:59:08.575Z,77.76
2017-01-29T09:00:08.173Z,77.67
2017-01-29T09:01:08.550Z,77.25
2017-01-29T09:02:08.531Z,77.48
2017-01-29T09:03:08.515Z,77.76
2017-01-29T09:04:08.500Z,77.39
2017-01-29T09:05:08.487Z,77.29
2017-01-29T09:06:08.470Z,77.01
2017-01-29T09:07:08.457Z,76.53
2017-01-29T09:08:08.468Z,76.53
2017-01-29T09:09:08.037Z,76.82
2017-01-29T09:10:08.024Z,76.63
2017-01-29T09:11:08.397Z,77.67
2017-01-29T09:12:08.404Z,77.01
2017-01-29T09:13:08.363Z,76.34
2017-01-29T09:14:08.349Z,75.96
2017-01-29T09:15:08.335Z,76.25
2017-01-29T09:16:08.319Z,76.82
2017-01-29T09:17:08.305Z,76.82
2017-01-29T09:18:07.907Z,76.15
2017-01-29T09:19:08.275Z,76.82
2017-01-29T09:20:07.874Z,76.72
2017-01-29T09:21:08.255Z,76.06
2017-01-29T09:22:07.846Z,76.06
2017-01-29T09:23:08.217Z,75.4
2017-01-29T09:24:08.203Z,75.49
2017-01-29T09:25:08.186Z,75.59
2017-01-29T09:26:07.786Z,75.96
2017-01-29T09:27:08.157Z,74.93
2017-01-29T09:28:08.145Z,74.93
2017-01-29T09:29:08.128Z,76
2017-01-29T09:30:08.118Z,74.96
2017-01-29T09:31:08.100Z,74.49
2017-01-29T09:32:08.089Z,75.15
2017-01-29T09:33:08.073Z,74.49
2017-01-29T09:34:07.670Z,74.4
2017-01-29T09:35:08.044Z,74.3
2017-01-29T09:36:08.033Z,74.58
2017-01-29T09:37:08.017Z,74.21
2017-01-29T09:38:07.999Z,74.4
2017-01-29T09:39:07.985Z,74.11
2017-01-29T09:40:07.587Z,73.26
2017-01-29T09:41:07.956Z,73.45
2017-01-29T09:42:07.947Z,74.11
2017-01-29T09:43:07.933Z,74.3
2017-01-29T09:44:07.917Z,73.35
2017-01-29T09:45:07.903Z,73.45
2017-01-29T09:46:07.890Z,73.35
2017-01-29T09:47:07.872Z,73.16
2017-01-29T09:48:07.860Z,73.16
2017-01-29T09:49:07.845Z,73.54
2017-01-29T09:50:07.831Z,72.82
2017-01-29T09:51:07.820Z,72.82
2017-01-29T09:52:07.418Z,72.92
2017-01-29T09:53:07.797Z,73.11
2017-01-29T09:54:07.778Z,72.92
2017-01-29T09:55:07.763Z,72.53
2017-01-29T09:56:07.758Z,72.82
2017-01-29T09:57:07.349Z,72.25
2017-01-29T09:58:07.723Z,72.16
2017-01-29T09:59:07.710Z,72.06
2017-01-29T10:00:07.309Z,72.06
2017-01-29T10:01:07.683Z,72.06
2017-01-29T10:02:07.669Z,71.88
2017-01-29T10:03:07.655Z,72.06
2017-01-29T10:04:07.259Z,71.97
2017-01-29T10:05:07.631Z,71.88
2017-01-29T10:06:07.624Z,71.69
2017-01-29T10:07:07.600Z,71.02
2017-01-29T10:08:07.588Z,71.31
2017-01-29T10:09:07.190Z,70.83
2017-01-29T10:10:07.562Z,71.25
2017-01-29T10:11:07.191Z,70.78
2017-01-29T10:12:07.147Z,70.87
2017-01-29T10:13:07.522Z,70.68
2017-01-29T10:14:07.124Z,70.3
2017-01-29T10:15:07.497Z,70.39
2017-01-29T10:16:07.484Z,70.2
2017-01-29T10:17:07.472Z,69.73
2017-01-29T10:18:07.069Z,70.01
2017-01-29T10:19:07.062Z,69.73
2017-01-29T10:20:07.430Z,70.2
2017-01-29T10:21:07.033Z,69.35
2017-01-29T10:22:07.404Z,69.92
2017-01-29T10:23:07.393Z,69.07
2017-01-29T10:24:07.379Z,68.88
2017-01-29T10:25:07.365Z,68.5
2017-01-29T10:26:06.964Z,68.31
2017-01-29T10:27:06.954Z,68.54
2017-01-29T10:28:06.941Z,67.77
2017-01-29T10:29:07.313Z,67.77
2017-01-29T10:30:07.308Z,67.77
2017-01-29T10:31:07.294Z,67.49
2017-01-29T10:32:07.278Z,67.49
2017-01-29T10:33:07.266Z,67.77
2017-01-29T10:34:06.866Z,68.44
2017-01-29T10:35:07.239Z,68.25
2017-01-29T10:36:06.840Z,67.96
2017-01-29T10:37:07.214Z,68.44
2017-01-29T10:38:07.202Z,68.06
2017-01-29T10:39:07.192Z,67.3
2017-01-29T10:40:07.183Z,67.87
2017-01-29T10:41:06.782Z,67.21
2017-01-29T10:42:07.154Z,66.93
2017-01-29T10:43:07.141Z,67.11
2017-01-29T10:44:07.129Z,66.93
2017-01-29T10:45:07.117Z,66.74
2017-01-29T10:46:06.720Z,66.2
2017-01-29T10:47:06.705Z,66.96
2017-01-29T10:48:06.700Z,66.1
2017-01-29T10:49:06.681Z,66.39
2017-01-29T10:50:07.058Z,66.2
2017-01-29T10:51:07.043Z,66.39
2017-01-29T10:52:07.034Z,65.63
2017-01-29T10:53:07.025Z,65.44
2017-01-29T10:54:07.007Z,65.25
2017-01-29T10:55:06.996Z,65.16
2017-01-29T10:56:06.989Z,65.16
2017-01-29T10:57:06.588Z,65.72
2017-01-29T10:58:06.580Z,65.53
2017-01-29T10:59:06.563Z,65.34
2017-01-29T11:00:06.936Z,64.87
2017-01-29T11:01:06.927Z,64.78
2017-01-29T11:02:06.531Z,64.52
2017-01-29T11:03:06.519Z,64.71
2017-01-29T11:04:06.503Z,64.81
2017-01-29T11:05:06.879Z,63.86
2017-01-29T11:06:06.866Z,63.86
2017-01-29T11:07:06.856Z,63.86
2017-01-29T11:08:06.846Z,63.86
2017-01-29T11:09:06.451Z,63.67
2017-01-29T11:10:06.818Z,63.39
2017-01-29T11:11:06.816Z,63.48
2017-01-29T11:12:06.412Z,63.1
2017-01-29T11:13:06.786Z,63.29
2017-01-29T11:14:06.778Z,63.01
2017-01-29T11:15:06.769Z,62.91
2017-01-29T11:16:06.754Z,62.53
2017-01-29T11:17:06.746Z,62.72
2017-01-29T11:18:06.346Z,63.1
2017-01-29T11:19:06.335Z,62.37
2017-01-29T11:20:06.714Z,62.37
2017-01-29T11:21:06.704Z,62.37
2017-01-29T11:22:06.691Z,62.46
2017-01-29T11:23:06.681Z,62.46
2017-01-29T11:24:06.670Z,61.61
2017-01-29T11:25:06.659Z,61.33
2017-01-29T11:26:06.646Z,60.66
2017-01-29T11:27:06.634Z,60.66
2017-01-29T11:28:06.624Z,59.91
2017-01-29T11:29:06.614Z,60.47
2017-01-29T11:30:06.624Z,60.57
2017-01-29T11:31:06.587Z,60.57
2017-01-29T11:32:06.190Z,60.66
2017-01-29T11:33:06.179Z,60.66
2017-01-29T11:34:06.171Z,60.57
2017-01-29T11:35:06.555Z,60.47
2017-01-29T11:36:06.540Z,60.57
2017-01-29T11:37:06.527Z,60
2017-01-29T11:38:06.137Z,59.93
2017-01-29T11:39:06.502Z,59.43
2017-01-29T11:40:06.492Z,59.65
2017-01-29T11:41:06.483Z,59.36
2017-01-29T11:42:06.472Z,59.55
2017-01-29T11:43:06.459Z,59.27
2017-01-29T11:44:06.450Z,59.55
2017-01-29T11:45:06.056Z,59.46
2017-01-29T11:46:06.427Z,59.27
2017-01-29T11:47:06.421Z,59.27
2017-01-29T11:48:06.407Z,59.36
2017-01-29T11:49:06.015Z,59.65
2017-01-29T11:50:06.385Z,58.89
2017-01-29T11:51:06.377Z,59.08
2017-01-29T11:52:06.367Z,58.89
2017-01-29T11:53:06.356Z,58.61
2017-01-29T11:54:06.344Z,58.8
2017-01-29T11:55:06.335Z,58.98
2017-01-29T11:56:06.324Z,58.41
2017-01-29T11:57:06.316Z,58.32
2017-01-29T11:58:06.316Z,58.32
2017-01-29T11:59:06.292Z,58.32
2017-01-29T12:00:06.284Z,58.03
2017-01-29T12:01:06.276Z,57.28
2017-01-29T12:02:06.267Z,57.28
2017-01-29T12:03:06.254Z,57.18
2017-01-29T12:04:06.241Z,56.99
2017-01-29T12:05:06.235Z,56.99
2017-01-29T12:06:06.223Z,57.37
2017-01-29T12:07:06.212Z,57.28
2017-01-29T12:08:06.201Z,57.46
2017-01-29T12:09:06.189Z,57.09
2017-01-29T12:10:05.800Z,57.11
2017-01-29T12:11:06.174Z,56.63
2017-01-29T12:12:06.164Z,56.73
2017-01-29T12:13:06.171Z,56.83
2017-01-29T12:14:06.142Z,57.11
2017-01-29T12:15:06.131Z,56.45
2017-01-29T12:16:06.120Z,57.21
2017-01-29T12:17:06.111Z,56.63
2017-01-29T12:18:06.104Z,56.35
2017-01-29T12:19:06.088Z,56.54
2017-01-29T12:20:06.082Z,57.11
2017-01-29T12:21:06.070Z,56.63
2017-01-29T12:22:06.059Z,56.63
2017-01-29T12:23:06.051Z,57.02
2017-01-29T12:24:06.038Z,57.11
2017-01-29T12:25:06.034Z,57.02
2017-01-29T12:26:06.019Z,56.35
2017-01-29T12:27:06.008Z,56.73
2017-01-29T12:28:06.000Z,55.69
2017-01-29T12:29:05.991Z,55.88
2017-01-29T12:30:05.978Z,56.45
2017-01-29T12:31:05.967Z,56.45
2017-01-29T12:32:05.967Z,56.45
2017-01-29T12:33:05.947Z,55.78
2017-01-29T12:34:05.943Z,56.54
2017-01-29T12:35:05.929Z,56.26
2017-01-29T12:36:05.916Z,55.59
2017-01-29T12:37:05.909Z,55.59
2017-01-29T12:38:05.900Z,55.88
2017-01-29T12:39:05.891Z,55.3
2017-01-29T12:40:05.879Z,55.59
2017-01-29T12:41:05.873Z,55.88
2017-01-29T12:42:05.863Z,55.78
2017-01-29T12:43:05.849Z,55.78
2017-01-29T12:44:05.837Z,55.78
2017-01-29T12:45:05.447Z,55.5
2017-01-29T12:46:05.822Z,55.97
2017-01-29T12:47:05.811Z,55.69
2017-01-29T12:48:05.798Z,55.5
2017-01-29T12:49:05.788Z,55.11
2017-01-29T12:50:05.780Z,55.21
2017-01-29T12:51:05.770Z,55.11
2017-01-29T12:52:05.760Z,55.11
2017-01-29T12:53:05.751Z,55.21
2017-01-29T12:54:05.743Z,55.11
2017-01-29T12:55:05.734Z,55.4