createdAt,value
2022-11-28T00:04:36.157Z,40
2022-11-28T00:09:36.054Z,40.2
2022-11-28T00:14:36.043Z,40.2
2022-11-28T00:19:36.144Z,39.6
2022-11-28T00:24:36.032Z,39.7
2022-11-28T00:29:36.025Z,39.7
2022-11-28T00:34:36.123Z,39.6
2022-11-28T00:39:36.042Z,39.3
2022-11-28T00:44:36.034Z,38.8
2022-11-28T00:49:36.032Z,38.4
2022-11-28T00:54:36.034Z,38.4
2022-11-28T00:59:36.097Z,38.3
2022-11-28T01:04:36.085Z,38.3
2022-11-28T01:09:36.302Z,36.6
2022-11-28T01:14:36.124Z,36.6
2022-11-28T01:19:36.632Z,36.2
2022-11-28T01:24:36.119Z,36.2
2022-11-28T01:29:36.074Z,35.6
2022-11-28T01:34:36.129Z,36.2
2022-11-28T01:39:36.054Z,36.2
2022-11-28T01:44:36.036Z,36.2
2022-11-28T01:49:36.114Z,35.3
2022-11-28T01:54:36.076Z,35.3
2022-11-28T01:59:36.133Z,35.3
2022-11-28T02:04:36.037Z,33.3
2022-11-28T02:09:36.087Z,33.3
2022-11-28T02:14:36.161Z,32.9
2022-11-28T02:19:36.054Z,32.5
2022-11-28T02:24:36.078Z,33.6
2022-11-28T02:29:36.234Z,32.1
2022-11-28T02:34:36.019Z,32.1
2022-11-28T02:39:36.099Z,32.1
2022-11-28T02:44:36.046Z,32.1
2022-11-28T02:49:36.032Z,32.1
2022-11-28T02:54:36.033Z,33.6
2022-11-28T02:59:36.120Z,33.4
2022-11-28T03:04:36.086Z,33.4
2022-11-28T03:09:36.060Z,33.1
2022-11-28T03:14:36.090Z,33.4
2022-11-28T03:19:36.078Z,33.4
2022-11-28T03:24:36.028Z,33.4
2022-11-28T03:29:36.073Z,33.1
2022-11-28T03:34:36.173Z,33.1
2022-11-28T03:39:36.036Z,36.1
2022-11-28T03:44:36.068Z,38.2
2022-11-28T03:49:36.072Z,38.1
2022-11-28T03:54:36.094Z,38.2
2022-11-28T03:59:36.105Z,38.2
2022-11-28T04:04:36.102Z,38.6
2022-11-28T04:09:36.091Z,38.6
2022-11-28T04:14:36.060Z,38.7
2022-11-28T04:19:36.044Z,40.1
2022-11-28T04:24:36.036Z,41
2022-11-28T04:29:36.057Z,41
2022-11-28T04:34:36.100Z,41
2022-11-28T04:39:36.110Z,40.9
2022-11-28T04:44:36.130Z,40.1
2022-11-28T04:49:36.083Z,40.9
2022-11-28T04:54:36.066Z,40.9
2022-11-28T04:59:36.175Z,39.1
2022-11-28T05:04:36.075Z,39.1
2022-11-28T05:09:36.078Z,37.9
2022-11-28T05:14:36.372Z,37.9
2022-11-28T05:19:36.117Z,37.2
2022-11-28T05:24:36.169Z,37.2
2022-11-28T05:29:36.115Z,36.5
2022-11-28T05:34:36.055Z,36.5
2022-11-28T05:39:36.080Z,36.5
2022-11-28T05:44:36.058Z,36.5
2022-11-28T05:49:36.108Z,35.8
2022-11-28T05:54:36.173Z,35.8
2022-11-28T05:59:36.111Z,35.8
2022-11-28T06:04:36.336Z,35.8
2022-11-28T06:09:36.119Z,34.8
2022-11-28T06:14:36.081Z,34.8
2022-11-28T06:19:36.080Z,34.8
2022-11-28T06:24:36.067Z,34.8
2022-11-28T06:29:36.170Z,34.8
2022-11-28T06:34:36.081Z,34.8
2022-11-28T06:39:36.106Z,34.8
2022-11-28T06:44:36.111Z,34.9
2022-11-28T06:49:36.087Z,37.3
2022-11-28T06:54:36.080Z,37.3
2022-11-28T06:59:36.148Z,37.8
2022-11-28T07:04:36.128Z,38.8
2022-11-28T07:09:36.102Z,40.3
2022-11-28T07:14:36.102Z,41.9
2022-11-28T07:19:36.064Z,41.9
2022-11-28T07:24:36.088Z,40.3
2022-11-28T07:29:36.107Z,39.9
2022-11-28T07:34:36.152Z,39.9
2022-11-28T07:39:36.082Z,39.9
2022-11-28T07:44:36.075Z,39.5
2022-11-28T07:49:36.114Z,39.4
2022-11-28T07:54:36.191Z,39.4
2022-11-28T07:59:36.112Z,37.7
2022-11-28T08:04:36.171Z,37.7
2022-11-28T08:09:36.180Z,36
2022-11-28T08:14:36.083Z,36
2022-11-28T08:19:37.093Z,37.9
2022-11-28T08:24:36.089Z,36
2022-11-28T08:29:36.115Z,36.1
2022-11-28T08:34:36.084Z,37.6
2022-11-28T08:39:36.135Z,36.1
2022-11-28T08:44:36.252Z,36.1
2022-11-28T08:49:36.100Z,34.6
2022-11-28T08:54:36.082Z,33.5
2022-11-28T08:59:36.127Z,34.6
2022-11-28T09:04:36.277Z,34.6
2022-11-28T09:09:36.121Z,33.5
2022-11-28T09:14:36.115Z,34.6
2022-11-28T09:19:36.068Z,31.6
2022-11-28T09:24:36.108Z,33.7
2022-11-28T09:29:36.105Z,34
2022-11-28T09:34:36.115Z,33.7
2022-11-28T09:39:50.504Z,31.5
2022-11-28T09:44:36.130Z,31.5
2022-11-28T09:49:40.946Z,31.4
2022-11-28T09:54:36.127Z,30.8
2022-11-28T09:59:36.353Z,30.4
2022-11-28T10:04:36.187Z,30.1
2022-11-28T10:09:36.187Z,30.1
2022-11-28T10:14:36.128Z,30.1
2022-11-28T10:19:53.703Z,30.7
2022-11-28T10:24:36.117Z,30.1
2022-11-28T10:29:36.093Z,30.1
2022-11-28T10:34:36.130Z,30.7
2022-11-28T10:39:36.116Z,30.7
2022-11-28T10:44:36.126Z,30.7
2022-11-28T10:49:36.130Z,30.7
2022-11-28T10:54:36.357Z,30.7
2022-11-28T10:59:36.271Z,32.7
2022-11-28T11:04:36.199Z,32.7
2022-11-28T11:09:36.280Z,32.3
2022-11-28T11:14:36.137Z,32.7
2022-11-28T11:19:36.142Z,32.7
2022-11-28T11:24:36.211Z,32.7
2022-11-28T11:29:36.090Z,32.9
2022-11-28T11:34:36.130Z,32.5
2022-11-28T11:39:36.152Z,32.5
2022-11-28T11:44:36.174Z,32.9
2022-11-28T11:49:36.193Z,32.9
2022-11-28T11:54:36.215Z,32.9
2022-11-28T11:59:36.193Z,32.5
2022-11-28T12:04:45.559Z,31.4
2022-11-28T12:09:36.127Z,30
2022-11-28T12:14:36.138Z,30.3
2022-11-28T12:19:36.126Z,30.1
2022-11-28T12:24:36.130Z,30
2022-11-28T12:29:36.153Z,30
2022-11-28T12:34:36.134Z,29.8
2022-11-28T12:39:36.185Z,30.1
2022-11-28T12:44:36.148Z,30.3
2022-11-28T12:49:36.152Z,33
2022-11-28T12:54:36.172Z,33
2022-11-28T12:59:36.556Z,33.2
2022-11-28T13:04:36.201Z,34.5
2022-11-28T13:09:36.242Z,35.6
2022-11-28T13:14:36.251Z,35.6
2022-11-28T13:19:36.224Z,33.2
2022-11-28T13:24:36.159Z,32.7
2022-11-28T13:29:36.283Z,32.7
2022-11-28T13:34:36.144Z,32.7
2022-11-28T13:39:36.170Z,31.5
2022-11-28T13:44:36.140Z,31.5
2022-11-28T13:49:36.113Z,32.2
2022-11-28T13:54:36.429Z,32.2
2022-11-28T13:59:36.321Z,33
2022-11-28T14:04:36.291Z,33.6
2022-11-28T14:09:36.419Z,33.6
2022-11-28T14:14:36.427Z,33.6
2022-11-28T14:19:36.165Z,34.9
2022-11-28T14:24:36.326Z,34.9
2022-11-28T14:29:36.103Z,35.5
2022-11-28T14:34:36.122Z,35.5
2022-11-28T14:39:36.125Z,35.3
2022-11-28T14:44:36.167Z,35.3
2022-11-28T14:49:36.217Z,36.3
2022-11-28T14:54:36.150Z,35.3
2022-11-28T14:59:36.197Z,36.3
2022-11-28T15:04:36.161Z,36.1
2022-11-28T15:09:36.251Z,36.3
2022-11-28T15:14:36.131Z,37.1
2022-11-28T15:19:36.165Z,37.5
2022-11-28T15:24:36.116Z,40.4
2022-11-28T15:29:36.136Z,43.1
2022-11-28T15:34:36.126Z,43.1
2022-11-28T15:39:36.147Z,43.1
2022-11-28T15:44:36.307Z,43.1
2022-11-28T15:49:36.161Z,43.4
2022-11-28T15:54:36.214Z,44.5
2022-11-28T15:59:36.393Z,44.5
2022-11-28T16:04:36.149Z,44.3
2022-11-28T16:09:36.143Z,44.3
2022-11-28T16:14:36.311Z,44.3
2022-11-28T16:19:36.267Z,44.3
2022-11-28T16:24:39.387Z,44.3
2022-11-28T16:29:36.183Z,44.3
2022-11-28T16:34:36.163Z,46.5
2022-11-28T16:39:37.165Z,71.6
2022-11-28T16:44:36.238Z,83.4
2022-11-28T16:49:36.165Z,83.4
2022-11-28T16:54:36.216Z,83.4
2022-11-28T16:59:36.282Z,83.4
2022-11-28T17:04:36.151Z,64.7
2022-11-28T17:09:36.289Z,61.4
2022-11-28T17:14:36.163Z,60.5
2022-11-28T17:19:36.155Z,60.2
2022-11-28T17:24:36.141Z,60.2
2022-11-28T17:29:36.209Z,60.5
2022-11-28T17:34:36.133Z,62.9
2022-11-28T17:39:36.214Z,62.7
2022-11-28T17:44:36.254Z,62.7
2022-11-28T17:49:36.177Z,62.7
2022-11-28T17:54:36.181Z,62.7
2022-11-28T17:59:36.171Z,61.1
2022-11-28T18:04:36.303Z,61.1
2022-11-28T18:09:36.238Z,61.1
2022-11-28T18:14:39.864Z,61.1
2022-11-28T18:19:36.180Z,60.7
2022-11-28T18:24:36.155Z,60.8
2022-11-28T18:29:36.110Z,60.8
2022-11-28T18:34:36.215Z,60.8
2022-11-28T18:39:36.165Z,60.4
2022-11-28T18:44:36.171Z,59.5
2022-11-28T18:49:36.163Z,58.3
2022-11-28T18:54:36.135Z,59.5
2022-11-28T18:59:36.279Z,57.3
2022-11-28T19:04:36.218Z,57.3
2022-11-28T19:09:36.200Z,57.3
2022-11-28T19:14:36.202Z,57.1
2022-11-28T19:19:36.264Z,57.1
2022-11-28T19:24:36.151Z,57.9
2022-11-28T19:29:36.198Z,57.9
2022-11-28T19:34:36.287Z,57.9
2022-11-28T19:39:36.348Z,55.7
2022-11-28T19:44:36.135Z,57.9
2022-11-28T19:49:36.252Z,57.9
2022-11-28T19:54:36.194Z,57.9
2022-11-28T19:59:36.146Z,57.8
2022-11-28T20:04:36.178Z,55.7
2022-11-28T20:09:36.247Z,54.7
2022-11-28T20:14:36.139Z,53.6
2022-11-28T20:19:36.195Z,53.6
2022-11-28T20:24:36.175Z,52.1
2022-11-28T20:29:36.177Z,52.1
2022-11-28T20:34:36.180Z,53.6
2022-11-28T20:39:36.228Z,56.5
2022-11-28T20:44:36.145Z,56.5
2022-11-28T20:49:36.164Z,56.5
2022-11-28T20:54:36.150Z,55.8
2022-11-28T20:59:36.326Z,56
2022-11-28T21:04:36.189Z,56
2022-11-28T21:09:36.198Z,56
2022-11-28T21:14:36.217Z,56
2022-11-28T21:19:36.242Z,160.4
2022-11-28T21:24:36.219Z,160.4
2022-11-28T21:29:36.148Z,160.4
2022-11-28T21:34:36.150Z,160.4
2022-11-28T21:39:36.162Z,92.7
2022-11-28T21:44:36.186Z,53.8
2022-11-28T21:49:36.180Z,53.8
2022-11-28T21:54:36.175Z,53.1
2022-11-28T21:59:36.389Z,53.1
2022-11-28T22:04:36.189Z,53.1
2022-11-28T22:09:36.174Z,51.8
2022-11-28T22:14:37.209Z,51.8
2022-11-28T22:19:36.233Z,52.4
2022-11-28T22:24:36.222Z,52.4
2022-11-28T22:29:36.180Z,53.7
2022-11-28T22:34:40.136Z,54.6
2022-11-28T22:39:36.161Z,54.6
2022-11-28T22:44:36.196Z,56.5
2022-11-28T22:49:36.207Z,56.5
2022-11-28T22:54:36.189Z,56.5
2022-11-28T22:59:36.259Z,56.5
2022-11-28T23:04:36.215Z,56.5
2022-11-28T23:09:36.230Z,56.5
2022-11-28T23:14:36.229Z,59.4
2022-11-28T23:19:36.202Z,59.8
2022-11-28T23:24:36.202Z,60.4
2022-11-28T23:29:36.220Z,60.4
2022-11-28T23:34:36.178Z,60.4
2022-11-28T23:39:36.227Z,59.8
2022-11-28T23:44:36.199Z,62.1
2022-11-28T23:49:36.200Z,58.8
2022-11-28T23:54:36.188Z,58.8
2022-11-28T23:59:36.401Z,58.8
