createdAt,value
2023-04-24T00:01:47.121Z,1.00
2023-04-24T00:04:17.690Z,1.00
2023-04-24T00:06:50.643Z,1.00
2023-04-24T00:09:18.822Z,1.00
2023-04-24T00:11:49.635Z,1.00
2023-04-24T00:14:19.042Z,1.00
2023-04-24T00:16:49.702Z,1.00
2023-04-24T00:19:22.393Z,1.00
2023-04-24T00:21:53.357Z,1.00
2023-04-24T00:24:23.145Z,1.00
2023-04-24T00:26:52.489Z,1.00
2023-04-24T00:29:20.935Z,1.00
2023-04-24T00:31:50.567Z,1.00
2023-04-24T00:34:19.206Z,1.00
2023-04-24T00:36:50.081Z,1.00
2023-04-24T00:39:21.432Z,1.00
2023-04-24T00:41:53.089Z,1.00
2023-04-24T00:44:22.710Z,1.00
2023-04-24T00:46:56.714Z,1.00
2023-04-24T00:49:26.515Z,9.60
2023-04-24T00:51:57.125Z,54.00
2023-04-24T00:54:27.902Z,80.00
2023-04-24T00:56:57.323Z,92.40
2023-04-24T00:59:25.694Z,96.40
2023-04-24T01:01:57.029Z,99.90
2023-04-24T01:04:25.483Z,99.90
2023-04-24T01:06:56.116Z,99.90
2023-04-24T01:09:27.057Z,99.90
2023-04-24T01:11:57.207Z,99.90
2023-04-24T01:14:26.918Z,99.90
2023-04-24T01:16:56.559Z,99.90
2023-04-24T01:19:24.713Z,99.90
2023-04-24T01:21:56.660Z,99.90
2023-04-24T01:24:26.244Z,99.90
2023-04-24T01:26:56.069Z,99.90
2023-04-24T01:29:24.840Z,99.90
2023-04-24T01:31:54.493Z,99.90
2023-04-24T01:34:23.922Z,99.90
2023-04-24T01:36:52.094Z,99.90
2023-04-24T01:39:24.127Z,99.90
2023-04-24T01:41:55.917Z,99.90
2023-04-24T01:44:25.915Z,99.90
2023-04-24T01:46:55.181Z,99.90
2023-04-24T01:49:23.944Z,99.90
2023-04-24T01:51:53.312Z,99.90
2023-04-24T01:54:21.741Z,99.90
2023-04-24T01:56:50.932Z,99.90
2023-04-24T01:59:23.966Z,99.90
2023-04-24T02:01:54.550Z,99.90
2023-04-24T02:04:22.956Z,99.90
2023-04-24T02:06:53.685Z,99.90
2023-04-24T02:09:23.122Z,99.90
2023-04-24T02:11:54.022Z,99.90
2023-04-24T02:14:24.728Z,99.90
2023-04-24T02:16:54.394Z,99.90
2023-04-24T02:19:22.634Z,99.90
2023-04-24T02:21:53.849Z,99.90
2023-04-24T02:24:21.971Z,99.90
2023-04-24T02:26:50.147Z,99.90
2023-04-24T02:29:18.930Z,99.90
2023-04-24T02:31:48.737Z,99.90
2023-04-24T02:34:17.394Z,92.00
2023-04-24T02:36:45.457Z,59.40
2023-04-24T02:39:17.549Z,24.60
2023-04-24T02:41:48.081Z,20.80
2023-04-24T02:44:18.681Z,17.60
2023-04-24T02:46:49.447Z,15.00
2023-04-24T02:49:18.525Z,22.60
2023-04-24T02:51:48.158Z,28.40
2023-04-24T02:54:17.617Z,1.00
2023-04-24T02:56:45.804Z,18.00
2023-04-24T02:59:15.474Z,99.90
2023-04-24T03:01:44.999Z,99.90
2023-04-24T03:04:14.826Z,99.90
2023-04-24T03:06:45.536Z,99.90
2023-04-24T03:09:13.729Z,99.90
2023-04-24T03:11:43.867Z,99.90
2023-04-24T03:14:13.318Z,99.90
2023-04-24T03:16:43.897Z,99.90
2023-04-24T03:19:12.235Z,99.90
2023-04-24T03:21:51.955Z,99.90
2023-04-24T03:24:21.750Z,99.90
2023-04-24T03:26:51.442Z,99.90
2023-04-24T03:29:41.168Z,99.90
2023-04-24T03:32:12.241Z,99.90
2023-04-24T03:34:41.005Z,99.90
2023-04-24T03:37:15.168Z,97.00
2023-04-24T03:39:48.938Z,60.90
2023-04-24T03:42:19.727Z,91.50
2023-04-24T03:44:56.080Z,73.60
2023-04-24T03:47:30.894Z,46.60
2023-04-24T03:50:03.577Z,33.60
2023-04-24T03:52:36.495Z,22.10
2023-04-24T03:55:07.484Z,16.20
2023-04-24T03:57:40.843Z,9.00
2023-04-24T04:00:17.120Z,4.20
2023-04-24T04:02:52.924Z,1.00
2023-04-24T04:05:22.905Z,1.00
2023-04-24T04:07:53.787Z,1.00
2023-04-24T04:10:23.419Z,1.00
2023-04-24T04:12:52.819Z,1.00
2023-04-24T04:15:21.186Z,1.00
2023-04-24T04:17:51.924Z,1.00
2023-04-24T04:20:20.855Z,1.00
2023-04-24T04:22:51.800Z,1.00
2023-04-24T04:25:30.098Z,1.00
2023-04-24T04:28:00.550Z,1.00
2023-04-24T04:30:30.763Z,1.00
2023-04-24T04:33:05.419Z,1.00
2023-04-24T04:35:37.358Z,1.00
2023-04-24T04:38:10.646Z,1.00
2023-04-24T04:41:05.409Z,1.00
2023-04-24T04:43:36.985Z,1.00
2023-04-24T04:46:07.135Z,1.00
2023-04-24T04:48:49.008Z,1.00
2023-04-24T04:51:17.694Z,1.00
2023-04-24T04:53:50.093Z,1.00
2023-04-24T04:56:19.524Z,1.00
2023-04-24T04:58:49.168Z,1.00
2023-04-24T05:01:19.436Z,1.00
2023-04-24T05:03:51.413Z,1.00
2023-04-24T05:06:24.322Z,1.00
2023-04-24T05:08:59.365Z,1.00
2023-04-24T05:11:35.698Z,1.00
2023-04-24T05:14:06.305Z,1.00
2023-04-24T05:16:38.830Z,1.00
2023-04-24T05:19:09.095Z,1.00
2023-04-24T05:21:43.910Z,1.00
2023-04-24T05:24:16.914Z,1.00
2023-04-24T05:27:08.306Z,1.00
2023-04-24T05:29:43.640Z,1.00
2023-04-24T05:32:13.510Z,1.00
2023-04-24T05:34:43.084Z,1.00
2023-04-24T05:37:13.697Z,1.00
2023-04-24T05:39:44.697Z,1.00
2023-04-24T05:42:13.273Z,1.00
2023-04-24T05:44:41.421Z,1.00
2023-04-24T05:47:11.143Z,1.00
2023-04-24T05:49:40.892Z,1.00
2023-04-24T05:52:10.740Z,1.00
2023-04-24T05:54:40.502Z,1.00
2023-04-24T05:57:12.916Z,1.00
2023-04-24T05:59:55.017Z,1.00
2023-04-24T06:02:24.521Z,1.00
2023-04-24T06:04:54.873Z,1.00
2023-04-24T06:07:28.275Z,1.00
2023-04-24T06:09:56.848Z,1.00
2023-04-24T06:12:28.851Z,1.00
2023-04-24T06:15:02.313Z,1.00
2023-04-24T06:17:51.716Z,1.00
2023-04-24T06:20:22.844Z,1.00
2023-04-24T06:22:53.527Z,1.00
2023-04-24T06:25:23.121Z,1.00
2023-04-24T06:27:55.452Z,1.00
2023-04-24T06:30:25.729Z,1.00
2023-04-24T06:32:55.847Z,1.00
2023-04-24T06:35:28.076Z,1.00
2023-04-24T06:37:58.431Z,1.00
2023-04-24T06:40:27.106Z,1.00
2023-04-24T06:43:00.383Z,1.00
2023-04-24T06:45:30.537Z,1.00
2023-04-24T06:48:00.440Z,1.00
2023-04-24T06:50:30.049Z,1.00
2023-04-24T06:53:00.267Z,1.00
2023-04-24T06:55:30.147Z,1.00
2023-04-24T06:58:00.292Z,1.00
2023-04-24T07:00:28.654Z,1.00
2023-04-24T07:02:57.478Z,1.00
2023-04-24T07:05:27.171Z,1.00
2023-04-24T07:07:58.034Z,1.00
2023-04-24T07:10:30.076Z,1.00
2023-04-24T07:13:03.209Z,1.00
2023-04-24T07:15:33.723Z,1.00
2023-04-24T07:18:05.580Z,1.00
2023-04-24T07:20:35.402Z,1.00
2023-04-24T07:23:05.051Z,1.00
2023-04-24T07:25:34.861Z,1.00
2023-04-24T07:28:06.815Z,1.00
2023-04-24T07:30:35.008Z,1.00
2023-04-24T07:33:05.056Z,1.00
2023-04-24T07:35:33.237Z,1.00
2023-04-24T07:38:02.941Z,1.00
2023-04-24T07:40:31.279Z,1.00
2023-04-24T07:43:02.416Z,1.00
2023-04-24T07:45:32.242Z,1.00
2023-04-24T07:48:02.104Z,1.00
2023-04-24T07:50:31.926Z,1.00
2023-04-24T07:53:02.688Z,1.00
2023-04-24T07:55:32.203Z,1.00
2023-04-24T07:58:01.995Z,1.00
2023-04-24T08:00:31.584Z,1.00
2023-04-24T08:03:02.457Z,1.00
2023-04-24T08:05:32.136Z,1.00
2023-04-24T08:08:03.084Z,1.00
2023-04-24T08:10:31.417Z,1.00
2023-04-24T08:12:59.708Z,1.00
2023-04-24T08:15:32.941Z,1.00
2023-04-24T08:18:01.421Z,1.00
2023-04-24T08:20:31.021Z,1.00
2023-04-24T08:22:59.488Z,1.00
2023-04-24T08:25:30.128Z,1.00
2023-04-24T08:27:59.780Z,1.00
2023-04-24T08:30:32.529Z,1.00
2023-04-24T08:33:02.202Z,1.00
2023-04-24T08:35:33.069Z,1.00
2023-04-24T08:38:01.264Z,1.00
2023-04-24T08:40:32.046Z,1.00
2023-04-24T08:43:01.443Z,1.00
2023-04-24T08:45:31.304Z,1.00
2023-04-24T08:48:02.591Z,1.00
2023-04-24T08:50:33.874Z,1.00
2023-04-24T08:53:05.097Z,1.00
2023-04-24T08:55:38.518Z,1.00
2023-04-24T08:58:08.781Z,1.00
2023-04-24T09:00:42.110Z,1.00
2023-04-24T09:03:13.127Z,1.00
2023-04-24T09:05:46.750Z,1.00
2023-04-24T09:08:18.159Z,1.00
2023-04-24T09:10:47.600Z,1.00
2023-04-24T09:13:18.387Z,1.00
2023-04-24T09:15:49.300Z,1.00
2023-04-24T09:18:18.677Z,1.00
2023-04-24T09:21:05.250Z,1.00
2023-04-24T09:23:36.418Z,1.00
2023-04-24T09:26:06.946Z,1.00
2023-04-24T09:28:38.736Z,1.00
2023-04-24T09:31:11.856Z,1.00
2023-04-24T09:33:41.785Z,1.00
2023-04-24T09:36:10.692Z,1.00
2023-04-24T09:38:40.765Z,1.00
2023-04-24T09:41:15.282Z,1.00
2023-04-24T09:43:47.511Z,1.00
2023-04-24T09:46:22.544Z,1.00
2023-04-24T09:48:52.078Z,1.00
2023-04-24T09:51:38.316Z,1.00
2023-04-24T09:54:14.164Z,1.00
2023-04-24T09:56:47.298Z,1.00
2023-04-24T09:59:18.433Z,1.00
2023-04-24T10:01:51.718Z,1.00
2023-04-24T10:04:26.569Z,1.00
2023-04-24T10:06:57.685Z,1.00
2023-04-24T10:09:30.086Z,1.00
2023-04-24T10:11:58.364Z,1.00
2023-04-24T10:14:29.630Z,1.00
2023-04-24T10:17:00.410Z,1.00
2023-04-24T10:19:30.211Z,1.00
2023-04-24T10:22:00.402Z,1.00
2023-04-24T10:24:30.018Z,1.00
2023-04-24T10:26:59.020Z,1.00
2023-04-24T10:29:29.153Z,1.00
2023-04-24T10:31:59.955Z,1.00
2023-04-24T10:34:29.807Z,1.00
2023-04-24T10:36:59.370Z,1.00
2023-04-24T10:39:33.024Z,1.00
2023-04-24T10:42:02.494Z,1.00
2023-04-24T10:44:39.222Z,1.00
2023-04-24T10:47:15.824Z,1.00
2023-04-24T10:49:46.647Z,1.00
2023-04-24T10:52:17.825Z,1.00
2023-04-24T10:54:49.461Z,1.00
2023-04-24T10:57:31.733Z,1.00
2023-04-24T11:00:19.822Z,1.00
2023-04-24T11:02:51.784Z,1.00
2023-04-24T11:05:23.315Z,1.00
2023-04-24T11:08:15.997Z,1.00
2023-04-24T11:10:59.457Z,22.60
2023-04-24T11:13:34.460Z,85.80
2023-04-24T11:16:17.732Z,99.90
2023-04-24T11:18:51.200Z,99.90
2023-04-24T11:21:20.023Z,99.90
2023-04-24T11:23:49.400Z,99.90
2023-04-24T11:26:25.941Z,99.90
2023-04-24T11:28:55.541Z,99.90
2023-04-24T11:31:43.439Z,99.90
2023-04-24T11:34:16.405Z,99.90
2023-04-24T11:36:46.419Z,99.90
2023-04-24T11:39:15.956Z,99.90
2023-04-24T11:41:45.472Z,99.90
2023-04-24T11:44:17.136Z,99.90
2023-04-24T11:46:45.305Z,99.90
2023-04-24T11:49:16.174Z,99.90
2023-04-24T11:51:53.107Z,99.90
2023-04-24T11:54:25.090Z,99.90
2023-04-24T11:56:53.266Z,99.90
2023-04-24T11:59:23.976Z,99.90
2023-04-24T12:01:53.329Z,99.90
2023-04-24T12:04:23.144Z,99.90
2023-04-24T12:07:02.263Z,99.90
2023-04-24T12:09:44.311Z,99.90
2023-04-24T12:12:14.402Z,99.90
2023-04-24T12:14:51.773Z,99.90
2023-04-24T12:17:26.486Z,99.90
2023-04-24T12:20:02.657Z,99.90
2023-04-24T12:22:47.530Z,99.90
2023-04-24T12:25:16.828Z,99.90
2023-04-24T12:27:48.145Z,99.90
2023-04-24T12:30:19.660Z,99.90
2023-04-24T12:32:50.009Z,99.90
2023-04-24T12:35:26.160Z,1.00
2023-04-24T12:40:28.549Z,1.00
2023-04-24T12:42:58.210Z,1.00
2023-04-24T12:45:28.788Z,1.00
2023-04-24T12:47:57.316Z,1.00
2023-04-24T12:50:28.044Z,1.00
2023-04-24T12:52:57.453Z,1.00
2023-04-24T12:55:26.277Z,1.00
2023-04-24T12:57:56.551Z,1.00
2023-04-24T13:00:27.642Z,1.00
2023-04-24T13:02:58.056Z,1.00
2023-04-24T13:05:27.997Z,1.00
2023-04-24T13:07:57.384Z,1.00
2023-04-24T13:10:28.120Z,1.00
2023-04-24T13:12:57.938Z,1.00
2023-04-24T13:15:29.241Z,1.00
2023-04-24T13:17:58.816Z,1.00
2023-04-24T13:20:29.810Z,1.00
2023-04-24T13:22:58.314Z,1.00
2023-04-24T13:25:28.008Z,1.00
2023-04-24T13:27:57.950Z,1.00
2023-04-24T13:30:28.999Z,1.00
2023-04-24T13:32:58.873Z,1.00
2023-04-24T13:35:30.175Z,1.00
2023-04-24T13:37:58.317Z,1.00
2023-04-24T13:40:26.594Z,1.00
2023-04-24T13:42:54.760Z,1.00
2023-04-24T13:45:25.889Z,1.00
2023-04-24T13:47:55.982Z,1.00
2023-04-24T13:50:26.668Z,1.00
2023-04-24T13:52:57.695Z,1.00
2023-04-24T13:55:28.710Z,1.00
2023-04-24T13:57:58.185Z,1.00
2023-04-24T14:02:57.894Z,1.00
2023-04-24T14:05:28.642Z,1.00
2023-04-24T14:07:58.412Z,1.00
2023-04-24T14:10:28.174Z,1.00
2023-04-24T14:12:56.511Z,1.00
2023-04-24T14:15:26.019Z,1.00
2023-04-24T14:20:24.771Z,1.00
2023-04-24T14:22:54.309Z,1.00
2023-04-24T14:25:25.095Z,1.00
2023-04-24T14:27:54.472Z,1.00
2023-04-24T14:30:24.212Z,1.00
2023-04-24T14:32:54.035Z,1.00
2023-04-24T14:35:25.325Z,1.00
2023-04-24T14:37:54.615Z,1.00
2023-04-24T14:42:58.873Z,1.00
2023-04-24T14:45:28.944Z,1.00
2023-04-24T14:47:58.731Z,1.00
2023-04-24T14:50:30.407Z,1.00
2023-04-24T14:53:00.289Z,1.00
2023-04-24T14:55:31.456Z,1.00
2023-04-24T14:58:01.009Z,1.00
2023-04-24T15:00:29.440Z,1.00
2023-04-24T15:02:59.527Z,1.00
2023-04-24T15:05:28.291Z,1.00
2023-04-24T15:07:56.469Z,1.00
2023-04-24T15:10:26.515Z,1.00
2023-04-24T15:12:57.484Z,1.00
2023-04-24T15:15:27.505Z,1.00
2023-04-24T15:17:58.574Z,1.00
2023-04-24T15:20:28.055Z,1.00
2023-04-24T15:22:58.547Z,1.00
2023-04-24T15:28:01.121Z,99.90
2023-04-24T15:30:31.498Z,99.90
2023-04-24T15:33:01.353Z,99.90
2023-04-24T15:35:30.084Z,99.90
2023-04-24T15:37:59.549Z,99.90
2023-04-24T15:40:28.666Z,99.90
2023-04-24T15:42:59.447Z,99.90
2023-04-24T15:47:58.508Z,99.90
2023-04-24T15:50:27.992Z,99.90
2023-04-24T15:52:58.535Z,99.90
2023-04-24T15:55:28.896Z,99.90
2023-04-24T15:58:01.241Z,94.60
2023-04-24T16:00:34.217Z,92.60
2023-04-24T16:03:03.279Z,91.10
2023-04-24T16:05:32.701Z,93.30
2023-04-24T16:08:01.129Z,93.40
2023-04-24T16:10:29.716Z,97.80
2023-04-24T16:13:03.557Z,99.90
2023-04-24T16:15:32.074Z,99.90
2023-04-24T16:18:01.444Z,98.90
2023-04-24T16:20:30.022Z,74.80
2023-04-24T16:22:58.190Z,63.80
2023-04-24T16:25:27.746Z,54.30
2023-04-24T16:27:57.235Z,26.80
2023-04-24T16:30:27.949Z,6.50
2023-04-24T16:32:57.243Z,1.00
2023-04-24T16:35:25.468Z,1.00
2023-04-24T16:37:55.898Z,1.00
2023-04-24T16:40:24.050Z,1.00
2023-04-24T16:42:52.850Z,1.00
2023-04-24T16:45:23.007Z,1.00
2023-04-24T16:47:55.335Z,1.00
2023-04-24T16:50:24.676Z,1.00
2023-04-24T16:55:25.179Z,1.00
2023-04-24T16:57:54.527Z,1.00
2023-04-24T17:02:53.889Z,1.00
2023-04-24T17:05:23.435Z,1.00
2023-04-24T17:07:53.028Z,1.00
2023-04-24T17:10:21.554Z,1.00
2023-04-24T17:12:50.015Z,1.00
2023-04-24T17:15:19.634Z,1.00
2023-04-24T17:17:51.500Z,1.00
2023-04-24T17:20:23.937Z,1.00
2023-04-24T17:22:53.652Z,1.00
2023-04-24T17:25:23.344Z,1.00
2023-04-24T17:27:53.664Z,1.00
2023-04-24T17:30:23.032Z,1.00
2023-04-24T17:32:52.479Z,1.00
2023-04-24T17:35:23.405Z,1.00
2023-04-24T17:37:51.722Z,1.00
2023-04-24T17:40:21.053Z,1.00
2023-04-24T17:42:50.548Z,1.00
2023-04-24T17:45:19.977Z,1.00
2023-04-24T17:47:50.625Z,1.00
2023-04-24T17:50:22.458Z,1.00
2023-04-24T17:52:51.924Z,1.00
2023-04-24T17:57:49.958Z,1.00
2023-04-24T18:00:20.798Z,1.00
2023-04-24T18:02:52.376Z,1.00
2023-04-24T18:05:23.704Z,1.00
2023-04-24T18:07:54.464Z,1.00
2023-04-24T18:10:24.765Z,1.00
2023-04-24T18:12:54.838Z,1.00
2023-04-24T18:15:24.777Z,1.00
2023-04-24T18:17:54.210Z,1.00
2023-04-24T18:20:25.103Z,1.00
2023-04-24T18:22:54.544Z,1.00
2023-04-24T18:25:26.781Z,1.00
2023-04-24T18:27:55.958Z,1.00
2023-04-24T18:30:26.242Z,1.00
2023-04-24T18:32:57.294Z,1.00
2023-04-24T18:35:28.011Z,1.00
2023-04-24T18:40:26.514Z,1.00
2023-04-24T18:42:55.731Z,1.00
2023-04-24T18:45:24.291Z,1.00
2023-04-24T18:47:52.728Z,1.00
2023-04-24T18:50:22.443Z,1.00
2023-04-24T18:52:54.463Z,1.00
2023-04-24T18:55:24.070Z,1.00
2023-04-24T18:57:53.367Z,1.00
2023-04-24T19:00:22.997Z,1.00
2023-04-24T19:02:53.696Z,1.00
2023-04-24T19:05:23.048Z,1.00
2023-04-24T19:07:54.963Z,1.00
2023-04-24T19:10:23.119Z,1.00
2023-04-24T19:12:56.554Z,1.00
2023-04-24T19:15:25.212Z,1.00
2023-04-24T19:17:55.802Z,1.00
2023-04-24T19:20:26.202Z,1.00
2023-04-24T19:22:55.810Z,1.00
2023-04-24T19:25:24.448Z,1.00
2023-04-24T19:27:53.846Z,1.00
2023-04-24T19:30:23.388Z,1.00
2023-04-24T19:32:52.819Z,1.00
2023-04-24T19:35:21.170Z,1.00
2023-04-24T19:37:49.897Z,1.00
2023-04-24T19:40:22.045Z,1.00
2023-04-24T19:42:50.213Z,1.00
2023-04-24T19:45:18.657Z,1.00
2023-04-24T19:47:47.604Z,1.00
2023-04-24T19:50:17.024Z,1.00
2023-04-24T19:52:45.273Z,1.00
2023-04-24T19:55:14.814Z,14.80
2023-04-24T19:57:44.352Z,40.00
2023-04-24T20:00:14.156Z,63.40
2023-04-24T20:02:43.910Z,71.70
2023-04-24T20:05:13.792Z,66.10
2023-04-24T20:07:43.268Z,47.50
2023-04-24T20:10:13.214Z,26.50
2023-04-24T20:12:44.014Z,18.20
2023-04-24T20:15:13.501Z,1.00
2023-04-24T20:17:41.685Z,1.00
2023-04-24T20:20:13.756Z,1.00
2023-04-24T20:22:43.208Z,1.00
2023-04-24T20:25:13.871Z,1.00
2023-04-24T20:27:43.370Z,1.00
2023-04-24T20:30:13.892Z,1.00
2023-04-24T20:32:43.395Z,1.00
2023-04-24T20:35:14.220Z,1.00
2023-04-24T20:37:42.490Z,1.00
2023-04-24T20:40:15.588Z,1.00
2023-04-24T20:42:46.959Z,1.00
2023-04-24T20:45:17.893Z,1.00
2023-04-24T20:47:50.028Z,1.00
2023-04-24T20:50:20.563Z,1.00
2023-04-24T20:52:49.962Z,1.00
2023-04-24T20:55:18.337Z,1.00
2023-04-24T20:57:49.141Z,1.00
2023-04-24T21:00:19.250Z,1.00
2023-04-24T21:02:48.664Z,1.00
2023-04-24T21:05:17.601Z,1.00
2023-04-24T21:10:16.847Z,1.00
2023-04-24T21:12:44.968Z,1.00
2023-04-24T21:15:16.071Z,1.00
2023-04-24T21:17:46.080Z,1.00
2023-04-24T21:20:16.115Z,1.00
2023-04-24T21:22:44.713Z,1.00
2023-04-24T21:25:15.283Z,1.00
2023-04-24T21:27:44.784Z,1.00
2023-04-24T21:30:15.059Z,1.00
2023-04-24T21:32:43.337Z,1.00
2023-04-24T21:35:13.834Z,1.00
2023-04-24T21:37:41.983Z,1.00
2023-04-24T21:40:13.598Z,1.00
2023-04-24T21:42:43.675Z,1.00
2023-04-24T21:45:15.041Z,1.00
2023-04-24T21:47:43.303Z,1.00
2023-04-24T21:50:12.912Z,1.00
2023-04-24T21:52:42.344Z,1.00
2023-04-24T21:55:10.917Z,1.00
2023-04-24T21:57:39.237Z,1.00
2023-04-24T22:00:11.472Z,1.00
2023-04-24T22:02:43.109Z,1.00
2023-04-24T22:05:15.711Z,1.00
2023-04-24T22:07:48.437Z,1.00
2023-04-24T22:10:21.063Z,1.00
2023-04-24T22:12:50.604Z,1.00
2023-04-24T22:15:19.988Z,11.60
2023-04-24T22:17:49.991Z,29.10
2023-04-24T22:20:21.375Z,55.80
2023-04-24T22:22:50.777Z,57.20
2023-04-24T22:25:20.863Z,57.50
2023-04-24T22:27:50.685Z,57.50
2023-04-24T22:30:21.447Z,57.60
2023-04-24T22:32:51.140Z,56.40
2023-04-24T22:35:21.858Z,51.90
2023-04-24T22:37:55.896Z,38.40
2023-04-24T22:40:26.666Z,27.60
2023-04-24T22:42:56.080Z,26.30
2023-04-24T22:45:26.166Z,23.00
2023-04-24T22:47:55.771Z,19.40
2023-04-24T22:50:25.516Z,16.10
2023-04-24T22:52:54.816Z,13.60
2023-04-24T22:55:25.403Z,7.00
2023-04-24T22:57:53.560Z,8.50
2023-04-24T23:00:23.014Z,18.80
2023-04-24T23:02:54.343Z,25.50
2023-04-24T23:05:25.213Z,25.10
2023-04-24T23:07:56.140Z,70.00
2023-04-24T23:10:24.392Z,23.70
2023-04-24T23:12:52.627Z,22.70
2023-04-24T23:15:20.928Z,19.00
2023-04-24T23:17:51.533Z,10.70
2023-04-24T23:20:25.089Z,3.60
2023-04-24T23:22:53.461Z,1.00
2023-04-24T23:25:22.894Z,1.00
2023-04-24T23:27:52.649Z,1.00
2023-04-24T23:30:22.044Z,1.00
2023-04-24T23:32:52.723Z,1.00
2023-04-24T23:35:20.887Z,1.00
2023-04-24T23:37:51.897Z,1.00
2023-04-24T23:40:21.470Z,1.00
2023-04-24T23:42:59.724Z,1.00
2023-04-24T23:45:35.607Z,1.00
2023-04-24T23:48:04.530Z,1.00
2023-04-24T23:50:32.657Z,1.00
2023-04-24T23:53:04.743Z,1.00
2023-04-24T23:55:33.024Z,1.00
2023-04-24T23:58:01.241Z,1.00
