createdAt,value
2017-07-11T00:00:41.768Z,0
2017-07-11T00:01:43.020Z,0
2017-07-11T00:02:44.265Z,0
2017-07-11T00:03:45.522Z,0
2017-07-11T00:04:46.781Z,0
2017-07-11T00:05:48.036Z,0
2017-07-11T00:06:49.273Z,0
2017-07-11T00:07:50.582Z,0
2017-07-11T00:08:51.831Z,0
2017-07-11T00:09:53.078Z,0
2017-07-11T00:10:54.325Z,0
2017-07-11T00:11:55.582Z,0
2017-07-11T00:12:56.819Z,0
2017-07-11T00:13:58.109Z,0
2017-07-11T00:14:59.358Z,0
2017-07-11T00:16:00.583Z,0
2017-07-11T00:17:01.855Z,0
2017-07-11T00:18:03.203Z,0
2017-07-11T00:19:04.479Z,0
2017-07-11T00:20:05.717Z,0
2017-07-11T00:21:06.985Z,0
2017-07-11T00:22:08.225Z,0
2017-07-11T00:23:09.494Z,0
2017-07-11T00:24:10.811Z,0
2017-07-11T00:25:12.051Z,0
2017-07-11T00:26:13.323Z,0
2017-07-11T00:27:14.593Z,0
2017-07-11T00:28:15.842Z,0
2017-07-11T00:29:17.190Z,0
2017-07-11T00:30:18.421Z,0
2017-07-11T00:31:19.760Z,0
2017-07-11T00:32:21.005Z,0
2017-07-11T00:33:22.242Z,0
2017-07-11T00:34:23.559Z,0
2017-07-11T00:35:24.929Z,0
2017-07-11T00:36:26.164Z,0
2017-07-11T00:37:27.502Z,0
2017-07-11T00:38:28.821Z,0
2017-07-11T00:39:30.062Z,0
2017-07-11T00:40:31.319Z,0
2017-07-11T00:41:32.670Z,0
2017-07-11T00:42:33.919Z,0
2017-07-11T00:43:35.268Z,0
2017-07-11T00:44:36.543Z,0
2017-07-11T00:45:37.782Z,0
2017-07-11T00:46:39.055Z,0
2017-07-11T00:47:40.304Z,0
2017-07-11T00:48:41.583Z,0
2017-07-11T00:49:42.880Z,0
2017-07-11T00:50:44.146Z,0
2017-07-11T00:51:45.480Z,0
2017-07-11T00:52:46.731Z,0
2017-07-11T00:53:47.986Z,0
2017-07-11T00:54:49.358Z,0
2017-07-11T00:55:50.581Z,0
2017-07-11T00:56:51.883Z,0
2017-07-11T00:57:53.133Z,0
2017-07-11T00:58:54.402Z,0
2017-07-11T00:59:55.634Z,0
2017-07-11T01:00:56.890Z,0
2017-07-11T01:01:58.279Z,0
2017-07-11T01:02:59.550Z,0
2017-07-11T01:04:00.791Z,0
2017-07-11T01:05:02.038Z,0
2017-07-11T01:06:03.352Z,0
2017-07-11T01:07:04.660Z,0
2017-07-11T01:08:05.895Z,0
2017-07-11T01:09:07.140Z,0
2017-07-11T01:10:08.391Z,0
2017-07-11T01:11:09.632Z,0
2017-07-11T01:12:10.870Z,0
2017-07-11T01:13:12.175Z,0
2017-07-11T01:14:13.431Z,0
2017-07-11T01:15:14.699Z,0
2017-07-11T01:16:15.946Z,0
2017-07-11T01:17:17.188Z,0
2017-07-11T01:18:18.449Z,0
2017-07-11T01:19:19.730Z,0
2017-07-11T01:20:21.006Z,0
2017-07-11T01:21:22.253Z,0
2017-07-11T01:22:23.507Z,0
2017-07-11T01:23:24.754Z,0
2017-07-11T01:24:26.021Z,0
2017-07-11T01:25:27.378Z,0
2017-07-11T01:26:28.659Z,0
2017-07-11T01:27:29.905Z,0
2017-07-11T01:28:31.157Z,0
2017-07-11T01:29:32.416Z,0
2017-07-11T01:30:33.664Z,0
2017-07-11T01:31:34.922Z,0
2017-07-11T01:32:36.282Z,0
2017-07-11T01:33:37.569Z,0
2017-07-11T01:34:38.818Z,0
2017-07-11T01:35:40.082Z,0
2017-07-11T01:36:41.384Z,0
2017-07-11T01:37:42.627Z,0
2017-07-11T01:38:43.877Z,0
2017-07-11T01:39:45.241Z,0
2017-07-11T01:40:46.473Z,0
2017-07-11T01:41:47.749Z,0
2017-07-11T01:42:49.015Z,0
2017-07-11T01:43:50.372Z,0
2017-07-11T01:44:51.547Z,0
2017-07-11T01:45:52.799Z,0
2017-07-11T01:46:54.040Z,0
2017-07-11T01:47:55.291Z,0
2017-07-11T01:48:56.586Z,0
2017-07-11T01:49:57.845Z,0
2017-07-11T01:50:59.105Z,0
2017-07-11T01:52:00.342Z,0
2017-07-11T01:53:01.583Z,0
2017-07-11T01:54:02.836Z,0
2017-07-11T01:55:04.084Z,0
2017-07-11T01:56:05.353Z,0
2017-07-11T01:57:06.613Z,0
2017-07-11T01:58:07.875Z,0
2017-07-11T01:59:09.297Z,0
2017-07-11T02:00:10.537Z,0
2017-07-11T02:01:11.823Z,0
2017-07-11T02:02:13.131Z,0
2017-07-11T02:03:14.347Z,0
2017-07-11T02:04:15.628Z,0
2017-07-11T02:05:16.868Z,0
2017-07-11T02:06:18.106Z,0
2017-07-11T02:07:19.399Z,0
2017-07-11T02:08:20.700Z,0
2017-07-11T02:09:21.955Z,0
2017-07-11T02:10:23.245Z,0
2017-07-11T02:11:24.477Z,0
2017-07-11T02:12:25.736Z,0
2017-07-11T02:13:26.993Z,0
2017-07-11T02:14:28.241Z,0
2017-07-11T02:15:29.507Z,0
2017-07-11T02:16:30.768Z,0
2017-07-11T02:17:32.011Z,0
2017-07-11T02:18:33.359Z,0
2017-07-11T02:19:34.628Z,0
2017-07-11T02:20:35.871Z,0
2017-07-11T02:21:37.169Z,0
2017-07-11T02:22:38.415Z,0
2017-07-11T02:23:39.665Z,0
2017-07-11T02:24:40.910Z,0
2017-07-11T02:25:42.184Z,0
2017-07-11T02:26:43.432Z,0
2017-07-11T02:27:44.709Z,0
2017-07-11T02:28:45.964Z,0
2017-07-11T02:29:47.229Z,0
2017-07-11T02:30:48.481Z,0
2017-07-11T02:31:49.736Z,0
2017-07-11T02:32:50.989Z,0
2017-07-11T02:33:52.304Z,0
2017-07-11T02:34:53.552Z,0
2017-07-11T02:35:54.797Z,0
2017-07-11T02:36:56.041Z,0
2017-07-11T02:37:57.283Z,0
2017-07-11T02:38:58.539Z,0
2017-07-11T02:39:59.788Z,0
2017-07-11T02:41:01.048Z,0
2017-07-11T02:42:02.294Z,0
2017-07-11T02:43:03.567Z,0
2017-07-11T02:44:04.808Z,0
2017-07-11T02:45:06.077Z,0
2017-07-11T02:46:07.360Z,0
2017-07-11T02:47:08.625Z,0
2017-07-11T02:48:09.917Z,0
2017-07-11T02:49:11.160Z,0
2017-07-11T02:50:12.407Z,0
2017-07-11T02:51:13.657Z,0
2017-07-11T02:52:14.933Z,0
2017-07-11T02:53:16.205Z,0
2017-07-11T02:54:17.542Z,0
2017-07-11T02:55:18.786Z,0
2017-07-11T02:56:20.025Z,0
2017-07-11T02:57:21.297Z,0
2017-07-11T02:58:22.660Z,0
2017-07-11T02:59:23.946Z,0
2017-07-11T03:00:25.209Z,0
2017-07-11T03:01:26.451Z,0
2017-07-11T03:02:27.697Z,0
2017-07-11T03:03:28.955Z,0
2017-07-11T03:04:30.200Z,0
2017-07-11T03:05:31.459Z,0
2017-07-11T03:06:32.732Z,0
2017-07-11T03:07:33.977Z,0
2017-07-11T03:08:35.276Z,0
2017-07-11T03:09:36.523Z,0
2017-07-11T03:10:37.770Z,0
2017-07-11T03:11:39.013Z,0
2017-07-11T03:12:40.263Z,0
2017-07-11T03:13:41.603Z,0
2017-07-11T03:14:42.868Z,0
2017-07-11T03:15:44.117Z,5
2017-07-11T03:16:45.412Z,5
2017-07-11T03:17:46.645Z,5
2017-07-11T03:18:47.923Z,5
2017-07-11T03:19:49.244Z,5
2017-07-11T03:20:50.529Z,5
2017-07-11T03:21:51.782Z,5
2017-07-11T03:22:53.039Z,5
2017-07-11T03:23:54.320Z,5
2017-07-11T03:24:55.574Z,10
2017-07-11T03:25:56.830Z,10
2017-07-11T03:26:58.088Z,10
2017-07-11T03:27:59.472Z,10
2017-07-11T03:29:00.745Z,10
2017-07-11T03:30:01.986Z,10
2017-07-11T03:31:03.236Z,10
2017-07-11T03:32:04.490Z,10
2017-07-11T03:33:05.731Z,15
2017-07-11T03:34:07.043Z,15
2017-07-11T03:35:08.254Z,15
2017-07-11T03:36:09.509Z,15
2017-07-11T03:37:10.738Z,20
2017-07-11T03:38:11.978Z,20
2017-07-11T03:39:13.347Z,20
2017-07-11T03:40:14.592Z,20
2017-07-11T03:41:15.918Z,20
2017-07-11T03:42:17.174Z,25
2017-07-11T03:43:18.425Z,25
2017-07-11T03:44:19.682Z,30
2017-07-11T03:45:20.952Z,30
2017-07-11T03:46:22.177Z,30
2017-07-11T03:47:23.427Z,30
2017-07-11T03:48:24.690Z,30
2017-07-11T03:49:25.951Z,35
2017-07-11T03:50:27.194Z,35
2017-07-11T03:51:28.429Z,35
2017-07-11T03:52:29.681Z,35
2017-07-11T03:53:30.949Z,40
2017-07-11T03:54:32.214Z,40
2017-07-11T03:55:33.411Z,45
2017-07-11T03:56:34.679Z,45
2017-07-11T03:57:35.964Z,50
2017-07-11T03:58:37.294Z,55
2017-07-11T03:59:38.538Z,60
2017-07-11T04:00:39.923Z,70
2017-07-11T04:01:41.227Z,70
2017-07-11T04:02:42.465Z,70
2017-07-11T04:03:43.722Z,70
2017-07-11T04:04:44.989Z,65
2017-07-11T04:05:46.216Z,65
2017-07-11T04:06:47.479Z,65
2017-07-11T04:07:48.733Z,65
2017-07-11T04:08:49.987Z,70
2017-07-11T04:09:51.234Z,75
2017-07-11T04:10:52.483Z,85
2017-07-11T04:11:53.734Z,90
2017-07-11T04:12:55.047Z,95
2017-07-11T04:13:56.288Z,95
2017-07-11T04:14:57.581Z,100
2017-07-11T04:15:58.826Z,105
2017-07-11T04:17:00.072Z,105
2017-07-11T04:18:01.322Z,115
2017-07-11T04:19:02.668Z,115
2017-07-11T04:20:03.928Z,120
2017-07-11T04:21:05.221Z,130
2017-07-11T04:22:06.475Z,135
2017-07-11T04:23:07.714Z,135
2017-07-11T04:24:09.015Z,145
2017-07-11T04:25:10.214Z,150
2017-07-11T04:26:11.491Z,150
2017-07-11T04:27:12.782Z,155
2017-07-11T04:28:14.032Z,155
2017-07-11T04:29:15.284Z,155
2017-07-11T04:30:16.535Z,160
2017-07-11T04:31:17.790Z,160
2017-07-11T04:32:19.039Z,170
2017-07-11T04:33:20.288Z,170
2017-07-11T04:34:21.549Z,175
2017-07-11T04:35:22.803Z,180
2017-07-11T04:36:24.043Z,185
2017-07-11T04:37:25.388Z,205
2017-07-11T04:38:26.601Z,220
2017-07-11T04:39:27.849Z,220
2017-07-11T04:40:29.127Z,230
2017-07-11T04:41:30.358Z,245
2017-07-11T04:42:31.607Z,255
2017-07-11T04:43:32.876Z,245
2017-07-11T04:44:34.135Z,240
2017-07-11T04:45:35.396Z,225
2017-07-11T04:46:36.641Z,215
2017-07-11T04:47:37.887Z,205
2017-07-11T04:48:39.221Z,200
2017-07-11T04:49:40.494Z,200
2017-07-11T04:50:41.772Z,205
2017-07-11T04:51:43.052Z,210
2017-07-11T04:52:44.291Z,215
2017-07-11T04:53:45.600Z,220
2017-07-11T04:54:46.841Z,225
2017-07-11T04:55:48.077Z,220
2017-07-11T04:56:49.386Z,235
2017-07-11T04:57:50.768Z,280
2017-07-11T04:58:52.017Z,335
2017-07-11T04:59:53.273Z,305
2017-07-11T05:00:54.512Z,295
2017-07-11T05:01:55.758Z,285
2017-07-11T05:02:57.034Z,285
2017-07-11T05:03:58.270Z,295
2017-07-11T05:04:59.520Z,300
2017-07-11T05:06:00.765Z,330
2017-07-11T05:07:02.024Z,385
2017-07-11T05:08:03.301Z,460
2017-07-11T05:09:04.640Z,605
2017-07-11T05:10:05.811Z,655
2017-07-11T05:11:07.163Z,705
2017-07-11T05:12:08.402Z,725
2017-07-11T05:13:09.651Z,800
2017-07-11T05:14:11.008Z,695
2017-07-11T05:15:12.171Z,510
2017-07-11T05:16:13.429Z,340
2017-07-11T05:17:14.680Z,305
2017-07-11T05:18:15.928Z,295
2017-07-11T05:19:17.177Z,290
2017-07-11T05:20:18.433Z,295
2017-07-11T05:21:19.698Z,310
2017-07-11T05:22:20.963Z,340
2017-07-11T05:23:22.229Z,375
2017-07-11T05:24:23.556Z,560
2017-07-11T05:25:24.806Z,480
2017-07-11T05:26:26.057Z,665
2017-07-11T05:27:27.331Z,435
2017-07-11T05:28:28.607Z,705
2017-07-11T05:29:29.903Z,625
2017-07-11T05:30:31.163Z,745
2017-07-11T05:31:32.432Z,780
2017-07-11T05:32:33.670Z,750
2017-07-11T05:33:34.984Z,745
2017-07-11T05:34:36.220Z,860
2017-07-11T05:35:37.470Z,880
2017-07-11T05:36:38.715Z,630
2017-07-11T05:37:39.970Z,370
2017-07-11T05:38:41.231Z,350
2017-07-11T05:39:42.519Z,370
2017-07-11T05:40:43.767Z,425
2017-07-11T05:41:45.016Z,600
2017-07-11T05:42:46.316Z,715
2017-07-11T05:43:47.650Z,605
2017-07-11T05:44:48.885Z,535
2017-07-11T05:45:50.143Z,575
2017-07-11T05:46:51.401Z,510
2017-07-11T05:47:52.687Z,490
2017-07-11T05:48:53.959Z,535
2017-07-11T05:49:55.274Z,675
2017-07-11T05:50:56.525Z,620
2017-07-11T05:51:57.803Z,535
2017-07-11T05:52:59.023Z,480
2017-07-11T05:54:00.291Z,455
2017-07-11T05:55:01.591Z,475
2017-07-11T05:56:02.860Z,495
2017-07-11T05:57:04.296Z,460
2017-07-11T05:58:05.558Z,405
2017-07-11T05:59:06.896Z,375
2017-07-11T06:00:08.149Z,360
2017-07-11T06:01:09.425Z,365
2017-07-11T06:02:10.705Z,345
2017-07-11T06:03:11.947Z,410
2017-07-11T06:04:13.201Z,450
2017-07-11T06:05:14.739Z,380
2017-07-11T06:06:15.942Z,310
2017-07-11T06:07:17.301Z,330
2017-07-11T06:08:18.554Z,375
2017-07-11T06:09:19.813Z,460
2017-07-11T06:10:21.130Z,430
2017-07-11T06:11:22.449Z,445
2017-07-11T06:12:23.902Z,405
2017-07-11T06:13:25.159Z,340
2017-07-11T06:14:26.426Z,320
2017-07-11T06:15:27.725Z,375
2017-07-11T06:16:29.010Z,400
2017-07-11T06:17:30.255Z,300
2017-07-11T06:18:31.600Z,200
2017-07-11T06:19:32.853Z,195
2017-07-11T06:20:34.100Z,230
2017-07-11T06:21:35.356Z,195
2017-07-11T06:22:36.635Z,190
2017-07-11T06:23:37.889Z,185
2017-07-11T06:24:39.182Z,180
2017-07-11T06:25:40.426Z,170
2017-07-11T06:26:41.691Z,170
2017-07-11T06:27:42.959Z,190
2017-07-11T06:28:44.321Z,185
2017-07-11T06:29:45.613Z,195
2017-07-11T06:30:46.865Z,200
2017-07-11T06:31:48.129Z,185
2017-07-11T06:32:49.380Z,215
2017-07-11T06:33:50.631Z,275
2017-07-11T06:34:51.906Z,300
2017-07-11T06:35:53.149Z,340
2017-07-11T06:36:54.395Z,315
2017-07-11T06:37:55.652Z,300
2017-07-11T06:38:56.914Z,280
2017-07-11T06:39:58.153Z,275
2017-07-11T06:40:59.411Z,260
2017-07-11T06:42:00.664Z,240
2017-07-11T06:43:01.923Z,250
2017-07-11T06:44:03.183Z,240
2017-07-11T06:45:04.409Z,265
2017-07-11T06:46:05.686Z,265
2017-07-11T06:47:06.953Z,245
2017-07-11T06:48:08.212Z,250
2017-07-11T06:49:09.473Z,235
2017-07-11T06:50:10.720Z,255
2017-07-11T06:51:11.975Z,225
2017-07-11T06:52:13.226Z,245
2017-07-11T06:53:14.577Z,250
2017-07-11T06:54:15.830Z,270
2017-07-11T06:55:17.143Z,270
2017-07-11T06:56:18.398Z,270
2017-07-11T06:57:19.663Z,295
2017-07-11T06:58:20.925Z,330
2017-07-11T06:59:22.172Z,350
2017-07-11T07:00:23.406Z,305
2017-07-11T07:01:24.665Z,290
2017-07-11T07:02:25.902Z,305
2017-07-11T07:03:27.170Z,310
2017-07-11T07:04:28.416Z,355
2017-07-11T07:05:29.685Z,390
2017-07-11T07:06:30.930Z,385
2017-07-11T07:07:32.193Z,345
2017-07-11T07:08:33.677Z,345
2017-07-11T07:09:34.906Z,375
2017-07-11T07:10:36.153Z,350
2017-07-11T07:11:37.501Z,310
2017-07-11T07:12:38.767Z,325
2017-07-11T07:13:40.010Z,290
2017-07-11T07:14:41.279Z,275
2017-07-11T07:15:42.520Z,300
2017-07-11T07:16:43.781Z,260
2017-07-11T07:17:45.055Z,230
2017-07-11T07:18:46.346Z,255
2017-07-11T07:19:47.594Z,245
2017-07-11T07:20:48.847Z,230
2017-07-11T07:21:50.094Z,215
2017-07-11T07:22:51.415Z,265
2017-07-11T07:23:52.673Z,280
2017-07-11T07:24:53.923Z,290
2017-07-11T07:25:55.182Z,250
2017-07-11T07:26:56.454Z,270
2017-07-11T07:27:57.708Z,240
2017-07-11T07:28:58.979Z,225
2017-07-11T07:30:00.224Z,210
2017-07-11T07:31:01.464Z,240
2017-07-11T07:32:02.709Z,255
2017-07-11T07:33:04.003Z,215
2017-07-11T07:34:05.280Z,205
2017-07-11T07:35:06.533Z,215
2017-07-11T07:36:07.853Z,200
2017-07-11T07:37:09.111Z,160
2017-07-11T07:38:10.368Z,175
2017-07-11T07:39:11.643Z,165
2017-07-11T07:40:12.892Z,175
2017-07-11T07:41:14.141Z,190
2017-07-11T07:42:15.384Z,185
2017-07-11T07:43:16.634Z,185
2017-07-11T07:44:17.925Z,230
2017-07-11T07:45:19.208Z,265
2017-07-11T07:46:20.452Z,305
2017-07-11T07:47:21.706Z,325
2017-07-11T07:48:22.977Z,305
2017-07-11T07:49:24.241Z,355
2017-07-11T07:50:25.647Z,370
2017-07-11T07:51:26.909Z,390
2017-07-11T07:52:28.159Z,330
2017-07-11T07:53:29.438Z,265
2017-07-11T07:54:30.766Z,315
2017-07-11T07:55:32.037Z,305
2017-07-11T07:56:33.385Z,250
2017-07-11T07:57:34.623Z,215
2017-07-11T07:58:35.900Z,215
2017-07-11T07:59:37.142Z,205
2017-07-11T08:00:38.390Z,215
2017-07-11T08:01:39.644Z,245
2017-07-11T08:02:40.925Z,200
2017-07-11T08:03:42.164Z,190
2017-07-11T08:04:43.449Z,220
2017-07-11T08:05:44.728Z,345
2017-07-11T08:06:46.013Z,290
2017-07-11T08:07:47.264Z,245
2017-07-11T08:08:48.503Z,205
2017-07-11T08:09:49.764Z,250
2017-07-11T08:10:51.019Z,285
2017-07-11T08:11:52.267Z,310
2017-07-11T08:12:53.506Z,290
2017-07-11T08:13:54.786Z,260
2017-07-11T08:14:56.054Z,270
2017-07-11T08:15:57.323Z,275
2017-07-11T08:16:58.595Z,235
2017-07-11T08:17:59.870Z,220
2017-07-11T08:19:01.101Z,210
2017-07-11T08:20:02.451Z,230
2017-07-11T08:21:03.702Z,180
2017-07-11T08:22:04.973Z,165
2017-07-11T08:23:06.218Z,180
2017-07-11T08:24:07.477Z,200
2017-07-11T08:25:08.740Z,230
2017-07-11T08:26:10.005Z,230
2017-07-11T08:27:11.244Z,200
2017-07-11T08:28:12.505Z,185
2017-07-11T08:29:13.762Z,165
2017-07-11T08:30:15.024Z,175
2017-07-11T08:31:16.295Z,200
2017-07-11T08:32:17.599Z,210
2017-07-11T08:33:18.867Z,210
2017-07-11T08:34:20.140Z,230
2017-07-11T08:35:21.431Z,235
2017-07-11T08:36:22.670Z,235
2017-07-11T08:37:23.952Z,260
2017-07-11T08:38:25.205Z,245
2017-07-11T08:39:26.475Z,270
2017-07-11T08:40:27.705Z,245
2017-07-11T08:41:28.980Z,235
2017-07-11T08:42:30.216Z,220
2017-07-11T08:43:31.541Z,275
2017-07-11T08:44:32.797Z,300
2017-07-11T08:45:34.086Z,275
2017-07-11T08:46:35.338Z,245
2017-07-11T08:47:36.597Z,240
2017-07-11T08:48:37.813Z,225
2017-07-11T08:49:39.078Z,240
2017-07-11T08:50:40.355Z,290
2017-07-11T08:51:41.604Z,300
2017-07-11T08:52:42.883Z,360
2017-07-11T08:53:44.114Z,385
2017-07-11T08:54:45.384Z,405
2017-07-11T08:55:46.661Z,450
2017-07-11T08:56:47.898Z,410
2017-07-11T08:57:49.156Z,410
2017-07-11T08:58:50.406Z,335
2017-07-11T08:59:51.728Z,300
2017-07-11T09:00:52.995Z,305
2017-07-11T09:01:54.225Z,380
2017-07-11T09:02:55.484Z,415
2017-07-11T09:03:56.924Z,405
2017-07-11T09:04:58.128Z,375
2017-07-11T09:05:59.397Z,430
2017-07-11T09:07:00.672Z,460
2017-07-11T09:08:01.965Z,610
2017-07-11T09:09:03.212Z,645
2017-07-11T09:10:04.474Z,575
2017-07-11T09:11:05.728Z,460
2017-07-11T09:12:06.985Z,325
2017-07-11T09:13:08.238Z,315
2017-07-11T09:14:09.517Z,300
2017-07-11T09:15:10.831Z,305
2017-07-11T09:16:12.037Z,370
2017-07-11T09:17:13.280Z,400
2017-07-11T09:18:14.532Z,435
2017-07-11T09:19:15.799Z,430
2017-07-11T09:20:17.060Z,415
2017-07-11T09:21:18.310Z,475
2017-07-11T09:22:19.578Z,450
2017-07-11T09:23:20.827Z,495
2017-07-11T09:24:22.147Z,590
2017-07-11T09:25:23.371Z,580
2017-07-11T09:26:24.623Z,540
2017-07-11T09:27:25.882Z,585
2017-07-11T09:28:27.180Z,560
2017-07-11T09:29:28.417Z,605
2017-07-11T09:30:29.674Z,630
2017-07-11T09:31:30.942Z,575
2017-07-11T09:32:32.207Z,525
2017-07-11T09:33:33.509Z,495
2017-07-11T09:34:34.752Z,425
2017-07-11T09:35:36.023Z,410
2017-07-11T09:36:37.292Z,455
2017-07-11T09:37:38.547Z,445
2017-07-11T09:38:39.804Z,420
2017-07-11T09:39:41.140Z,380
2017-07-11T09:40:42.382Z,375
2017-07-11T09:41:43.725Z,365
2017-07-11T09:42:44.978Z,315
2017-07-11T09:43:46.229Z,340
2017-07-11T09:44:47.500Z,425
2017-07-11T09:45:48.767Z,365
2017-07-11T09:46:50.024Z,470
2017-07-11T09:47:51.299Z,435
2017-07-11T09:48:52.540Z,485
2017-07-11T09:49:53.802Z,540
2017-07-11T09:50:55.068Z,545
2017-07-11T09:51:56.313Z,505
2017-07-11T09:52:57.674Z,470
2017-07-11T09:53:59.033Z,485
2017-07-11T09:55:00.322Z,555
2017-07-11T09:56:01.606Z,560
2017-07-11T09:57:02.890Z,540
2017-07-11T09:58:04.257Z,535
2017-07-11T09:59:05.506Z,485
2017-07-11T10:00:06.761Z,615
2017-07-11T10:01:08.044Z,1055
2017-07-11T10:02:09.360Z,660
2017-07-11T10:03:10.606Z,610
2017-07-11T10:04:12.010Z,745
2017-07-11T10:05:13.265Z,810
2017-07-11T10:06:14.519Z,770
2017-07-11T10:07:15.796Z,865
2017-07-11T10:08:17.152Z,1000
2017-07-11T10:09:18.411Z,850
2017-07-11T10:10:19.683Z,725
2017-07-11T10:11:20.929Z,745
2017-07-11T10:12:22.177Z,830
2017-07-11T10:13:23.553Z,800
2017-07-11T10:14:24.780Z,745
2017-07-11T10:15:26.180Z,685
2017-07-11T10:16:27.427Z,760
2017-07-11T10:17:28.695Z,935
2017-07-11T10:18:29.950Z,1070
2017-07-11T10:19:31.326Z,1030
2017-07-11T10:20:32.496Z,1670
2017-07-11T10:21:33.755Z,1345
2017-07-11T10:22:35.006Z,1220
2017-07-11T10:23:36.257Z,915
2017-07-11T10:24:37.514Z,790
2017-07-11T10:25:38.783Z,780
2017-07-11T10:26:40.052Z,680
2017-07-11T10:27:41.317Z,730
2017-07-11T10:28:42.582Z,860
2017-07-11T10:29:43.857Z,845
2017-07-11T10:30:45.096Z,880
2017-07-11T10:31:46.363Z,970
2017-07-11T10:32:47.682Z,3065
2017-07-11T10:33:48.989Z,2940
2017-07-11T10:34:50.296Z,2845
2017-07-11T10:35:51.559Z,2740
2017-07-11T10:36:52.813Z,2950
2017-07-11T10:37:54.073Z,2830
2017-07-11T10:38:55.320Z,2755
2017-07-11T10:39:56.586Z,1955
2017-07-11T10:40:57.950Z,990
2017-07-11T10:41:59.238Z,805
2017-07-11T10:43:00.477Z,780
2017-07-11T10:44:01.772Z,820
2017-07-11T10:45:03.045Z,830
2017-07-11T10:46:04.403Z,855
2017-07-11T10:47:05.755Z,740
2017-07-11T10:48:07.012Z,725
2017-07-11T10:49:08.281Z,885
2017-07-11T10:50:09.628Z,835
2017-07-11T10:51:10.865Z,810
2017-07-11T10:52:12.126Z,800
2017-07-11T10:53:13.502Z,595
2017-07-11T10:54:14.777Z,825
2017-07-11T10:55:16.033Z,865
2017-07-11T10:56:17.285Z,870
2017-07-11T10:57:18.549Z,685
2017-07-11T10:58:19.809Z,715
2017-07-11T10:59:21.073Z,730
2017-07-11T11:00:22.330Z,710
2017-07-11T11:01:23.581Z,665
2017-07-11T11:02:24.861Z,755
2017-07-11T11:03:26.167Z,675
2017-07-11T11:04:27.478Z,625
2017-07-11T11:05:28.735Z,635
2017-07-11T11:06:30.004Z,690
2017-07-11T11:07:31.412Z,635
2017-07-11T11:08:32.670Z,600
2017-07-11T11:09:33.941Z,630
2017-07-11T11:10:35.260Z,595
2017-07-11T11:11:36.525Z,600
2017-07-11T11:12:37.772Z,710
2017-07-11T11:13:39.057Z,695
2017-07-11T11:14:40.310Z,720
2017-07-11T11:15:41.605Z,700
2017-07-11T11:16:42.846Z,640
2017-07-11T11:17:44.134Z,570
2017-07-11T11:18:45.399Z,605
2017-07-11T11:19:46.664Z,765
2017-07-11T11:20:47.941Z,725
2017-07-11T11:21:49.182Z,735
2017-07-11T11:22:50.438Z,650
2017-07-11T11:23:51.710Z,615
2017-07-11T11:24:52.989Z,570
2017-07-11T11:25:54.214Z,585
2017-07-11T11:26:55.527Z,615
2017-07-11T11:27:56.780Z,630
2017-07-11T11:28:58.053Z,615
2017-07-11T11:29:59.316Z,565
2017-07-11T11:31:00.573Z,545
2017-07-11T11:32:01.826Z,560
2017-07-11T11:33:03.073Z,550
2017-07-11T11:34:04.341Z,560
2017-07-11T11:35:05.606Z,560
2017-07-11T11:36:06.865Z,515
2017-07-11T11:37:08.121Z,520
2017-07-11T11:38:09.541Z,570
2017-07-11T11:39:10.796Z,565
2017-07-11T11:40:12.155Z,600
2017-07-11T11:41:13.466Z,730
2017-07-11T11:42:14.700Z,660
2017-07-11T11:43:15.950Z,635
2017-07-11T11:44:17.224Z,625
2017-07-11T11:45:18.515Z,660
2017-07-11T11:46:19.798Z,625
2017-07-11T11:47:21.111Z,575
2017-07-11T11:48:22.355Z,510
2017-07-11T11:49:23.623Z,585
2017-07-11T11:50:24.906Z,620
2017-07-11T11:51:26.234Z,605
2017-07-11T11:52:27.540Z,555
2017-07-11T11:53:28.844Z,575
2017-07-11T11:54:30.115Z,535
2017-07-11T11:55:31.392Z,505
2017-07-11T11:56:32.621Z,480
2017-07-11T11:57:33.890Z,465
2017-07-11T11:58:35.148Z,465
2017-07-11T11:59:36.389Z,415
2017-07-11T12:00:37.790Z,505
2017-07-11T12:01:39.086Z,605
2017-07-11T12:02:40.331Z,515
2017-07-11T12:03:41.642Z,470
2017-07-11T12:04:42.917Z,520
2017-07-11T12:05:44.164Z,535
2017-07-11T12:06:45.473Z,535
2017-07-11T12:07:46.748Z,525
2017-07-11T12:08:47.979Z,485
2017-07-11T12:09:49.254Z,460
2017-07-11T12:10:50.507Z,465
2017-07-11T12:11:51.835Z,470
2017-07-11T12:12:53.063Z,505
2017-07-11T12:13:54.326Z,500
2017-07-11T12:14:55.587Z,530
2017-07-11T12:15:56.833Z,605
2017-07-11T12:16:58.106Z,590
2017-07-11T12:17:59.490Z,520
2017-07-11T12:19:00.802Z,500
2017-07-11T12:20:02.048Z,555
2017-07-11T12:21:03.316Z,525
2017-07-11T12:22:04.564Z,515
2017-07-11T12:23:05.842Z,575
2017-07-11T12:24:07.103Z,645
2017-07-11T12:25:08.351Z,575
2017-07-11T12:26:09.714Z,565
2017-07-11T12:27:10.974Z,580
2017-07-11T12:28:12.241Z,580
2017-07-11T12:29:13.528Z,550
2017-07-11T12:30:14.782Z,590
2017-07-11T12:31:16.046Z,580
2017-07-11T12:32:17.313Z,565
2017-07-11T12:33:18.559Z,560
2017-07-11T12:34:19.856Z,565
2017-07-11T12:35:21.151Z,570
2017-07-11T12:36:22.402Z,605
2017-07-11T12:37:23.670Z,645
2017-07-11T12:38:24.920Z,680
2017-07-11T12:39:26.198Z,655
2017-07-11T12:40:27.475Z,640
2017-07-11T12:41:28.726Z,635
2017-07-11T12:42:30.104Z,600
2017-07-11T12:43:31.347Z,605
2017-07-11T12:44:32.608Z,610
2017-07-11T12:45:33.871Z,600
2017-07-11T12:46:35.135Z,620
2017-07-11T12:47:36.423Z,640
2017-07-11T12:48:37.741Z,650
2017-07-11T12:49:39.002Z,620
2017-07-11T12:50:40.266Z,590
2017-07-11T12:51:41.558Z,565
2017-07-11T12:52:42.811Z,570
2017-07-11T12:53:44.058Z,615
2017-07-11T12:54:45.317Z,605
2017-07-11T12:55:46.580Z,600
2017-07-11T12:56:47.920Z,580
2017-07-11T12:57:49.216Z,600
2017-07-11T12:58:50.471Z,625
2017-07-11T12:59:51.824Z,650
2017-07-11T13:00:53.073Z,685
2017-07-11T13:01:54.350Z,710
2017-07-11T13:02:55.602Z,690
2017-07-11T13:03:56.960Z,645
2017-07-11T13:04:58.251Z,615
2017-07-11T13:05:59.511Z,605
2017-07-11T13:07:00.759Z,600
2017-07-11T13:08:02.018Z,605
2017-07-11T13:09:03.293Z,630
2017-07-11T13:10:04.591Z,655
2017-07-11T13:11:05.855Z,690
2017-07-11T13:12:07.128Z,695
2017-07-11T13:13:08.367Z,680
2017-07-11T13:14:09.656Z,645
2017-07-11T13:15:10.870Z,630
2017-07-11T13:16:12.136Z,625
2017-07-11T13:17:13.406Z,625
2017-07-11T13:18:14.679Z,635
2017-07-11T13:19:15.939Z,635
2017-07-11T13:20:17.182Z,630
2017-07-11T13:21:18.452Z,630
2017-07-11T13:22:19.729Z,620
2017-07-11T13:23:21.004Z,635
2017-07-11T13:24:22.320Z,640
2017-07-11T13:25:23.589Z,640
2017-07-11T13:26:24.840Z,655
2017-07-11T13:27:26.095Z,655
2017-07-11T13:28:27.504Z,670
2017-07-11T13:29:28.758Z,670
2017-07-11T13:30:30.019Z,675
2017-07-11T13:31:31.266Z,695
2017-07-11T13:32:32.494Z,695
2017-07-11T13:33:33.782Z,700
2017-07-11T13:34:35.040Z,705
2017-07-11T13:35:36.396Z,695
2017-07-11T13:36:37.705Z,680
2017-07-11T13:37:38.952Z,660
2017-07-11T13:38:40.209Z,620
2017-07-11T13:39:41.472Z,615
2017-07-11T13:40:42.747Z,645
2017-07-11T13:41:43.994Z,665
2017-07-11T13:42:45.243Z,670
2017-07-11T13:43:46.514Z,670
2017-07-11T13:44:47.779Z,680
2017-07-11T13:45:49.144Z,695
2017-07-11T13:46:50.377Z,695
2017-07-11T13:47:51.664Z,680
2017-07-11T13:48:52.926Z,665
2017-07-11T13:49:54.186Z,650
2017-07-11T13:50:55.494Z,650
2017-07-11T13:51:56.821Z,640
2017-07-11T13:52:58.003Z,620
2017-07-11T13:53:59.294Z,610
2017-07-11T13:55:00.558Z,595
2017-07-11T13:56:01.887Z,585
2017-07-11T13:57:03.219Z,585
2017-07-11T13:58:04.464Z,565
2017-07-11T13:59:05.814Z,500
2017-07-11T14:00:07.050Z,435
2017-07-11T14:01:08.313Z,400
2017-07-11T14:02:09.633Z,355
2017-07-11T14:03:10.854Z,285
2017-07-11T14:04:12.183Z,210
2017-07-11T14:05:13.522Z,160
2017-07-11T14:06:14.804Z,135
2017-07-11T14:07:16.056Z,120
2017-07-11T14:08:17.309Z,115
2017-07-11T14:09:18.576Z,95
2017-07-11T14:10:19.923Z,75
2017-07-11T14:11:21.184Z,65
2017-07-11T14:12:22.442Z,55
2017-07-11T14:13:23.713Z,45
2017-07-11T14:14:24.963Z,35
2017-07-11T14:15:26.220Z,30
2017-07-11T14:16:27.510Z,30
2017-07-11T14:17:28.758Z,30
2017-07-11T14:18:30.021Z,35
2017-07-11T14:19:31.299Z,50