createdAt,value
2018-04-28T00:00:07.342Z,15.17
2018-04-28T00:01:07.309Z,15.15
2018-04-28T00:02:07.295Z,15.11
2018-04-28T00:03:07.260Z,15.09
2018-04-28T00:04:07.233Z,15.14
2018-04-28T00:05:07.217Z,15.09
2018-04-28T00:06:07.187Z,15.04
2018-04-28T00:07:07.168Z,15.09
2018-04-28T00:08:07.138Z,15.07
2018-04-28T00:09:07.116Z,15.06
2018-04-28T00:10:07.088Z,15.03
2018-04-28T00:11:07.067Z,15.00
2018-04-28T00:12:07.042Z,15.02
2018-04-28T00:13:07.013Z,14.91
2018-04-28T00:14:06.991Z,15.03
2018-04-28T00:15:06.963Z,15.00
2018-04-28T00:16:06.935Z,14.91
2018-04-28T00:17:06.917Z,14.91
2018-04-28T00:18:06.892Z,14.94
2018-04-28T00:19:06.863Z,14.94
2018-04-28T00:20:06.844Z,14.96
2018-04-28T00:21:06.815Z,14.94
2018-04-28T00:22:06.791Z,14.92
2018-04-28T00:23:06.760Z,14.97
2018-04-28T00:24:06.736Z,14.94
2018-04-28T00:25:06.722Z,15.02
2018-04-28T00:26:06.690Z,14.94
2018-04-28T00:27:06.663Z,14.91
2018-04-28T00:28:06.644Z,14.96
2018-04-28T00:29:06.613Z,14.92
2018-04-28T00:30:06.586Z,14.92
2018-04-28T00:31:06.568Z,14.92
2018-04-28T00:32:06.543Z,14.91
2018-04-28T00:33:06.519Z,14.96
2018-04-28T00:34:06.487Z,14.89
2018-04-28T00:35:06.465Z,14.86
2018-04-28T00:36:06.436Z,14.85
2018-04-28T00:37:06.418Z,14.88
2018-04-28T00:38:06.390Z,14.94
2018-04-28T00:39:06.373Z,14.86
2018-04-28T00:40:06.339Z,14.89
2018-04-28T00:41:06.315Z,14.92
2018-04-28T00:42:06.294Z,14.85
2018-04-28T00:43:06.266Z,14.84
2018-04-28T00:44:06.239Z,14.73
2018-04-28T00:45:06.215Z,14.78
2018-04-28T00:46:06.195Z,14.91
2018-04-28T00:47:06.163Z,14.91
2018-04-28T00:48:06.136Z,14.94
2018-04-28T00:49:06.142Z,14.92
2018-04-28T00:50:06.091Z,14.96
2018-04-28T00:51:06.061Z,14.96
2018-04-28T00:52:06.042Z,14.97
2018-04-28T00:53:06.006Z,14.96
2018-04-28T00:54:05.995Z,14.97
2018-04-28T00:55:05.959Z,14.92
2018-04-28T00:56:05.939Z,14.89
2018-04-28T00:57:05.910Z,15.00
2018-04-28T00:58:05.889Z,14.97
2018-04-28T00:59:05.868Z,14.91
2018-04-28T01:00:05.835Z,14.97
2018-04-28T01:01:05.813Z,14.96
2018-04-28T01:02:05.820Z,14.88
2018-04-28T01:03:05.765Z,14.79
2018-04-28T01:04:05.741Z,14.82
2018-04-28T01:05:05.706Z,14.78
2018-04-28T01:06:05.684Z,14.85
2018-04-28T01:07:05.663Z,14.69
2018-04-28T01:08:05.633Z,14.66
2018-04-28T01:09:05.614Z,14.72
2018-04-28T01:10:05.580Z,14.60
2018-04-28T01:11:05.565Z,14.60
2018-04-28T01:12:05.531Z,14.68
2018-04-28T01:13:05.512Z,14.58
2018-04-28T01:14:05.489Z,14.51
2018-04-28T01:15:05.456Z,14.53
2018-04-28T01:16:05.436Z,14.54
2018-04-28T01:17:05.405Z,14.51
2018-04-28T01:18:05.381Z,14.44
2018-04-28T01:19:05.365Z,14.44
2018-04-28T01:20:05.336Z,14.41
2018-04-28T01:21:05.306Z,14.36
2018-04-28T01:22:05.284Z,14.36
2018-04-28T01:23:05.262Z,14.35
2018-04-28T01:24:05.236Z,14.35
2018-04-28T01:25:05.203Z,14.35
2018-04-28T01:26:05.181Z,14.30
2018-04-28T01:27:05.153Z,14.33
2018-04-28T01:28:05.147Z,14.26
2018-04-28T01:29:05.105Z,14.23
2018-04-28T01:30:05.078Z,14.25
2018-04-28T01:31:05.061Z,14.29
2018-04-28T01:32:05.031Z,14.22
2018-04-28T01:33:05.008Z,14.26
2018-04-28T01:34:04.988Z,14.23
2018-04-28T01:35:04.953Z,14.17
2018-04-28T01:36:04.938Z,14.22
2018-04-28T01:37:04.907Z,14.17
2018-04-28T01:38:04.889Z,14.17
2018-04-28T01:39:04.850Z,14.15
2018-04-28T01:40:04.826Z,14.15
2018-04-28T01:41:04.809Z,14.07
2018-04-28T01:42:04.782Z,14.11
2018-04-28T01:43:04.760Z,14.10
2018-04-28T01:44:04.725Z,14.03
2018-04-28T01:45:04.708Z,14.05
2018-04-28T01:46:04.675Z,14.08
2018-04-28T01:47:04.653Z,13.97
2018-04-28T01:48:04.734Z,13.99
2018-04-28T01:49:04.600Z,14.07
2018-04-28T01:50:04.577Z,14.04
2018-04-28T01:51:04.629Z,14.03
2018-04-28T01:52:04.531Z,14.00
2018-04-28T01:53:04.499Z,14.00
2018-04-28T01:54:04.475Z,13.86
2018-04-28T01:55:04.457Z,13.93
2018-04-28T01:56:04.422Z,13.93
2018-04-28T01:57:04.403Z,13.90
2018-04-28T01:58:04.377Z,13.99
2018-04-28T01:59:04.350Z,13.89
2018-04-28T02:00:04.328Z,13.83
2018-04-28T02:01:04.297Z,13.90
2018-04-28T02:02:04.277Z,13.83
2018-04-28T02:03:04.251Z,13.79
2018-04-28T02:04:04.224Z,13.87
2018-04-28T02:05:04.200Z,13.90
2018-04-28T02:06:04.178Z,13.83
2018-04-28T02:07:04.147Z,13.81
2018-04-28T02:08:04.116Z,13.87
2018-04-28T02:09:04.102Z,13.81
2018-04-28T02:10:04.074Z,13.86
2018-04-28T02:11:04.051Z,13.86
2018-04-28T02:12:04.024Z,13.75
2018-04-28T02:13:03.991Z,13.72
2018-04-28T02:14:03.969Z,13.77
2018-04-28T02:15:03.948Z,13.74
2018-04-28T02:16:03.920Z,13.81
2018-04-28T02:17:03.899Z,13.68
2018-04-28T02:18:03.872Z,13.67
2018-04-28T02:19:03.856Z,13.79
2018-04-28T02:20:03.815Z,13.63
2018-04-28T02:21:03.794Z,13.77
2018-04-28T02:22:03.764Z,13.71
2018-04-28T02:23:03.737Z,13.62
2018-04-28T02:24:03.720Z,13.63
2018-04-28T02:25:03.689Z,13.62
2018-04-28T02:26:03.669Z,13.68
2018-04-28T02:27:03.636Z,13.60
2018-04-28T02:28:03.613Z,13.63
2018-04-28T02:29:03.593Z,13.59
2018-04-28T02:30:03.563Z,13.59
2018-04-28T02:31:03.542Z,13.63
2018-04-28T02:32:03.515Z,13.65
2018-04-28T02:33:03.489Z,13.72
2018-04-28T02:34:03.459Z,13.71
2018-04-28T02:35:03.434Z,13.67
2018-04-28T02:36:03.408Z,13.74
2018-04-28T02:37:03.389Z,13.67
2018-04-28T02:38:03.355Z,13.78
2018-04-28T02:39:03.339Z,13.74
2018-04-28T02:40:03.314Z,13.71
2018-04-28T02:41:03.282Z,13.78
2018-04-28T02:42:03.254Z,13.71
2018-04-28T02:43:03.239Z,13.74
2018-04-28T02:44:03.207Z,13.68
2018-04-28T02:45:03.184Z,13.70
2018-04-28T02:46:03.162Z,13.65
2018-04-28T02:47:03.131Z,13.67
2018-04-28T02:48:03.102Z,13.60
2018-04-28T02:49:03.085Z,13.54
2018-04-28T02:50:03.120Z,13.62
2018-04-28T02:51:03.029Z,13.59
2018-04-28T02:52:03.004Z,13.54
2018-04-28T02:53:02.977Z,13.53
2018-04-28T02:54:02.953Z,13.50
2018-04-28T02:55:02.950Z,13.50
2018-04-28T02:56:02.902Z,13.50
2018-04-28T02:57:02.889Z,13.50
2018-04-28T02:58:02.850Z,13.49
2018-04-28T02:59:02.828Z,13.52
2018-04-28T03:00:02.805Z,13.46
2018-04-28T03:01:02.773Z,13.47
2018-04-28T03:02:02.753Z,13.46
2018-04-28T03:03:02.723Z,13.46
2018-04-28T03:04:02.703Z,13.52
2018-04-28T03:05:02.670Z,13.42
2018-04-28T03:06:02.653Z,13.47
2018-04-28T03:07:02.626Z,13.41
2018-04-28T03:08:02.599Z,13.41
2018-04-28T03:09:02.576Z,13.42
2018-04-28T03:10:02.549Z,13.37
2018-04-28T03:11:02.523Z,13.42
2018-04-28T03:12:02.495Z,13.50
2018-04-28T03:13:02.467Z,13.49
2018-04-28T03:14:02.449Z,13.35
2018-04-28T03:15:02.424Z,13.39
2018-04-28T03:16:02.391Z,13.39
2018-04-28T03:17:02.369Z,13.41
2018-04-28T03:18:02.353Z,13.38
2018-04-28T03:19:02.314Z,13.35
2018-04-28T03:20:02.296Z,13.38
2018-04-28T03:21:02.270Z,13.39
2018-04-28T03:22:02.241Z,13.31
2018-04-28T03:23:02.220Z,13.31
2018-04-28T03:24:02.194Z,13.27
2018-04-28T03:25:02.165Z,13.41
2018-04-28T03:26:02.144Z,13.33
2018-04-28T03:27:02.114Z,13.31
2018-04-28T03:28:02.090Z,13.25
2018-04-28T03:29:02.057Z,13.30
2018-04-28T03:30:02.035Z,13.27
2018-04-28T03:31:02.012Z,13.38
2018-04-28T03:32:01.980Z,13.35
2018-04-28T03:33:01.968Z,13.25
2018-04-28T03:34:01.936Z,13.20
2018-04-28T03:35:01.905Z,13.22
2018-04-28T03:36:01.888Z,13.18
2018-04-28T03:37:01.859Z,13.22
2018-04-28T03:38:01.830Z,13.18
2018-04-28T03:39:01.814Z,13.25
2018-04-28T03:40:01.775Z,13.18
2018-04-28T03:41:01.760Z,13.20
2018-04-28T03:42:01.724Z,13.16
2018-04-28T03:43:01.709Z,13.33
2018-04-28T03:44:01.676Z,13.19
2018-04-28T03:45:01.659Z,13.20
2018-04-28T03:46:01.628Z,13.16
2018-04-28T03:47:01.598Z,13.16
2018-04-28T03:48:01.579Z,13.20
2018-04-28T03:49:01.548Z,13.22
2018-04-28T03:50:01.531Z,13.09
2018-04-28T03:51:01.501Z,13.22
2018-04-28T03:52:01.475Z,13.23
2018-04-28T03:53:01.448Z,13.15
2018-04-28T03:54:01.425Z,13.15
2018-04-28T03:55:01.401Z,13.22
2018-04-28T03:56:01.373Z,13.20
2018-04-28T03:57:01.345Z,13.16
2018-04-28T03:58:01.324Z,13.13
2018-04-28T03:59:01.290Z,13.09
2018-04-28T04:00:01.265Z,13.13
2018-04-28T04:01:01.245Z,13.11
2018-04-28T04:02:01.216Z,13.12
2018-04-28T04:03:01.193Z,13.08
2018-04-28T04:04:01.166Z,13.12
2018-04-28T04:05:01.137Z,13.12
2018-04-28T04:06:01.111Z,13.12
2018-04-28T04:07:01.093Z,13.18
2018-04-28T04:08:01.063Z,13.08
2018-04-28T04:09:01.039Z,12.95
2018-04-28T04:10:01.010Z,13.04
2018-04-28T04:11:00.983Z,13.01
2018-04-28T04:12:00.955Z,13.03
2018-04-28T04:13:00.934Z,13.03
2018-04-28T04:14:00.907Z,13.05
2018-04-28T04:15:00.889Z,13.04
2018-04-28T04:16:00.862Z,13.05
2018-04-28T04:17:00.831Z,13.04
2018-04-28T04:18:00.808Z,13.16
2018-04-28T04:19:00.781Z,13.03
2018-04-28T04:20:00.759Z,13.08
2018-04-28T04:21:00.734Z,13.03
2018-04-28T04:22:00.710Z,13.01
2018-04-28T04:23:00.676Z,13.03
2018-04-28T04:24:00.675Z,13.03
2018-04-28T04:25:00.632Z,13.01
2018-04-28T04:26:00.598Z,13.01
2018-04-28T04:27:00.587Z,12.98
2018-04-28T04:28:00.554Z,13.00
2018-04-28T04:29:00.522Z,13.08
2018-04-28T04:30:00.505Z,12.95
2018-04-28T04:31:00.470Z,13.05
2018-04-28T04:32:00.486Z,13.16
2018-04-28T04:33:00.424Z,13.12
2018-04-28T04:34:00.407Z,13.05
2018-04-28T04:35:00.373Z,13.20
2018-04-28T04:36:00.347Z,13.19
2018-04-28T04:37:00.318Z,13.22
2018-04-28T04:38:00.298Z,13.18
2018-04-28T04:39:00.266Z,13.20
2018-04-28T04:40:00.248Z,13.22
2018-04-28T04:41:00.224Z,13.18
2018-04-28T04:42:00.196Z,13.12
2018-04-28T04:43:00.161Z,13.03
2018-04-28T04:44:00.133Z,13.05
2018-04-28T04:45:00.122Z,13.04
2018-04-28T04:46:00.088Z,13.09
2018-04-28T04:47:00.070Z,13.01
2018-04-28T04:48:00.040Z,12.91
2018-04-28T04:49:00.010Z,13.03
2018-04-28T04:49:59.984Z,12.97
2018-04-28T04:50:59.966Z,12.97
2018-04-28T04:51:59.934Z,13.03
2018-04-28T04:52:59.912Z,13.13
2018-04-28T04:53:59.882Z,13.12
2018-04-28T04:54:59.860Z,13.12
2018-04-28T04:55:59.836Z,13.05
2018-04-28T04:56:59.804Z,13.16
2018-04-28T04:57:59.783Z,13.13
2018-04-28T04:58:59.762Z,13.11
2018-04-28T04:59:59.735Z,13.16
2018-04-28T05:00:59.711Z,13.12
2018-04-28T05:01:59.685Z,13.05
2018-04-28T05:02:59.651Z,13.04
2018-04-28T05:03:59.628Z,13.13
2018-04-28T05:04:59.603Z,13.00
2018-04-28T05:05:59.580Z,13.03
2018-04-28T05:06:59.555Z,13.04
2018-04-28T05:07:59.527Z,13.09
2018-04-28T05:08:59.501Z,13.04
2018-04-28T05:09:59.476Z,13.03
2018-04-28T05:10:59.447Z,12.94
2018-04-28T05:11:59.421Z,13.03
2018-04-28T05:12:59.400Z,12.97
2018-04-28T05:13:59.371Z,13.01
2018-04-28T05:14:59.343Z,12.95
2018-04-28T05:15:59.320Z,13.03
2018-04-28T05:16:59.298Z,12.98
2018-04-28T05:17:59.264Z,13.05
2018-04-28T05:18:59.248Z,13.04
2018-04-28T05:19:59.220Z,13.13
2018-04-28T05:20:59.196Z,13.20
2018-04-28T05:21:59.172Z,13.16
2018-04-28T05:22:59.145Z,13.23
2018-04-28T05:23:59.120Z,13.37
2018-04-28T05:24:59.085Z,13.27
2018-04-28T05:25:59.063Z,13.35
2018-04-28T05:26:59.039Z,13.33
2018-04-28T05:27:59.012Z,13.37
2018-04-28T05:28:58.994Z,13.41
2018-04-28T05:29:58.957Z,13.42
2018-04-28T05:30:58.943Z,13.41
2018-04-28T05:31:58.914Z,13.47
2018-04-28T05:32:59.299Z,13.57
2018-04-28T05:33:58.915Z,13.54
2018-04-28T05:34:58.832Z,13.50
2018-04-28T05:35:58.875Z,13.56
2018-04-28T05:36:58.778Z,13.60
2018-04-28T05:37:58.795Z,13.60
2018-04-28T05:38:58.739Z,13.56
2018-04-28T05:39:58.702Z,13.60
2018-04-28T05:40:58.685Z,13.65
2018-04-28T05:41:58.657Z,13.67
2018-04-28T05:42:58.630Z,13.74
2018-04-28T05:43:58.608Z,13.70
2018-04-28T05:44:58.575Z,13.68
2018-04-28T05:45:58.574Z,13.71
2018-04-28T05:46:58.590Z,13.72
2018-04-28T05:47:58.511Z,13.86
2018-04-28T05:48:58.480Z,13.85
2018-04-28T05:49:58.451Z,13.93
2018-04-28T05:50:58.431Z,13.93
2018-04-28T05:51:58.396Z,13.97
2018-04-28T05:52:58.377Z,14.03
2018-04-28T05:53:58.346Z,14.08
2018-04-28T05:54:58.361Z,14.05
2018-04-28T05:55:58.301Z,14.14
2018-04-28T05:56:58.269Z,14.15
2018-04-28T05:57:58.252Z,14.22
2018-04-28T05:58:58.219Z,14.15
2018-04-28T05:59:58.194Z,14.25
2018-04-28T06:00:58.172Z,14.26
2018-04-28T06:01:58.209Z,14.30
2018-04-28T06:02:58.122Z,14.45
2018-04-28T06:03:58.090Z,14.40
2018-04-28T06:04:58.086Z,14.55
2018-04-28T06:05:58.245Z,14.58
2018-04-28T06:06:58.018Z,14.55
2018-04-28T06:07:58.001Z,14.60
2018-04-28T06:08:57.965Z,14.68
2018-04-28T06:09:57.940Z,14.68
2018-04-28T06:10:57.926Z,14.65
2018-04-28T06:11:57.889Z,14.82
2018-04-28T06:12:57.869Z,14.82
2018-04-28T06:13:57.846Z,14.96
2018-04-28T06:14:57.815Z,15.04
2018-04-28T06:15:57.787Z,15.10
2018-04-28T06:16:57.772Z,15.06
2018-04-28T06:17:57.772Z,15.07
2018-04-28T06:18:57.716Z,15.21
2018-04-28T06:19:57.728Z,15.11
2018-04-28T06:20:57.665Z,15.04
2018-04-28T06:21:57.639Z,15.14
2018-04-28T06:22:57.619Z,15.21
2018-04-28T06:23:57.588Z,15.15
2018-04-28T06:24:57.568Z,15.25
2018-04-28T06:25:57.569Z,15.25
2018-04-28T06:26:57.515Z,15.24
2018-04-28T06:27:57.520Z,15.37
2018-04-28T06:28:57.827Z,15.33
2018-04-28T06:29:57.440Z,15.27
2018-04-28T06:30:57.418Z,15.36
2018-04-28T06:31:57.393Z,15.33
2018-04-28T06:32:57.366Z,15.25
2018-04-28T06:33:57.336Z,15.27
2018-04-28T06:34:57.316Z,15.28
2018-04-28T06:35:57.284Z,15.35
2018-04-28T06:36:57.268Z,15.31
2018-04-28T06:37:57.711Z,15.47
2018-04-28T06:38:57.218Z,15.36
2018-04-28T06:39:57.185Z,15.33
2018-04-28T06:40:57.167Z,15.39
2018-04-28T06:41:57.182Z,15.35
2018-04-28T06:42:57.147Z,15.31
2018-04-28T06:43:57.138Z,15.25
2018-04-28T06:44:57.180Z,15.24
2018-04-28T06:45:57.153Z,15.33
2018-04-28T06:46:57.036Z,15.31
2018-04-28T06:47:57.058Z,15.37
2018-04-28T06:48:56.966Z,15.43
2018-04-28T06:49:56.940Z,15.54
2018-04-28T06:50:56.937Z,15.51
2018-04-28T06:51:56.893Z,15.57
2018-04-28T06:52:56.865Z,15.65
2018-04-28T06:53:56.843Z,15.61
2018-04-28T06:54:56.809Z,15.52
2018-04-28T06:55:56.794Z,15.49
2018-04-28T06:56:56.763Z,15.49
2018-04-28T06:57:56.740Z,15.64
2018-04-28T06:58:56.716Z,15.57
2018-04-28T06:59:56.688Z,15.61
2018-04-28T07:00:56.669Z,15.64
2018-04-28T07:01:56.642Z,15.62
2018-04-28T07:02:56.613Z,15.65
2018-04-28T07:03:56.587Z,15.64
2018-04-28T07:04:56.567Z,15.62
2018-04-28T07:05:56.547Z,15.52
2018-04-28T07:06:56.518Z,15.49
2018-04-28T07:07:56.487Z,15.58
2018-04-28T07:08:56.466Z,15.61
2018-04-28T07:09:56.444Z,15.52
2018-04-28T07:10:56.416Z,15.51
2018-04-28T07:11:56.392Z,15.55
2018-04-28T07:12:56.365Z,15.65
2018-04-28T07:13:56.344Z,15.62
2018-04-28T07:14:56.321Z,15.61
2018-04-28T07:15:56.304Z,15.68
2018-04-28T07:16:56.271Z,15.80
2018-04-28T07:17:56.243Z,15.77
2018-04-28T07:18:56.221Z,15.80
2018-04-28T07:19:56.187Z,15.72
2018-04-28T07:20:56.183Z,15.67
2018-04-28T07:21:56.138Z,15.65
2018-04-28T07:22:56.117Z,15.58
2018-04-28T07:23:56.093Z,15.64
2018-04-28T07:24:56.064Z,15.70
2018-04-28T07:25:56.046Z,15.72
2018-04-28T07:26:56.021Z,15.77
2018-04-28T07:27:55.998Z,15.80
2018-04-28T07:28:55.965Z,15.84
2018-04-28T07:29:55.944Z,15.80
2018-04-28T07:30:55.920Z,15.84
2018-04-28T07:31:55.890Z,15.86
2018-04-28T07:32:55.874Z,15.83
2018-04-28T07:33:55.848Z,15.79
2018-04-28T07:34:55.820Z,15.86
2018-04-28T07:35:55.801Z,15.90
2018-04-28T07:36:55.776Z,15.76
2018-04-28T07:37:55.769Z,15.77
2018-04-28T07:38:55.723Z,15.73
2018-04-28T07:39:55.694Z,15.57
2018-04-28T07:40:55.704Z,15.54
2018-04-28T07:41:55.665Z,15.64
2018-04-28T07:42:55.626Z,15.64
2018-04-28T07:43:55.602Z,15.68
2018-04-28T07:44:55.588Z,15.88
2018-04-28T07:45:55.544Z,16.00
2018-04-28T07:46:55.528Z,15.98
2018-04-28T07:47:55.497Z,16.05
2018-04-28T07:48:55.475Z,16.10
2018-04-28T07:49:55.455Z,16.15
2018-04-28T07:50:55.457Z,16.39
2018-04-28T07:51:55.406Z,16.50
2018-04-28T07:52:55.377Z,16.50
2018-04-28T07:53:55.365Z,16.57
2018-04-28T07:54:55.333Z,16.75
2018-04-28T07:55:55.306Z,16.78
2018-04-28T07:56:55.276Z,16.81
2018-04-28T07:57:55.258Z,16.74
2018-04-28T07:58:55.227Z,16.71
2018-04-28T07:59:55.210Z,16.69
2018-04-28T08:00:55.184Z,16.89
2018-04-28T08:01:55.165Z,17.06
2018-04-28T08:02:55.126Z,17.12
2018-04-28T08:03:55.118Z,17.22
2018-04-28T08:04:55.079Z,17.26
2018-04-28T08:05:55.053Z,17.15
2018-04-28T08:06:55.041Z,17.14
2018-04-28T08:07:55.007Z,16.94
2018-04-28T08:08:54.986Z,16.94
2018-04-28T08:09:54.957Z,16.84
2018-04-28T08:10:54.936Z,16.84
2018-04-28T08:11:54.911Z,16.78
2018-04-28T08:12:54.887Z,16.68
2018-04-28T08:13:54.865Z,16.74
2018-04-28T08:14:54.836Z,16.68
2018-04-28T08:15:54.814Z,16.84
2018-04-28T08:16:54.787Z,16.83
2018-04-28T08:17:54.761Z,16.89
2018-04-28T08:18:54.746Z,16.69
2018-04-28T08:19:54.715Z,16.74
2018-04-28T08:20:54.692Z,16.54
2018-04-28T08:21:54.672Z,16.58
2018-04-28T08:22:54.640Z,16.64
2018-04-28T08:23:54.620Z,16.58
2018-04-28T08:24:54.593Z,16.66
2018-04-28T08:25:54.573Z,16.60
2018-04-28T08:26:54.544Z,16.53
2018-04-28T08:27:54.523Z,16.66
2018-04-28T08:28:54.497Z,16.74
2018-04-28T08:29:54.471Z,16.75
2018-04-28T08:30:54.451Z,16.81
2018-04-28T08:31:54.421Z,16.93
2018-04-28T08:32:54.399Z,17.05
2018-04-28T08:33:54.375Z,17.12
2018-04-28T08:34:54.352Z,17.14
2018-04-28T08:35:54.326Z,17.12
2018-04-28T08:36:54.332Z,17.19
2018-04-28T08:37:54.280Z,17.16
2018-04-28T08:38:54.252Z,16.90
2018-04-28T08:39:54.227Z,16.86
2018-04-28T08:40:54.201Z,16.90
2018-04-28T08:41:54.185Z,16.99
2018-04-28T08:42:54.156Z,17.11
2018-04-28T08:43:54.132Z,17.02
2018-04-28T08:44:54.106Z,16.99
2018-04-28T08:45:54.084Z,17.15
2018-04-28T08:46:54.057Z,17.24
2018-04-28T08:47:54.030Z,17.27
2018-04-28T08:48:54.016Z,17.12
2018-04-28T08:49:53.982Z,17.06
2018-04-28T08:50:53.964Z,17.12
2018-04-28T08:51:53.954Z,17.20
2018-04-28T08:52:53.909Z,17.20
2018-04-28T08:53:53.892Z,17.34
2018-04-28T08:54:53.860Z,17.45
2018-04-28T08:55:53.835Z,17.57
2018-04-28T08:56:53.818Z,17.65
2018-04-28T08:57:53.791Z,17.67
2018-04-28T08:58:53.775Z,17.27
2018-04-28T08:59:53.738Z,17.30
2018-04-28T09:00:53.712Z,17.29
2018-04-28T09:01:53.692Z,17.34
2018-04-28T09:02:53.669Z,17.45
2018-04-28T09:03:53.640Z,17.44
2018-04-28T09:04:53.621Z,17.23
2018-04-28T09:05:53.599Z,17.31
2018-04-28T09:06:53.568Z,17.30
2018-04-28T09:07:53.547Z,17.49
2018-04-28T09:08:53.531Z,17.57
2018-04-28T09:09:53.496Z,17.68
2018-04-28T09:10:53.479Z,17.60
2018-04-28T09:11:53.448Z,17.65
2018-04-28T09:12:53.425Z,17.68
2018-04-28T09:13:53.399Z,17.83
2018-04-28T09:14:53.378Z,17.83
2018-04-28T09:15:53.366Z,18.01
2018-04-28T09:16:53.328Z,18.00
2018-04-28T09:17:53.309Z,18.03
2018-04-28T09:18:53.280Z,17.87
2018-04-28T09:19:53.250Z,17.67
2018-04-28T09:20:53.244Z,17.41
2018-04-28T09:21:53.209Z,17.45
2018-04-28T09:22:53.184Z,17.45
2018-04-28T09:23:53.164Z,17.51
2018-04-28T09:24:53.133Z,17.41
2018-04-28T09:25:53.123Z,17.48
2018-04-28T09:26:53.083Z,17.48
2018-04-28T09:27:53.066Z,17.63
2018-04-28T09:28:53.038Z,17.68
2018-04-28T09:29:53.017Z,17.63
2018-04-28T09:30:52.995Z,17.45
2018-04-28T09:31:52.981Z,17.60
2018-04-28T09:32:52.988Z,17.80
2018-04-28T09:33:52.920Z,17.86
2018-04-28T09:34:52.897Z,18.03
2018-04-28T09:35:52.879Z,18.08
2018-04-28T09:36:52.854Z,18.13
2018-04-28T09:37:52.825Z,18.22
2018-04-28T09:38:52.812Z,18.16
2018-04-28T09:39:52.800Z,18.16
2018-04-28T09:40:52.759Z,18.11
2018-04-28T09:41:52.723Z,18.08
2018-04-28T09:42:52.708Z,18.00
2018-04-28T09:43:52.678Z,17.95
2018-04-28T09:44:52.650Z,18.08
2018-04-28T09:45:52.635Z,18.19
2018-04-28T09:46:52.603Z,18.29
2018-04-28T09:47:52.583Z,18.29
2018-04-28T09:48:52.557Z,18.38
2018-04-28T09:49:52.533Z,18.29
2018-04-28T09:50:52.528Z,18.25
2018-04-28T09:51:52.487Z,18.35
2018-04-28T09:52:52.467Z,18.37
2018-04-28T09:53:52.442Z,18.41
2018-04-28T09:54:52.421Z,18.49
2018-04-28T09:55:52.415Z,18.50
2018-04-28T09:56:52.365Z,18.44
2018-04-28T09:57:52.401Z,18.23
2018-04-28T09:58:52.340Z,18.29
2018-04-28T09:59:52.298Z,18.29
2018-04-28T10:00:52.278Z,18.15
2018-04-28T10:01:52.247Z,18.23
2018-04-28T10:02:52.225Z,18.37
2018-04-28T10:03:52.204Z,18.29
2018-04-28T10:04:52.180Z,18.11
2018-04-28T10:05:52.218Z,18.00
2018-04-28T10:06:52.133Z,18.00
2018-04-28T10:07:52.114Z,17.95
2018-04-28T10:08:52.079Z,17.90
2018-04-28T10:09:52.065Z,18.01
2018-04-28T10:10:52.034Z,18.08
2018-04-28T10:11:52.008Z,18.05
2018-04-28T10:12:51.993Z,18.05
2018-04-28T10:13:51.967Z,18.13
2018-04-28T10:14:51.941Z,18.05
2018-04-28T10:15:51.913Z,17.98
2018-04-28T10:16:51.898Z,17.87
2018-04-28T10:17:51.871Z,17.76
2018-04-28T10:18:51.848Z,17.72
2018-04-28T10:19:51.823Z,17.85
2018-04-28T10:20:51.794Z,17.94
2018-04-28T10:21:51.774Z,18.07
2018-04-28T10:22:51.754Z,18.07
2018-04-28T10:23:51.726Z,18.07
2018-04-28T10:24:51.703Z,18.05
2018-04-28T10:25:51.683Z,18.05
2018-04-28T10:26:51.655Z,18.05
2018-04-28T10:27:51.636Z,18.19
2018-04-28T10:28:51.608Z,18.05
2018-04-28T10:29:51.580Z,18.10
2018-04-28T10:30:51.573Z,18.08
2018-04-28T10:31:51.540Z,18.15
2018-04-28T10:32:51.511Z,18.13
2018-04-28T10:33:51.508Z,18.22
2018-04-28T10:34:51.465Z,18.18
2018-04-28T10:35:51.445Z,17.90
2018-04-28T10:36:51.423Z,17.83
2018-04-28T10:37:51.394Z,17.78
2018-04-28T10:38:51.369Z,17.79
2018-04-28T10:39:51.348Z,17.78
2018-04-28T10:40:51.323Z,17.85
2018-04-28T10:41:51.296Z,17.89
2018-04-28T10:42:51.283Z,17.95
2018-04-28T10:43:51.247Z,17.95
2018-04-28T10:44:51.227Z,18.01
2018-04-28T10:45:51.207Z,17.98
2018-04-28T10:46:51.174Z,17.86
2018-04-28T10:47:51.156Z,17.85
2018-04-28T10:48:51.151Z,17.72
2018-04-28T10:49:51.167Z,17.65
2018-04-28T10:50:51.092Z,17.59
2018-04-28T10:51:51.058Z,17.65
2018-04-28T10:52:51.035Z,17.68
2018-04-28T10:53:51.014Z,17.67
2018-04-28T10:54:50.985Z,17.59
2018-04-28T10:55:50.959Z,17.60
2018-04-28T10:56:50.940Z,17.63
2018-04-28T10:57:50.977Z,17.79
2018-04-28T10:58:50.891Z,17.90
2018-04-28T10:59:50.868Z,17.92
2018-04-28T11:00:50.841Z,18.08
2018-04-28T11:01:50.828Z,18.10
2018-04-28T11:02:50.793Z,18.19
2018-04-28T11:03:50.769Z,18.29
2018-04-28T11:04:50.743Z,18.49
2018-04-28T11:05:50.721Z,18.49
2018-04-28T11:06:50.696Z,18.37
2018-04-28T11:07:50.676Z,18.25
2018-04-28T11:08:50.650Z,18.10
2018-04-28T11:09:50.675Z,18.13
2018-04-28T11:10:50.608Z,18.13
2018-04-28T11:11:50.584Z,18.16
2018-04-28T11:12:50.556Z,18.05
2018-04-28T11:13:50.531Z,17.92
2018-04-28T11:14:50.519Z,17.80
2018-04-28T11:15:50.483Z,17.80
2018-04-28T11:16:50.465Z,17.70
2018-04-28T11:17:50.437Z,17.67
2018-04-28T11:18:50.415Z,17.80
2018-04-28T11:19:50.482Z,17.80
2018-04-28T11:20:50.364Z,17.89
2018-04-28T11:21:50.342Z,17.90
2018-04-28T11:22:50.321Z,18.07
2018-04-28T11:23:51.059Z,18.13
2018-04-28T11:24:50.282Z,18.25
2018-04-28T11:25:50.305Z,18.35
2018-04-28T11:26:50.224Z,18.44
2018-04-28T11:27:50.197Z,18.49
2018-04-28T11:28:50.176Z,18.50
2018-04-28T11:29:50.155Z,18.43
2018-04-28T11:30:50.124Z,18.50
2018-04-28T11:31:50.102Z,18.47
2018-04-28T11:32:50.150Z,18.47
2018-04-28T11:33:50.049Z,18.41
2018-04-28T11:34:50.035Z,18.13
2018-04-28T11:35:50.007Z,18.16
2018-04-28T11:36:49.987Z,18.33
2018-04-28T11:37:49.964Z,18.25
2018-04-28T11:38:49.942Z,18.15
2018-04-28T11:39:49.909Z,18.11
2018-04-28T11:40:49.887Z,18.19
2018-04-28T11:41:49.867Z,18.19
2018-04-28T11:42:49.841Z,18.08
2018-04-28T11:43:49.819Z,18.10
2018-04-28T11:44:49.791Z,17.90
2018-04-28T11:45:49.771Z,18.03
2018-04-28T11:46:49.754Z,18.07
2018-04-28T11:47:49.722Z,18.13
2018-04-28T11:48:49.701Z,18.31
2018-04-28T11:49:49.676Z,18.29
2018-04-28T11:50:49.647Z,18.13
2018-04-28T11:51:49.623Z,18.43
2018-04-28T11:52:49.598Z,18.26
2018-04-28T11:53:49.575Z,18.28
2018-04-28T11:54:49.553Z,18.23
2018-04-28T11:55:49.535Z,18.16
2018-04-28T11:56:49.517Z,18.18
2018-04-28T11:57:49.484Z,18.04
2018-04-28T11:58:49.520Z,18.18
2018-04-28T11:59:49.434Z,18.08
2018-04-28T12:00:49.413Z,18.19
2018-04-28T12:01:49.388Z,18.26
2018-04-28T12:02:49.376Z,18.41
2018-04-28T12:03:49.359Z,18.50
2018-04-28T12:04:49.315Z,18.60
2018-04-28T12:05:49.381Z,18.63
2018-04-28T12:06:49.268Z,18.70
2018-04-28T12:07:49.250Z,18.63
2018-04-28T12:08:49.219Z,18.56
2018-04-28T12:09:49.199Z,18.38
2018-04-28T12:10:49.168Z,18.41
2018-04-28T12:11:49.152Z,18.47
2018-04-28T12:12:49.131Z,18.41
2018-04-28T12:13:49.099Z,18.52
2018-04-28T12:14:49.082Z,18.45
2018-04-28T12:15:49.055Z,18.45
2018-04-28T12:16:49.030Z,18.43
2018-04-28T12:17:49.009Z,18.33
2018-04-28T12:18:48.982Z,18.04
2018-04-28T12:19:48.978Z,18.11
2018-04-28T12:20:48.937Z,18.00
2018-04-28T12:21:48.911Z,18.01
2018-04-28T12:22:48.911Z,17.85
2018-04-28T12:23:48.864Z,18.00
2018-04-28T12:24:48.839Z,18.05
2018-04-28T12:25:48.820Z,18.08
2018-04-28T12:26:48.797Z,18.16
2018-04-28T12:27:48.772Z,18.19
2018-04-28T12:28:48.750Z,18.15
2018-04-28T12:29:48.838Z,18.26
2018-04-28T12:30:48.694Z,18.23
2018-04-28T12:31:48.680Z,18.41
2018-04-28T12:32:48.646Z,18.49
2018-04-28T12:33:48.627Z,18.60
2018-04-28T12:34:48.605Z,18.65
2018-04-28T12:35:48.579Z,18.66
2018-04-28T12:36:48.610Z,18.71
2018-04-28T12:37:48.533Z,18.83
2018-04-28T12:38:48.505Z,18.84
2018-04-28T12:39:48.497Z,18.92
2018-04-28T12:40:48.461Z,18.93
2018-04-28T12:41:48.439Z,19.07
2018-04-28T12:42:48.414Z,19.12
2018-04-28T12:43:48.388Z,19.09
2018-04-28T12:44:48.406Z,19.08
2018-04-28T12:45:48.351Z,19.14
2018-04-28T12:46:48.321Z,19.22
2018-04-28T12:47:48.298Z,19.47
2018-04-28T12:48:48.274Z,19.47
2018-04-28T12:49:48.253Z,19.45
2018-04-28T12:50:48.227Z,19.44
2018-04-28T12:51:48.201Z,19.45