createdAt,value
2023-07-25T00:01:26.174Z,18.13
2023-07-25T00:03:54.737Z,18.15
2023-07-25T00:06:23.593Z,18.17
2023-07-25T00:08:52.009Z,18.17
2023-07-25T00:11:20.524Z,18.13
2023-07-25T00:13:49.955Z,18.09
2023-07-25T00:16:18.648Z,18.06
2023-07-25T00:18:47.178Z,18.03
2023-07-25T00:21:15.726Z,18.01
2023-07-25T00:23:44.189Z,17.99
2023-07-25T00:26:12.641Z,17.96
2023-07-25T00:28:41.050Z,17.91
2023-07-25T00:31:09.591Z,17.86
2023-07-25T00:33:38.055Z,17.81
2023-07-25T00:36:06.608Z,17.78
2023-07-25T00:38:35.256Z,17.77
2023-07-25T00:41:03.766Z,17.77
2023-07-25T00:43:32.252Z,17.78
2023-07-25T00:46:00.926Z,17.80
2023-07-25T00:48:31.545Z,17.79
2023-07-25T00:51:00.366Z,17.77
2023-07-25T00:53:28.985Z,17.73
2023-07-25T00:55:57.634Z,17.69
2023-07-25T00:58:26.205Z,17.67
2023-07-25T01:01:03.743Z,17.63
2023-07-25T01:03:38.212Z,17.60
2023-07-25T01:06:13.224Z,17.56
2023-07-25T01:08:52.990Z,17.55
2023-07-25T01:11:23.729Z,17.52
2023-07-25T01:13:52.548Z,17.48
2023-07-25T01:16:29.731Z,17.47
2023-07-25T01:18:58.876Z,17.45
2023-07-25T01:21:28.090Z,17.43
2023-07-25T01:24:03.465Z,17.42
2023-07-25T01:26:31.987Z,17.42
2023-07-25T01:29:00.439Z,17.39
2023-07-25T01:31:29.217Z,17.33
2023-07-25T01:33:58.046Z,17.28
2023-07-25T01:36:26.590Z,17.24
2023-07-25T01:38:55.008Z,17.24
2023-07-25T01:41:23.681Z,17.25
2023-07-25T01:43:52.119Z,17.27
2023-07-25T01:46:20.592Z,17.30
2023-07-25T01:48:49.063Z,17.32
2023-07-25T01:51:17.633Z,17.34
2023-07-25T01:53:46.052Z,17.34
2023-07-25T01:56:14.508Z,17.37
2023-07-25T01:58:43.031Z,17.39
2023-07-25T02:01:11.518Z,17.41
2023-07-25T02:03:40.001Z,17.41
2023-07-25T02:06:09.104Z,17.41
2023-07-25T02:08:37.561Z,17.40
2023-07-25T02:11:06.230Z,17.39
2023-07-25T02:13:34.773Z,17.35
2023-07-25T02:16:03.223Z,17.32
2023-07-25T02:18:31.808Z,17.30
2023-07-25T02:21:00.760Z,17.31
2023-07-25T02:23:29.820Z,17.33
2023-07-25T02:25:58.288Z,17.37
2023-07-25T02:28:26.761Z,17.40
2023-07-25T02:30:55.908Z,17.41
2023-07-25T02:33:24.469Z,17.41
2023-07-25T02:35:52.952Z,17.41
2023-07-25T02:38:21.466Z,17.43
2023-07-25T02:40:49.919Z,17.46
2023-07-25T02:43:18.379Z,17.52
2023-07-25T02:45:46.924Z,17.56
2023-07-25T02:48:15.692Z,17.60
2023-07-25T02:50:46.191Z,17.63
2023-07-25T02:53:14.773Z,17.65
2023-07-25T02:55:43.354Z,17.66
2023-07-25T02:58:13.937Z,17.68
2023-07-25T03:00:42.551Z,17.70
2023-07-25T03:03:11.114Z,17.74
2023-07-25T03:05:39.598Z,17.78
2023-07-25T03:08:08.237Z,17.81
2023-07-25T03:10:36.704Z,17.87
2023-07-25T03:13:05.216Z,17.91
2023-07-25T03:15:33.766Z,17.95
2023-07-25T03:18:02.389Z,17.98
2023-07-25T03:20:30.929Z,17.96
2023-07-25T03:23:00.122Z,17.94
2023-07-25T03:25:28.531Z,17.94
2023-07-25T03:27:57.026Z,17.95
2023-07-25T03:30:25.484Z,17.98
2023-07-25T03:32:53.991Z,18.00
2023-07-25T03:35:22.544Z,18.03
2023-07-25T03:37:51.008Z,18.05
2023-07-25T03:40:19.588Z,18.06
2023-07-25T03:42:48.078Z,18.09
2023-07-25T03:45:16.817Z,18.12
2023-07-25T03:47:45.256Z,18.15
2023-07-25T03:50:13.762Z,18.19
2023-07-25T03:52:42.260Z,18.23
2023-07-25T03:55:10.680Z,18.28
2023-07-25T03:57:39.200Z,18.34
2023-07-25T04:00:08.628Z,18.41
2023-07-25T04:02:42.722Z,18.52
2023-07-25T04:05:11.374Z,18.62
2023-07-25T04:07:39.840Z,18.69
2023-07-25T04:10:08.850Z,18.77
2023-07-25T04:12:37.325Z,18.88
2023-07-25T04:15:06.570Z,19.00
2023-07-25T04:17:35.269Z,19.15
2023-07-25T04:20:04.196Z,19.31
2023-07-25T04:22:32.699Z,19.47
2023-07-25T04:25:01.226Z,19.64
2023-07-25T04:27:32.215Z,19.78
2023-07-25T04:30:00.897Z,19.93
2023-07-25T04:32:29.449Z,20.04
2023-07-25T04:34:59.619Z,20.20
2023-07-25T04:37:28.319Z,20.37
2023-07-25T04:39:56.867Z,20.56
2023-07-25T04:42:25.336Z,20.79
2023-07-25T04:44:54.880Z,21.02
2023-07-25T04:47:24.180Z,21.31
2023-07-25T04:49:52.718Z,21.56
2023-07-25T04:52:21.163Z,21.79
2023-07-25T04:54:50.482Z,21.96
2023-07-25T04:57:19.139Z,22.14
2023-07-25T04:59:47.669Z,22.29
2023-07-25T05:02:16.177Z,22.39
2023-07-25T05:04:44.683Z,22.53
2023-07-25T05:07:16.514Z,22.67
2023-07-25T05:09:44.991Z,22.79
2023-07-25T05:12:14.947Z,22.85
2023-07-25T05:14:43.528Z,22.94
2023-07-25T05:17:11.961Z,23.02
2023-07-25T05:19:42.877Z,23.09
2023-07-25T05:22:11.444Z,23.14
2023-07-25T05:24:39.962Z,23.24
2023-07-25T05:27:08.456Z,23.36
2023-07-25T05:29:36.893Z,23.42
2023-07-25T05:32:06.123Z,23.48
2023-07-25T05:34:34.622Z,23.51
2023-07-25T05:37:03.168Z,23.58
2023-07-25T05:39:31.691Z,23.65
2023-07-25T05:42:00.161Z,23.73
2023-07-25T05:44:28.638Z,23.81
2023-07-25T05:46:57.032Z,23.92
2023-07-25T05:49:25.600Z,24.01
2023-07-25T05:51:55.204Z,24.12
2023-07-25T05:54:23.684Z,24.24
2023-07-25T05:56:52.136Z,24.39
2023-07-25T05:59:22.132Z,24.51
2023-07-25T06:01:50.726Z,24.66
2023-07-25T06:04:19.223Z,24.81
2023-07-25T06:06:47.629Z,24.93
2023-07-25T06:09:16.736Z,25.05
2023-07-25T06:11:45.165Z,25.21
2023-07-25T06:14:13.589Z,25.33
2023-07-25T06:16:42.065Z,25.42
2023-07-25T06:19:10.842Z,25.52
2023-07-25T06:21:39.601Z,25.59
2023-07-25T06:24:08.236Z,25.73
2023-07-25T06:26:36.764Z,25.86
2023-07-25T06:29:05.229Z,26.04
2023-07-25T06:31:34.230Z,26.21
2023-07-25T06:34:02.960Z,26.39
2023-07-25T06:36:31.401Z,26.62
2023-07-25T06:38:59.827Z,26.85
2023-07-25T06:41:28.386Z,27.12
2023-07-25T06:43:58.920Z,27.29
2023-07-25T06:46:27.467Z,27.59
2023-07-25T06:48:55.996Z,27.76
2023-07-25T06:51:24.444Z,27.93
2023-07-25T06:53:52.965Z,27.77
2023-07-25T06:56:21.728Z,27.83
2023-07-25T06:58:50.173Z,28.10
2023-07-25T07:01:18.887Z,28.12
2023-07-25T07:03:47.520Z,27.97
2023-07-25T07:06:16.097Z,28.04
2023-07-25T07:08:44.506Z,27.90
2023-07-25T07:11:13.043Z,27.88
2023-07-25T07:13:41.485Z,28.00
2023-07-25T07:16:10.916Z,27.97
2023-07-25T07:18:39.381Z,27.89
2023-07-25T07:21:07.956Z,27.72
2023-07-25T07:23:36.415Z,27.54
2023-07-25T07:26:04.843Z,27.56
2023-07-25T07:28:33.290Z,27.54
2023-07-25T07:31:01.791Z,27.41
2023-07-25T07:33:31.597Z,27.44
2023-07-25T07:36:00.183Z,27.50
2023-07-25T07:38:28.750Z,27.48
2023-07-25T07:40:57.216Z,27.63
2023-07-25T07:43:25.678Z,27.75
2023-07-25T07:45:54.174Z,27.89
2023-07-25T07:48:22.643Z,27.96
2023-07-25T07:50:51.232Z,28.08
2023-07-25T07:53:19.724Z,28.22
2023-07-25T07:55:48.151Z,28.34
2023-07-25T07:58:16.647Z,28.40
2023-07-25T08:00:45.085Z,28.45
2023-07-25T08:03:13.514Z,28.60
2023-07-25T08:05:42.108Z,28.69
2023-07-25T08:08:10.665Z,28.75
2023-07-25T08:10:39.182Z,28.80
2023-07-25T08:13:07.665Z,28.92
2023-07-25T08:15:36.147Z,28.82
2023-07-25T08:18:04.638Z,28.96
2023-07-25T08:20:33.094Z,29.05
2023-07-25T08:23:01.529Z,29.22
2023-07-25T08:25:30.016Z,29.34
2023-07-25T08:27:58.588Z,29.57
2023-07-25T08:30:27.705Z,29.76
2023-07-25T08:32:56.253Z,30.10
2023-07-25T08:35:25.130Z,30.02
2023-07-25T08:37:53.595Z,30.09
2023-07-25T08:40:22.121Z,30.18
2023-07-25T08:42:51.777Z,30.21
2023-07-25T08:45:21.323Z,30.23
2023-07-25T08:47:51.826Z,30.15
2023-07-25T08:50:22.527Z,30.13
2023-07-25T08:52:53.793Z,30.12
2023-07-25T08:55:22.498Z,30.06
2023-07-25T08:57:52.644Z,29.99
2023-07-25T09:00:22.494Z,30.02
2023-07-25T09:02:53.869Z,29.80
2023-07-25T09:05:23.753Z,29.74
2023-07-25T09:07:52.213Z,29.79
2023-07-25T09:10:20.875Z,29.79
2023-07-25T09:12:49.346Z,29.77
2023-07-25T09:15:18.029Z,29.73
2023-07-25T09:17:46.560Z,29.91
2023-07-25T09:20:15.856Z,30.17
2023-07-25T09:22:51.005Z,30.33
2023-07-25T09:25:19.524Z,30.47
2023-07-25T09:27:47.973Z,30.64
2023-07-25T09:30:16.515Z,30.69
2023-07-25T09:32:48.655Z,30.49
2023-07-25T09:35:17.160Z,30.55
2023-07-25T09:37:54.115Z,30.77
2023-07-25T09:40:23.297Z,30.61
2023-07-25T09:42:52.718Z,30.46
2023-07-25T09:45:21.417Z,30.68
2023-07-25T09:47:52.945Z,30.84
2023-07-25T09:50:27.514Z,30.86
2023-07-25T09:52:56.020Z,30.91
2023-07-25T09:55:24.708Z,30.82
2023-07-25T09:57:53.697Z,31.23
2023-07-25T10:00:22.533Z,31.37
2023-07-25T10:02:51.815Z,31.48
2023-07-25T10:05:21.044Z,31.77
2023-07-25T10:07:50.672Z,31.82
2023-07-25T10:10:19.363Z,31.97
2023-07-25T10:12:47.860Z,32.17
2023-07-25T10:15:16.493Z,32.21
2023-07-25T10:17:45.674Z,32.05
2023-07-25T10:20:25.473Z,32.04
2023-07-25T10:22:54.011Z,32.11
2023-07-25T10:25:30.245Z,32.18
2023-07-25T10:28:05.781Z,32.37
2023-07-25T10:30:44.117Z,32.65
2023-07-25T10:33:15.081Z,32.83
2023-07-25T10:35:51.459Z,32.89
2023-07-25T10:38:42.389Z,32.63
2023-07-25T10:41:17.179Z,32.64
2023-07-25T10:43:53.618Z,32.98
2023-07-25T10:46:29.964Z,33.03
2023-07-25T10:49:15.054Z,33.12
2023-07-25T10:51:55.324Z,33.37
2023-07-25T10:54:25.647Z,33.52
2023-07-25T10:57:15.864Z,33.61
2023-07-25T11:00:07.116Z,33.97
2023-07-25T11:02:42.034Z,34.03
2023-07-25T11:05:13.374Z,34.09
2023-07-25T11:07:47.772Z,34.18
2023-07-25T11:10:27.966Z,34.29
2023-07-25T11:13:01.400Z,34.36
2023-07-25T11:15:40.818Z,34.51
2023-07-25T11:18:15.449Z,34.64
2023-07-25T11:20:43.931Z,34.79
2023-07-25T11:23:12.668Z,34.92
2023-07-25T11:25:41.343Z,34.92
2023-07-25T11:28:10.196Z,34.80
2023-07-25T11:30:44.636Z,34.95
2023-07-25T11:33:13.135Z,35.38
2023-07-25T11:35:41.610Z,35.42
2023-07-25T11:38:11.591Z,35.57
2023-07-25T11:40:42.002Z,35.67
2023-07-25T11:43:14.407Z,35.82
2023-07-25T11:45:45.472Z,36.10
2023-07-25T11:48:17.476Z,36.23
2023-07-25T11:50:50.316Z,36.15
2023-07-25T11:53:22.070Z,36.32
2023-07-25T11:55:54.627Z,36.31
2023-07-25T11:58:24.103Z,36.38
2023-07-25T12:00:55.918Z,36.55
2023-07-25T12:03:27.531Z,36.60
2023-07-25T12:06:02.087Z,36.66
2023-07-25T12:08:42.962Z,36.77
2023-07-25T12:11:16.765Z,36.91
2023-07-25T12:13:53.443Z,37.25
2023-07-25T12:16:28.187Z,37.42
2023-07-25T12:19:06.830Z,37.81
2023-07-25T12:21:38.175Z,38.06
2023-07-25T12:24:11.389Z,38.63
2023-07-25T12:26:55.542Z,38.97
2023-07-25T12:29:26.047Z,39.57
2023-07-25T12:31:55.816Z,39.62
2023-07-25T12:34:24.303Z,39.67
2023-07-25T12:36:54.303Z,39.79
2023-07-25T12:39:23.355Z,39.72
2023-07-25T12:41:51.878Z,38.89
2023-07-25T12:44:20.343Z,39.34
2023-07-25T12:46:48.990Z,39.67
2023-07-25T12:49:17.489Z,39.85
2023-07-25T12:51:46.013Z,39.33
2023-07-25T12:54:14.592Z,38.92
2023-07-25T12:56:43.040Z,39.21
2023-07-25T12:59:11.567Z,39.99
2023-07-25T13:01:40.262Z,40.40
2023-07-25T13:04:08.992Z,39.89
2023-07-25T13:06:37.634Z,39.77
2023-07-25T13:09:06.092Z,39.07
2023-07-25T13:11:34.792Z,40.04
2023-07-25T13:14:03.935Z,40.09
2023-07-25T13:16:32.412Z,40.23
2023-07-25T13:19:00.959Z,40.40
2023-07-25T13:21:29.734Z,40.78
2023-07-25T13:23:58.546Z,40.76
2023-07-25T13:26:27.021Z,41.28
2023-07-25T13:28:55.503Z,41.04
2023-07-25T13:31:23.942Z,40.95
2023-07-25T13:33:53.013Z,41.09
2023-07-25T13:36:21.520Z,41.37
2023-07-25T13:38:49.979Z,41.18
2023-07-25T13:41:18.430Z,40.62
2023-07-25T13:43:46.904Z,41.06
2023-07-25T13:46:15.458Z,41.23
2023-07-25T13:48:43.937Z,40.95
2023-07-25T13:51:12.395Z,40.83
2023-07-25T13:53:40.904Z,40.99
2023-07-25T13:56:09.428Z,40.87
2023-07-25T13:58:38.028Z,41.25
2023-07-25T14:01:06.521Z,41.28
2023-07-25T14:03:35.062Z,40.59
2023-07-25T14:06:03.587Z,40.42
2023-07-25T14:08:32.662Z,40.47
2023-07-25T14:11:01.472Z,41.23
2023-07-25T14:13:30.028Z,41.01
2023-07-25T14:15:58.626Z,40.92
2023-07-25T14:18:27.360Z,40.93
2023-07-25T14:21:00.601Z,40.48
2023-07-25T14:23:29.252Z,40.87
2023-07-25T14:25:57.768Z,41.13
2023-07-25T14:28:26.249Z,41.16
2023-07-25T14:30:55.387Z,40.58
2023-07-25T14:33:23.924Z,41.16
2023-07-25T14:35:52.318Z,41.51
2023-07-25T14:38:20.795Z,41.77
2023-07-25T14:40:49.284Z,41.58
2023-07-25T14:43:17.813Z,40.78
2023-07-25T14:45:46.249Z,40.83
2023-07-25T14:48:14.787Z,40.93
2023-07-25T14:50:43.393Z,40.07
2023-07-25T14:53:11.952Z,38.99
2023-07-25T14:55:40.466Z,38.71
2023-07-25T14:58:08.984Z,38.85
2023-07-25T15:00:37.853Z,38.86
2023-07-25T15:03:06.611Z,38.68
2023-07-25T15:05:35.264Z,38.76
2023-07-25T15:08:03.786Z,38.65
2023-07-25T15:10:32.565Z,38.77
2023-07-25T15:13:01.092Z,38.93
2023-07-25T15:15:29.625Z,38.67
2023-07-25T15:17:58.129Z,38.49
2023-07-25T15:20:26.816Z,38.19
2023-07-25T15:22:55.404Z,37.81
2023-07-25T15:25:24.257Z,37.29
2023-07-25T15:27:53.251Z,37.23
2023-07-25T15:30:21.721Z,37.33
2023-07-25T15:32:50.288Z,37.74
2023-07-25T15:35:18.779Z,38.01
2023-07-25T15:37:48.839Z,38.25
2023-07-25T15:40:18.176Z,38.41
2023-07-25T15:42:46.659Z,38.51
2023-07-25T15:45:15.085Z,38.73
2023-07-25T15:47:43.600Z,38.98
2023-07-25T15:50:12.233Z,38.95
2023-07-25T15:52:40.899Z,38.56
2023-07-25T15:55:09.696Z,38.34
2023-07-25T15:57:38.213Z,38.26
2023-07-25T16:00:07.909Z,38.36
2023-07-25T16:02:37.380Z,38.46
2023-07-25T16:05:07.191Z,38.62
2023-07-25T16:07:36.027Z,38.42
2023-07-25T16:10:06.598Z,38.33
2023-07-25T16:12:35.391Z,38.30
2023-07-25T16:15:04.506Z,38.38
2023-07-25T16:17:33.122Z,38.28
2023-07-25T16:20:04.655Z,38.15
2023-07-25T16:22:33.496Z,37.85
2023-07-25T16:25:03.200Z,37.62
2023-07-25T16:27:31.800Z,37.18
2023-07-25T16:30:00.294Z,37.20
2023-07-25T16:32:29.397Z,37.16
2023-07-25T16:34:58.946Z,36.99
2023-07-25T16:37:28.035Z,36.75
2023-07-25T16:39:56.641Z,36.52
2023-07-25T16:42:25.231Z,36.24
2023-07-25T16:44:55.782Z,36.04
2023-07-25T16:47:24.375Z,35.87
2023-07-25T16:49:53.062Z,35.62
2023-07-25T16:52:21.534Z,35.32
2023-07-25T16:54:49.963Z,34.93
2023-07-25T16:57:18.412Z,34.52
2023-07-25T16:59:46.884Z,34.10
2023-07-25T17:02:15.363Z,33.67
2023-07-25T17:04:43.860Z,33.29
2023-07-25T17:07:12.362Z,32.94
2023-07-25T17:09:40.874Z,32.59
2023-07-25T17:12:09.443Z,32.28
2023-07-25T17:14:37.912Z,31.97
2023-07-25T17:17:06.451Z,31.65
2023-07-25T17:19:34.925Z,31.37
2023-07-25T17:22:04.251Z,31.08
2023-07-25T17:24:34.138Z,30.81
2023-07-25T17:27:02.631Z,30.50
2023-07-25T17:29:31.122Z,30.19
2023-07-25T17:32:00.457Z,29.97
2023-07-25T17:34:29.204Z,29.82
2023-07-25T17:36:57.730Z,29.68
2023-07-25T17:39:26.271Z,29.53
2023-07-25T17:41:54.740Z,29.39
2023-07-25T17:44:23.585Z,29.26
2023-07-25T17:46:52.105Z,29.14
2023-07-25T17:49:21.089Z,29.03
2023-07-25T17:51:49.681Z,28.93
2023-07-25T17:54:18.175Z,28.82
2023-07-25T17:56:46.807Z,28.73
2023-07-25T17:59:15.335Z,28.61
2023-07-25T18:01:43.875Z,28.52
2023-07-25T18:04:12.981Z,28.41
2023-07-25T18:20:14.904Z,28.57
2023-07-25T18:22:44.205Z,28.48
2023-07-25T18:25:12.888Z,28.35
2023-07-25T18:27:41.417Z,28.17
2023-07-25T18:30:11.196Z,28.16
2023-07-25T18:32:39.712Z,28.22
2023-07-25T18:35:08.920Z,28.33
2023-07-25T18:37:37.448Z,27.11
2023-07-25T18:40:07.090Z,25.40
2023-07-25T18:42:35.608Z,23.92
2023-07-25T18:45:04.806Z,23.07
2023-07-25T18:50:56.175Z,21.68
2023-07-25T18:53:24.747Z,21.27
2023-07-25T18:55:53.258Z,20.96
2023-07-25T18:58:21.888Z,20.75
2023-07-25T19:00:50.558Z,20.62
2023-07-25T19:03:19.470Z,20.55
2023-07-25T19:05:53.778Z,20.51
2023-07-25T19:08:22.217Z,20.53
2023-07-25T19:10:50.662Z,20.53
2023-07-25T19:13:19.142Z,20.56
2023-07-25T19:15:47.636Z,20.61
2023-07-25T19:18:16.113Z,20.68
2023-07-25T19:20:44.641Z,20.61
2023-07-25T19:23:25.013Z,20.57
2023-07-25T19:26:00.287Z,20.58
2023-07-25T19:28:29.353Z,20.71
2023-07-25T19:30:59.252Z,20.73
2023-07-25T19:33:30.647Z,20.70
2023-07-25T19:36:00.373Z,20.67
2023-07-25T19:38:29.738Z,20.64
2023-07-25T19:40:58.418Z,20.67
2023-07-25T19:43:26.988Z,20.66
2023-07-25T19:46:02.617Z,20.63
2023-07-25T19:48:31.125Z,20.55
2023-07-25T19:50:59.663Z,20.55
2023-07-25T19:53:28.132Z,20.51
2023-07-25T19:55:56.615Z,20.48
2023-07-25T19:58:25.184Z,20.57
2023-07-25T20:00:53.813Z,20.48
2023-07-25T20:03:22.446Z,20.45
2023-07-25T20:05:51.015Z,20.48
2023-07-25T20:08:19.463Z,20.43
2023-07-25T20:10:48.007Z,20.45
2023-07-25T20:13:16.592Z,20.41
2023-07-25T20:15:47.128Z,20.47
2023-07-25T20:18:15.991Z,20.45
2023-07-25T20:20:44.489Z,20.50
2023-07-25T20:23:12.938Z,20.54
2023-07-25T20:25:41.461Z,20.57
2023-07-25T20:28:10.036Z,20.54
2023-07-25T20:30:38.493Z,20.55
2023-07-25T20:33:07.061Z,20.53
2023-07-25T20:35:37.145Z,20.51
2023-07-25T20:38:05.758Z,20.57
2023-07-25T20:40:35.232Z,20.59
2023-07-25T20:43:03.711Z,20.59
2023-07-25T20:45:36.235Z,20.50
2023-07-25T20:48:05.705Z,20.50
2023-07-25T20:50:34.270Z,20.55
2023-07-25T20:53:03.290Z,20.53
2023-07-25T20:55:31.829Z,20.58
2023-07-25T20:58:00.687Z,20.57
2023-07-25T21:00:29.234Z,20.58
2023-07-25T21:02:57.794Z,20.54
2023-07-25T21:05:26.391Z,20.51
2023-07-25T21:07:54.843Z,20.50
2023-07-25T21:10:23.384Z,20.50
2023-07-25T21:12:51.880Z,20.50
2023-07-25T21:15:20.401Z,20.51
2023-07-25T21:17:55.600Z,20.51
2023-07-25T21:20:31.469Z,20.51
2023-07-25T21:23:00.213Z,20.54
2023-07-25T21:25:28.806Z,20.57
2023-07-25T21:27:57.337Z,20.58
2023-07-25T21:30:25.907Z,20.54
2023-07-25T21:32:54.462Z,20.53
2023-07-25T21:35:23.103Z,20.50
2023-07-25T21:37:52.553Z,20.47
2023-07-25T21:40:21.066Z,20.50
2023-07-25T21:42:49.526Z,20.51
2023-07-25T21:45:17.994Z,20.51
2023-07-25T21:47:46.814Z,20.47
2023-07-25T21:50:15.427Z,20.43
2023-07-25T21:52:43.837Z,20.40
2023-07-25T21:55:12.320Z,20.36
2023-07-25T21:57:40.835Z,20.25
2023-07-25T22:00:09.751Z,20.17
2023-07-25T22:02:41.522Z,20.16
2023-07-25T22:05:10.259Z,20.18
2023-07-25T22:07:40.090Z,20.14
2023-07-25T22:10:08.944Z,20.09
2023-07-25T22:12:37.397Z,20.07
2023-07-25T22:15:08.111Z,20.06
2023-07-25T22:17:36.570Z,20.04
2023-07-25T22:20:06.634Z,19.99
2023-07-25T22:22:35.122Z,19.97
2023-07-25T22:25:05.099Z,19.95
2023-07-25T22:27:34.171Z,19.93
2023-07-25T22:30:02.625Z,19.93
2023-07-25T22:32:31.150Z,19.94
2023-07-25T22:34:59.624Z,19.94
2023-07-25T22:37:31.097Z,19.93
2023-07-25T22:39:59.688Z,19.94
2023-07-25T22:42:28.278Z,19.94
2023-07-25T22:44:56.885Z,19.88
2023-07-25T22:47:25.383Z,19.87
2023-07-25T22:49:53.948Z,19.86
2023-07-25T22:52:23.491Z,19.87
2023-07-25T22:54:52.093Z,19.86
2023-07-25T22:57:20.572Z,19.84
2023-07-25T22:59:49.025Z,19.76
2023-07-25T23:02:17.543Z,19.69
2023-07-25T23:04:46.121Z,19.69
2023-07-25T23:07:14.631Z,19.67
2023-07-25T23:09:43.113Z,19.68
2023-07-25T23:12:13.572Z,19.70
2023-07-25T23:14:42.081Z,19.72
2023-07-25T23:17:10.570Z,19.71
2023-07-25T23:19:39.124Z,19.72
2023-07-25T23:22:07.628Z,19.70
2023-07-25T23:24:36.190Z,19.68
2023-07-25T23:27:05.025Z,19.67
2023-07-25T23:29:33.499Z,19.63
2023-07-25T23:32:02.037Z,19.64
2023-07-25T23:34:44.325Z,19.66
2023-07-25T23:37:13.135Z,19.71
2023-07-25T23:39:41.735Z,19.71
2023-07-25T23:42:10.547Z,19.75
2023-07-25T23:44:39.097Z,19.74
2023-07-25T23:47:07.983Z,19.73
2023-07-25T23:49:36.685Z,19.74
2023-07-25T23:52:05.994Z,19.74
2023-07-25T23:54:34.667Z,19.71
2023-07-25T23:57:04.741Z,19.69
2023-07-25T23:59:33.235Z,19.71
