createdAt,value
2016-04-21T00:00:18.927Z,67.97
2016-04-21T00:01:19.086Z,67.97
2016-04-21T00:02:19.136Z,67.69
2016-04-21T00:03:19.170Z,67.88
2016-04-21T00:04:19.203Z,68.16
2016-04-21T00:05:19.238Z,68.44
2016-04-21T00:06:19.271Z,68.13
2016-04-21T00:07:19.336Z,67.69
2016-04-21T00:08:19.339Z,68.32
2016-04-21T00:09:19.389Z,68.32
2016-04-21T00:10:19.455Z,68.79
2016-04-21T00:11:19.457Z,68.23
2016-04-21T00:12:19.491Z,68.98
2016-04-21T00:13:19.525Z,68.79
2016-04-21T00:14:19.558Z,68.79
2016-04-21T00:15:19.624Z,68.32
2016-04-21T00:16:19.626Z,68.79
2016-04-21T00:17:19.660Z,69.27
2016-04-21T00:18:19.710Z,68.79
2016-04-21T00:19:19.744Z,68.98
2016-04-21T00:20:19.779Z,68.79
2016-04-21T00:21:19.812Z,68.89
2016-04-21T00:22:19.877Z,69.36
2016-04-21T00:23:19.879Z,69.36
2016-04-21T00:24:19.914Z,69.55
2016-04-21T00:25:19.978Z,69.59
2016-04-21T00:26:19.981Z,69.36
2016-04-21T00:27:20.031Z,69.87
2016-04-21T00:28:20.065Z,70.06
2016-04-21T00:29:20.146Z,69.87
2016-04-21T00:30:20.133Z,70.03
2016-04-21T00:31:20.167Z,70.03
2016-04-21T00:32:20.231Z,69.84
2016-04-21T00:33:20.250Z,69.93
2016-04-21T00:34:20.284Z,70.4
2016-04-21T00:35:20.318Z,70.21
2016-04-21T00:36:20.368Z,70.5
2016-04-21T00:37:20.386Z,70.31
2016-04-21T00:38:20.419Z,70.69
2016-04-21T00:39:20.455Z,70.31
2016-04-21T00:40:20.550Z,70.69
2016-04-21T00:41:20.521Z,70.5
2016-04-21T00:42:20.587Z,70.5
2016-04-21T00:43:20.590Z,70.5
2016-04-21T00:44:20.686Z,70.21
2016-04-21T00:45:20.674Z,70.4
2016-04-21T00:46:20.707Z,70.59
2016-04-21T00:47:20.741Z,70.5
2016-04-21T00:48:20.806Z,70.4
2016-04-21T00:49:20.824Z,70.98
2016-04-21T00:50:20.859Z,70.98
2016-04-21T00:51:20.954Z,70.78
2016-04-21T00:52:20.927Z,70.98
2016-04-21T00:53:20.960Z,70.88
2016-04-21T00:54:20.995Z,70.4
2016-04-21T00:55:21.060Z,70.5
2016-04-21T00:56:21.078Z,70.5
2016-04-21T00:57:21.096Z,70.5
2016-04-21T00:58:21.145Z,70.4
2016-04-21T00:59:21.179Z,70.4
2016-04-21T01:00:21.214Z,70.5
2016-04-21T01:01:21.248Z,70.78
2016-04-21T01:02:20.547Z,70.59
2016-04-21T01:03:21.315Z,70.21
2016-04-21T01:04:21.365Z,70.78
2016-04-21T01:05:21.444Z,70.5
2016-04-21T01:06:21.555Z,70.4
2016-04-21T01:07:21.602Z,70.5
2016-04-21T01:08:21.697Z,70.56
2016-04-21T01:09:21.798Z,70.03
2016-04-21T01:10:21.833Z,70.31
2016-04-21T01:11:21.868Z,70.37
2016-04-21T01:12:21.934Z,70.69
2016-04-21T01:13:21.984Z,70.5
2016-04-21T01:14:22.015Z,70.4
2016-04-21T01:15:22.055Z,70.78
2016-04-21T01:16:22.094Z,70.4
2016-04-21T01:17:22.150Z,70.69
2016-04-21T01:18:22.189Z,70.5
2016-04-21T01:19:22.229Z,70.4
2016-04-21T01:20:22.265Z,70.59
2016-04-21T01:21:22.331Z,70.5
2016-04-21T01:22:22.326Z,70.4
2016-04-21T01:23:22.377Z,70.37
2016-04-21T01:24:22.428Z,70.47
2016-04-21T01:25:22.464Z,71.13
2016-04-21T01:26:22.482Z,70.84
2016-04-21T01:27:22.518Z,70.75
2016-04-21T01:28:22.567Z,71.6
2016-04-21T01:29:22.586Z,71.13
2016-04-21T01:30:22.636Z,71.22
2016-04-21T01:31:22.670Z,72.08
2016-04-21T01:32:22.720Z,71.6
2016-04-21T01:33:22.739Z,71.8
2016-04-21T01:34:22.757Z,71.7
2016-04-21T01:35:22.807Z,71.7
2016-04-21T01:36:22.841Z,71.7
2016-04-21T01:37:22.875Z,71.41
2016-04-21T01:38:22.910Z,71.51
2016-04-21T01:39:22.974Z,71.6
2016-04-21T01:40:22.977Z,71.6
2016-04-21T01:41:23.011Z,71.7
2016-04-21T01:42:23.061Z,72.11
2016-04-21T01:43:23.094Z,71.98
2016-04-21T01:44:23.128Z,72.45
2016-04-21T01:45:23.162Z,72.36
2016-04-21T01:46:23.197Z,72.17
2016-04-21T01:47:23.231Z,71.6
2016-04-21T01:48:23.264Z,71.41
2016-04-21T01:49:23.142Z,72.55
2016-04-21T01:50:23.332Z,71.89
2016-04-21T01:51:23.366Z,72.27
2016-04-21T01:52:23.400Z,72.08
2016-04-21T01:53:23.434Z,72.64
2016-04-21T01:54:23.484Z,72.84
2016-04-21T01:55:23.517Z,72.45
2016-04-21T01:56:23.552Z,72.55
2016-04-21T01:57:23.616Z,72.55
2016-04-21T01:58:23.635Z,72.36
2016-04-21T01:59:23.652Z,72.27
2016-04-21T02:00:23.702Z,72.45
2016-04-21T02:01:23.752Z,72.45
2016-04-21T02:02:23.755Z,72.55
2016-04-21T02:03:23.789Z,72.74
2016-04-21T02:04:23.838Z,72.55
2016-04-21T02:05:23.857Z,72.84
2016-04-21T02:06:23.906Z,72.64
2016-04-21T02:07:23.941Z,72.55
2016-04-21T02:08:23.974Z,72.27
2016-04-21T02:09:24.024Z,72.84
2016-04-21T02:10:24.042Z,72.74
2016-04-21T02:11:24.076Z,72.64
2016-04-21T02:12:24.109Z,72.55
2016-04-21T02:13:24.145Z,73.03
2016-04-21T02:14:24.179Z,72.64
2016-04-21T02:15:24.275Z,72.84
2016-04-21T02:16:24.245Z,73.03
2016-04-21T02:17:24.295Z,72.84
2016-04-21T02:18:24.328Z,72.93
2016-04-21T02:19:24.394Z,72.55
2016-04-21T02:20:24.382Z,72.93
2016-04-21T02:21:24.447Z,72.74
2016-04-21T02:22:24.464Z,72.74
2016-04-21T02:23:24.405Z,72.45
2016-04-21T02:24:24.534Z,72.55
2016-04-21T02:25:24.567Z,73.22
2016-04-21T02:26:24.648Z,72.55
2016-04-21T02:27:24.635Z,72.84
2016-04-21T02:28:24.685Z,73.03
2016-04-21T02:29:24.734Z,72.74
2016-04-21T02:30:24.736Z,72.55
2016-04-21T02:31:24.786Z,72.45
2016-04-21T02:32:24.820Z,73.5
2016-04-21T02:33:24.869Z,73.41
2016-04-21T02:34:24.888Z,72.55
2016-04-21T02:35:24.921Z,72.93
2016-04-21T02:36:24.957Z,73.03
2016-04-21T02:37:25.037Z,72.64
2016-04-21T02:38:25.040Z,72.74
2016-04-21T02:39:25.058Z,72.64
2016-04-21T02:40:25.092Z,72.84
2016-04-21T02:41:25.157Z,72.74
2016-04-21T02:42:25.159Z,72.74
2016-04-21T02:43:25.209Z,73.03
2016-04-21T02:44:25.274Z,72.74
2016-04-21T02:45:25.276Z,72.93
2016-04-21T02:46:25.312Z,72.36
2016-04-21T02:47:25.345Z,72.64
2016-04-21T02:48:25.395Z,72.74
2016-04-21T02:49:25.412Z,72.55
2016-04-21T02:50:25.447Z,72.55
2016-04-21T02:51:25.497Z,72.45
2016-04-21T02:52:25.530Z,72.55
2016-04-21T02:53:25.548Z,73.03
2016-04-21T02:54:25.583Z,72.74
2016-04-21T02:55:25.678Z,72.74
2016-04-21T02:56:25.666Z,72.55
2016-04-21T02:57:25.699Z,72.84
2016-04-21T02:58:25.719Z,72.74
2016-04-21T02:59:25.768Z,72.27
2016-04-21T03:00:25.802Z,72.84
2016-04-21T03:01:25.836Z,72.84
2016-04-21T03:02:25.869Z,72.74
2016-04-21T03:03:25.919Z,72.27
2016-04-21T03:04:25.938Z,72.17
2016-04-21T03:05:25.971Z,72.36
2016-04-21T03:06:26.021Z,72.17
2016-04-21T03:07:26.039Z,72.45
2016-04-21T03:08:26.073Z,72.36
2016-04-21T03:09:26.108Z,71.98
2016-04-21T03:10:26.141Z,72.93
2016-04-21T03:11:26.176Z,72.84
2016-04-21T03:12:26.209Z,72.55
2016-04-21T03:13:26.243Z,72.64
2016-04-21T03:14:26.277Z,72.74
2016-04-21T03:15:26.326Z,72.55
2016-04-21T03:16:26.345Z,73.12
2016-04-21T03:17:26.425Z,72.93
2016-04-21T03:18:26.428Z,72.84
2016-04-21T03:19:26.462Z,72.64
2016-04-21T03:20:26.495Z,72.45
2016-04-21T03:21:26.597Z,72.36
2016-04-21T03:22:26.557Z,72.93
2016-04-21T03:23:26.607Z,72.74
2016-04-21T03:24:26.625Z,73.31
2016-04-21T03:25:26.674Z,72.84
2016-04-21T03:26:26.709Z,73.03
2016-04-21T03:27:26.742Z,72.84
2016-04-21T03:28:26.808Z,72.64
2016-04-21T03:29:26.842Z,72.74
2016-04-21T03:30:26.844Z,72.74
2016-04-21T03:31:26.878Z,72.93
2016-04-21T03:32:26.912Z,73.12
2016-04-21T03:33:26.962Z,72.93
2016-04-21T03:34:26.980Z,72.55
2016-04-21T03:35:27.014Z,72.55
2016-04-21T03:36:27.064Z,72.64
2016-04-21T03:37:27.082Z,72.42
2016-04-21T03:38:27.147Z,72.42
2016-04-21T03:39:27.150Z,72.61
2016-04-21T03:40:27.246Z,72.74
2016-04-21T03:41:26.452Z,72.61
2016-04-21T03:42:27.267Z,72.61
2016-04-21T03:43:27.302Z,72.71
2016-04-21T03:44:27.350Z,72.71
2016-04-21T03:45:27.369Z,72.71
2016-04-21T03:46:27.402Z,72.99
2016-04-21T03:47:27.453Z,72.71
2016-04-21T03:48:27.471Z,72.89
2016-04-21T03:49:26.739Z,72.99
2016-04-21T03:50:27.538Z,72.52
2016-04-21T03:51:27.635Z,72.71
2016-04-21T03:52:27.606Z,72.99
2016-04-21T03:53:27.641Z,73.18
2016-04-21T03:54:27.674Z,73.37
2016-04-21T03:55:27.724Z,73.18
2016-04-21T03:56:27.743Z,73.18
2016-04-21T03:57:27.776Z,73.08
2016-04-21T03:58:27.826Z,72.89
2016-04-21T03:59:27.844Z,73.08
2016-04-21T04:00:27.878Z,73.27
2016-04-21T04:01:27.912Z,73.08
2016-04-21T04:02:27.993Z,73.56
2016-04-21T04:03:27.980Z,72.99
2016-04-21T04:04:28.029Z,72.99
2016-04-21T04:05:28.048Z,73.18
2016-04-21T04:06:28.097Z,73.31
2016-04-21T04:07:28.131Z,72.99
2016-04-21T04:08:28.164Z,73.5
2016-04-21T04:09:28.200Z,73.37
2016-04-21T04:10:28.280Z,73.37
2016-04-21T04:11:28.267Z,73.56
2016-04-21T04:12:28.300Z,73.69
2016-04-21T04:13:28.335Z,73.46
2016-04-21T04:14:28.415Z,73.37
2016-04-21T04:15:28.402Z,73.27
2016-04-21T04:16:28.436Z,73.27
2016-04-21T04:17:28.502Z,73.08
2016-04-21T04:18:28.521Z,73.94
2016-04-21T04:19:28.538Z,73.5
2016-04-21T04:20:28.572Z,73.22
2016-04-21T04:21:28.622Z,73.41
2016-04-21T04:22:28.641Z,73.5
2016-04-21T04:23:28.705Z,73.6
2016-04-21T04:24:28.724Z,73.79
2016-04-21T04:25:28.789Z,73.56
2016-04-21T04:26:28.792Z,73.41
2016-04-21T04:27:28.826Z,73.6
2016-04-21T04:28:28.859Z,73.5
2016-04-21T04:29:28.926Z,73.41
2016-04-21T04:30:28.928Z,73.41
2016-04-21T04:31:28.946Z,73.03
2016-04-21T04:32:29.011Z,73.12
2016-04-21T04:33:29.045Z,73.12
2016-04-21T04:34:29.063Z,73.03
2016-04-21T04:35:29.098Z,73.22
2016-04-21T04:36:29.162Z,72.84
2016-04-21T04:37:29.181Z,73.5
2016-04-21T04:38:29.200Z,73.79
2016-04-21T04:39:29.280Z,73.5
2016-04-21T04:40:29.267Z,73.31
2016-04-21T04:41:29.300Z,73.31
2016-04-21T04:42:29.335Z,72.93
2016-04-21T04:43:29.369Z,73.03
2016-04-21T04:44:29.403Z,73.31
2016-04-21T04:45:29.436Z,73.12
2016-04-21T04:46:29.971Z,73.12
2016-04-21T04:47:29.535Z,73.22
2016-04-21T04:48:29.570Z,73.12
2016-04-21T04:49:29.604Z,73.22
2016-04-21T04:50:29.622Z,72.93
2016-04-21T04:51:29.734Z,73.12
2016-04-21T04:52:29.768Z,73.22
2016-04-21T04:53:29.724Z,73.22
2016-04-21T04:54:30.305Z,73.31
2016-04-21T04:55:29.792Z,73.03
2016-04-21T04:56:29.841Z,73.22
2016-04-21T04:57:29.876Z,73.22
2016-04-21T04:58:33.128Z,73.22
2016-04-21T04:59:29.943Z,73.31
2016-04-21T05:00:30.023Z,73.22
2016-04-21T05:01:31.308Z,72.55
2016-04-21T05:02:30.982Z,72.64
2016-04-21T05:03:30.392Z,73.03
2016-04-21T05:04:30.112Z,73.03
2016-04-21T05:05:30.318Z,73.12
2016-04-21T05:06:30.352Z,73.5
2016-04-21T05:07:30.230Z,72.84
2016-04-21T05:08:30.249Z,73.31
2016-04-21T05:09:30.283Z,73.41
2016-04-21T05:10:30.348Z,73.5
2016-04-21T05:11:30.366Z,73.5
2016-04-21T05:12:30.431Z,73.31
2016-04-21T05:13:30.621Z,73.6
2016-04-21T05:14:30.483Z,73.12
2016-04-21T05:15:30.502Z,73.6
2016-04-21T05:16:30.536Z,73.6
2016-04-21T05:17:30.585Z,73.41
2016-04-21T05:18:30.603Z,73.6
2016-04-21T05:19:30.638Z,73.69
2016-04-21T05:20:30.672Z,73.31
2016-04-21T05:21:30.752Z,73.31
2016-04-21T05:22:30.739Z,73.5
2016-04-21T05:23:30.820Z,72.36
2016-04-21T05:24:30.823Z,73.12
2016-04-21T05:25:31.044Z,73.03
2016-04-21T05:26:30.890Z,72.84
2016-04-21T05:27:30.924Z,72.78
2016-04-21T05:28:32.255Z,72.97
2016-04-21T05:29:31.993Z,72.68
2016-04-21T05:30:32.527Z,72.59
2016-04-21T05:31:32.201Z,73.07
2016-04-21T05:32:31.110Z,72.59
2016-04-21T05:33:31.212Z,72.21
2016-04-21T05:34:32.513Z,72.49
2016-04-21T05:35:31.045Z,72.21
2016-04-21T05:36:31.234Z,72.3
2016-04-21T05:37:31.306Z,71.55
2016-04-21T05:38:31.324Z,71.55
2016-04-21T05:39:32.406Z,71.73
2016-04-21T05:40:31.424Z,71.83
2016-04-21T05:41:31.426Z,71.36
2016-04-21T05:42:31.303Z,71.36
2016-04-21T05:43:31.635Z,71.36
2016-04-21T05:44:32.059Z,71.36
2016-04-21T05:45:31.561Z,71.17
2016-04-21T05:46:31.643Z,70.78
2016-04-21T05:47:33.380Z,70.98
2016-04-21T05:48:31.711Z,71.39
2016-04-21T05:49:31.698Z,70.73
2016-04-21T05:50:31.747Z,70.44
2016-04-21T05:51:31.813Z,70.82
2016-04-21T05:52:31.830Z,70.73
2016-04-21T05:53:31.850Z,70.15
2016-04-21T05:54:31.883Z,69.87
2016-04-21T05:55:31.932Z,70.06
2016-04-21T05:56:31.952Z,70.06
2016-04-21T05:57:31.985Z,69.96
2016-04-21T05:58:32.018Z,70.06
2016-04-21T05:59:32.069Z,70.06
2016-04-21T06:00:32.118Z,70.06
2016-04-21T06:01:32.136Z,69.87
2016-04-21T06:02:32.186Z,69.78
2016-04-21T06:03:32.251Z,69.96
2016-04-21T06:04:32.238Z,69.68
2016-04-21T06:05:32.288Z,69.3
2016-04-21T06:06:32.431Z,69.3
2016-04-21T06:07:32.356Z,69.11
2016-04-21T06:08:32.389Z,69.43
2016-04-21T06:09:32.423Z,68.67
2016-04-21T06:10:32.457Z,68.39
2016-04-21T06:11:32.492Z,68.73
2016-04-21T06:12:32.728Z,68.67
2016-04-21T06:13:36.590Z,68.48
2016-04-21T06:14:33.406Z,68.96
2016-04-21T06:15:33.581Z,68.48
2016-04-21T06:16:33.692Z,68.1
2016-04-21T06:17:33.695Z,68.58
2016-04-21T06:18:34.229Z,68.29
2016-04-21T06:19:35.169Z,68.58
2016-04-21T06:20:33.891Z,68.1
2016-04-21T06:21:34.080Z,68.1
2016-04-21T06:22:34.442Z,68.01
2016-04-21T06:23:32.805Z,68.29
2016-04-21T06:24:33.588Z,68.39
2016-04-21T06:25:33.810Z,68.29
2016-04-21T06:26:33.735Z,67.82
2016-04-21T06:27:33.988Z,68.58
2016-04-21T06:28:34.021Z,68.58
2016-04-21T06:29:33.946Z,68.29
2016-04-21T06:30:34.261Z,67.63
2016-04-21T06:31:33.717Z,68.19
2016-04-21T06:32:33.252Z,68.1
2016-04-21T06:33:33.879Z,68.04
2016-04-21T06:34:33.679Z,68.23
2016-04-21T06:35:33.102Z,68.13
2016-04-21T06:36:34.121Z,67.94
2016-04-21T06:37:33.327Z,68.33
2016-04-21T06:38:34.315Z,68.61
2016-04-21T06:39:34.301Z,68.33
2016-04-21T06:40:33.866Z,68.61
2016-04-21T06:41:35.448Z,68.13
2016-04-21T06:42:34.512Z,68.33
2016-04-21T06:43:34.405Z,68.23
2016-04-21T06:44:33.846Z,67.76
2016-04-21T06:45:34.411Z,67.76
2016-04-21T06:46:35.039Z,67.76
2016-04-21T06:47:34.385Z,68.04
2016-04-21T06:48:34.920Z,68.04
2016-04-21T06:49:34.531Z,67.57
2016-04-21T06:50:34.987Z,67.85
2016-04-21T06:51:34.068Z,68.04
2016-04-21T06:52:34.914Z,67.76
2016-04-21T06:53:34.167Z,67.32
2016-04-21T06:54:34.639Z,67.38
2016-04-21T06:55:34.610Z,67.09
2016-04-21T06:56:35.081Z,67.28
2016-04-21T06:57:34.631Z,67.41
2016-04-21T06:58:35.821Z,67.32
2016-04-21T06:59:34.574Z,67.6
2016-04-21T07:00:35.014Z,67.32
2016-04-21T07:01:34.532Z,67.13
2016-04-21T07:02:34.644Z,67.32
2016-04-21T07:03:34.241Z,67.13
2016-04-21T07:04:34.555Z,66.74
2016-04-21T07:05:34.824Z,66.84
2016-04-21T07:06:34.561Z,66.17
2016-04-21T07:07:35.173Z,66.36
2016-04-21T07:08:35.082Z,66.36
2016-04-21T07:09:35.585Z,66.46
2016-04-21T07:10:39.228Z,66.46
2016-04-21T07:11:35.465Z,66.08
2016-04-21T07:12:34.796Z,66.49
2016-04-21T07:13:34.784Z,65.92
2016-04-21T07:14:34.848Z,65.92
2016-04-21T07:15:34.835Z,65.83
2016-04-21T07:16:34.900Z,65.64
2016-04-21T07:17:35.122Z,65.54
2016-04-21T07:18:35.953Z,65.35
2016-04-21T07:19:35.424Z,65.83
2016-04-21T07:20:35.334Z,65.54
2016-04-21T07:21:35.508Z,65.64
2016-04-21T07:22:35.182Z,65.54
2016-04-21T07:23:35.748Z,64.78
2016-04-21T07:24:35.673Z,65.16
2016-04-21T07:25:39.222Z,64.69
2016-04-21T07:26:35.912Z,65.06
2016-04-21T07:27:36.087Z,64.5
2016-04-21T07:28:36.136Z,64.59
2016-04-21T07:29:36.498Z,64.5
2016-04-21T07:30:36.235Z,64.05
2016-04-21T07:31:35.878Z,64.53
2016-04-21T07:32:35.881Z,63.96
2016-04-21T07:33:35.524Z,64.24
2016-04-21T07:34:35.636Z,63.96
2016-04-21T07:35:36.232Z,63.67
2016-04-21T07:36:36.532Z,63.76
2016-04-21T07:37:35.849Z,64.15
2016-04-21T07:38:35.804Z,63.67
2016-04-21T07:39:35.759Z,63.1
2016-04-21T07:40:35.778Z,63.48
2016-04-21T07:41:35.827Z,63.29
2016-04-21T07:42:36.658Z,63.29
2016-04-21T07:43:35.927Z,63.29
2016-04-21T07:44:35.945Z,63.2
2016-04-21T07:45:36.151Z,63.29
2016-04-21T07:46:36.043Z,63.23
2016-04-21T07:47:36.250Z,62.65
2016-04-21T07:48:36.159Z,62.85
2016-04-21T07:49:36.192Z,62.85
2016-04-21T07:50:36.648Z,62.46
2016-04-21T07:51:36.823Z,62.85
2016-04-21T07:52:36.248Z,62.46
2016-04-21T07:53:36.297Z,63.04
2016-04-21T07:54:36.331Z,62.75
2016-04-21T07:55:36.365Z,62.65
2016-04-21T07:56:36.399Z,62.65
2016-04-21T07:57:36.433Z,61.8
2016-04-21T07:58:36.514Z,61.7
2016-04-21T07:59:36.516Z,61.7
2016-04-21T08:00:36.566Z,61.7
2016-04-21T08:01:36.615Z,61.22
2016-04-21T08:02:36.728Z,61.32
2016-04-21T08:03:36.683Z,61.8
2016-04-21T08:04:36.701Z,61.51
2016-04-21T08:05:36.752Z,61.64
2016-04-21T08:06:36.816Z,61.7
2016-04-21T08:07:36.819Z,61.45
2016-04-21T08:08:36.869Z,61.07
2016-04-21T08:09:37.012Z,60.88
2016-04-21T08:10:36.937Z,59.92
2016-04-21T08:11:36.970Z,59.83
2016-04-21T08:12:37.020Z,59.74
2016-04-21T08:13:37.085Z,59.74
2016-04-21T08:14:37.088Z,59.74
2016-04-21T08:15:37.122Z,59.92
2016-04-21T08:16:37.171Z,59.83
2016-04-21T08:17:37.252Z,59.74
2016-04-21T08:18:37.254Z,59.64
2016-04-21T08:19:37.290Z,58.59
2016-04-21T08:20:37.323Z,58.78
2016-04-21T08:21:37.388Z,58.02
2016-04-21T08:22:37.453Z,57.82
2016-04-21T08:23:37.455Z,58.11
2016-04-21T08:24:37.475Z,58.4
2016-04-21T08:25:37.555Z,57.73
2016-04-21T08:26:37.573Z,57.92
2016-04-21T08:27:37.591Z,57.54
2016-04-21T08:28:38.173Z,57.54
2016-04-21T08:29:37.691Z,57.92
2016-04-21T08:30:37.740Z,58.02
2016-04-21T08:31:37.947Z,57.95
2016-04-21T08:32:38.308Z,58.21
2016-04-21T08:33:37.827Z,58.33
2016-04-21T08:34:37.877Z,58.62
2016-04-21T08:35:37.925Z,58.62
2016-04-21T08:36:37.944Z,58.62
2016-04-21T08:37:37.977Z,58.24
2016-04-21T08:38:38.058Z,57.48
2016-04-21T08:39:38.061Z,57.19
2016-04-21T08:40:38.110Z,57.48
2016-04-21T08:41:38.146Z,57.86
2016-04-21T08:42:38.179Z,57.76
2016-04-21T08:43:38.244Z,57.57
2016-04-21T08:44:38.263Z,57.67
2016-04-21T08:45:38.296Z,57.79
2016-04-21T08:46:38.392Z,57.7
2016-04-21T08:47:38.755Z,58.07
2016-04-21T08:48:38.415Z,57.79
2016-04-21T08:49:38.463Z,57.03
2016-04-21T08:50:38.497Z,56.55
2016-04-21T08:51:38.718Z,56.74
2016-04-21T08:52:38.570Z,56.17
2016-04-21T08:53:37.917Z,55.5
2016-04-21T08:54:38.653Z,55.79
2016-04-21T08:55:38.703Z,55.31
2016-04-21T08:56:38.768Z,55.6
2016-04-21T08:57:38.786Z,54.55
2016-04-21T08:58:38.820Z,54.93
2016-04-21T08:59:38.854Z,55.21
2016-04-21T09:00:38.904Z,54.93
2016-04-21T09:01:38.939Z,55.31
2016-04-21T09:02:38.972Z,55.79
2016-04-21T09:03:39.021Z,54.45
2016-04-21T09:04:39.133Z,54.93
2016-04-21T09:05:39.121Z,54.48
2016-04-21T09:06:39.155Z,54.64
2016-04-21T09:07:39.173Z,54.38
2016-04-21T09:08:39.269Z,54.19
2016-04-21T09:09:39.288Z,54
2016-04-21T09:10:39.290Z,54.19
2016-04-21T09:11:39.340Z,54.57
2016-04-21T09:12:39.404Z,53.81
2016-04-21T09:13:39.440Z,54.77
2016-04-21T09:14:39.458Z,53.14
2016-04-21T09:15:39.491Z,52.95
2016-04-21T09:16:39.525Z,53.33
2016-04-21T09:17:39.606Z,53.24
2016-04-21T09:18:39.623Z,52.67
2016-04-21T09:19:39.659Z,52.09
2016-04-21T09:20:39.708Z,52.19
2016-04-21T09:21:39.804Z,50.85
2016-04-21T09:22:39.775Z,51.23
2016-04-21T09:23:39.809Z,50.47
2016-04-21T09:24:39.906Z,50.67
2016-04-21T09:25:39.753Z,51.23
2016-04-21T09:26:39.928Z,51.52
2016-04-21T09:27:39.978Z,50.47
2016-04-21T09:28:40.417Z,50.28
2016-04-21T09:29:40.092Z,50.67
2016-04-21T09:30:40.094Z,49.44
2016-04-21T09:31:40.316Z,48.28
2016-04-21T09:32:40.177Z,48.39
2016-04-21T09:33:40.243Z,48.68
2016-04-21T09:34:40.261Z,49.07
2016-04-21T09:35:40.295Z,48.49
2016-04-21T09:36:40.407Z,48.3
2016-04-21T09:37:40.379Z,48.39
2016-04-21T09:38:40.412Z,49.07
2016-04-21T09:39:40.463Z,49.16
2016-04-21T09:40:40.887Z,49.16
2016-04-21T09:41:40.530Z,49.28
2016-04-21T09:42:40.579Z,49.28
2016-04-21T09:43:40.613Z,49.57
2016-04-21T09:44:40.663Z,49.18
2016-04-21T09:45:40.696Z,48.13
2016-04-21T09:46:40.746Z,47.66
2016-04-21T09:47:40.827Z,47.49
2016-04-21T09:48:40.829Z,48.07
2016-04-21T09:49:40.865Z,47.3
2016-04-21T09:50:40.898Z,47.68
2016-04-21T09:51:41.087Z,47.68
2016-04-21T09:52:40.998Z,44.72
2016-04-21T09:53:41.031Z,43.98
2016-04-21T09:54:41.143Z,44.55
2016-04-21T09:55:41.474Z,44.81
2016-04-21T09:56:41.726Z,45.7
2016-04-21T09:57:41.198Z,45.89
2016-04-21T09:58:41.278Z,45.51
2016-04-21T09:59:41.298Z,44.65
2016-04-21T10:00:42.566Z,43.4
2016-04-21T10:01:41.897Z,44.07
2016-04-21T10:02:42.790Z,44.65
2016-04-21T10:03:41.480Z,44.76
2016-04-21T10:04:41.529Z,44.86
2016-04-21T10:05:42.297Z,45.05
2016-04-21T10:06:41.738Z,44.95
2016-04-21T10:07:42.710Z,45.26
2016-04-21T10:08:41.727Z,43.92
2016-04-21T10:09:41.793Z,42.77
2016-04-21T10:10:41.859Z,43.26
2016-04-21T10:11:42.015Z,43.18
2016-04-21T10:12:42.061Z,43.18
2016-04-21T10:13:42.155Z,43.59
2016-04-21T10:14:42.280Z,43.2
2016-04-21T10:15:42.322Z,43.32
2016-04-21T10:16:42.638Z,41.69
2016-04-21T10:17:42.468Z,41.73
2016-04-21T10:18:42.534Z,40.7
2016-04-21T10:19:42.913Z,36.99
2016-04-21T10:20:42.844Z,35.87
2016-04-21T10:21:42.727Z,33.5
2016-04-21T10:22:42.800Z,32.1
2016-04-21T10:23:42.855Z,29.82
2016-04-21T10:24:42.894Z,28.3
2016-04-21T10:25:42.978Z,26.21
2016-04-21T10:26:43.060Z,25.18
2016-04-21T10:27:43.097Z,23.94
2016-04-21T10:28:43.148Z,23.28
2016-04-21T10:29:43.216Z,21.85
2016-04-21T10:30:43.298Z,21.29
2016-04-21T10:31:43.317Z,17.61
2016-04-21T10:32:43.382Z,17.63
2016-04-21T10:33:43.448Z,17.05
2016-04-21T10:34:43.499Z,16.38
2016-04-21T10:35:43.564Z,15.32
2016-04-21T10:36:45.598Z,14.56
2016-04-21T10:37:45.337Z,13.89
2016-04-21T10:38:45.432Z,13.02
2016-04-21T10:39:44.826Z,11.76
2016-04-21T10:40:44.673Z,10.3
2016-04-21T10:41:44.629Z,9.91
2016-04-21T10:42:44.773Z,9.33
2016-04-21T10:43:44.696Z,9.73
2016-04-21T10:44:44.746Z,9.24
2016-04-21T10:45:45.452Z,8.46
2016-04-21T10:46:44.767Z,8.47
2016-04-21T10:47:44.490Z,7.68
2016-04-21T10:48:44.351Z,7.78
2016-04-21T10:49:44.526Z,7.58
2016-04-21T10:50:44.482Z,7.78
2016-04-21T10:51:44.515Z,8.08
2016-04-21T10:52:44.581Z,7.69
2016-04-21T10:53:44.709Z,7.69
2016-04-21T10:54:44.789Z,7.6
2016-04-21T10:55:44.808Z,6.91
2016-04-21T10:56:44.825Z,6.92
2016-04-21T10:57:44.922Z,6.82
2016-04-21T10:58:44.956Z,6.13
2016-04-21T10:59:45.021Z,5.93
2016-04-21T11:00:45.102Z,5.74
2016-04-21T11:01:45.136Z,5.74
2016-04-21T11:02:45.186Z,5.25
2016-04-21T11:03:45.266Z,5.35
2016-04-21T11:04:45.363Z,5.05
2016-04-21T11:05:45.413Z,3.66
2016-04-21T11:06:45.447Z,3.47
2016-04-21T11:07:45.496Z,3.96
2016-04-21T11:08:45.561Z,4.35
2016-04-21T11:09:45.657Z,4.25
2016-04-21T11:10:45.879Z,4.36
2016-04-21T11:11:45.757Z,4.26
2016-04-21T11:12:45.838Z,3.56
2016-04-21T11:13:45.871Z,3.57
2016-04-21T11:14:45.937Z,3.77
2016-04-21T11:15:46.018Z,3.07
2016-04-21T11:16:46.068Z,2.97
2016-04-21T11:17:46.287Z,2.48
2016-04-21T11:18:46.212Z,2.97
2016-04-21T11:19:46.247Z,2.78
2016-04-21T11:20:46.312Z,2.78
2016-04-21T11:21:46.423Z,2.38
2016-04-21T11:22:46.443Z,2.87
2016-04-21T11:23:46.508Z,2.68
2016-04-21T11:24:46.589Z,3.38
2016-04-21T11:25:46.638Z,3.08
2016-04-21T11:26:46.687Z,3.08
2016-04-21T11:27:46.769Z,3.47
2016-04-21T11:28:46.162Z,3.37
2016-04-21T11:29:46.883Z,3.87
2016-04-21T11:30:46.980Z,3.87
2016-04-21T11:31:47.044Z,3.57
2016-04-21T11:32:47.094Z,3.47
2016-04-21T11:33:47.144Z,2.87
2016-04-21T11:34:47.334Z,2.58
2016-04-21T11:35:48.102Z,2.78
2016-04-21T11:36:47.355Z,3.07
2016-04-21T11:37:47.420Z,2.48
2016-04-21T11:38:47.594Z,2.58
2016-04-21T11:39:47.441Z,2.28
2016-04-21T11:40:47.600Z,2.67
2016-04-21T11:41:47.947Z,2.67
2016-04-21T11:42:47.809Z,3.56
2016-04-21T11:43:47.827Z,3.96
2016-04-21T11:44:47.924Z,3.46
2016-04-21T11:45:47.943Z,3.56
2016-04-21T11:46:48.773Z,3.36
2016-04-21T11:47:48.056Z,3.47
2016-04-21T11:48:48.121Z,3.36
2016-04-21T11:49:48.296Z,3.56
2016-04-21T11:50:48.268Z,3.27
2016-04-21T11:51:48.318Z,3.57
2016-04-21T11:52:49.461Z,3.57
2016-04-21T11:53:48.947Z,3.27
2016-04-21T11:54:48.606Z,3.27
2016-04-21T11:55:49.047Z,2.87
2016-04-21T11:56:49.050Z,3.08
2016-04-21T11:57:48.709Z,2.98
2016-04-21T11:58:48.773Z,3.08
2016-04-21T11:59:48.886Z,2.68
2016-04-21T12:00:48.935Z,2.68
2016-04-21T12:01:49.031Z,2.68
2016-04-21T12:02:49.034Z,2.38
2016-04-21T12:03:49.178Z,2.58
2016-04-21T12:04:49.181Z,2.78
2016-04-21T12:05:49.230Z,3.18
2016-04-21T12:06:49.405Z,3.08
2016-04-21T12:07:49.407Z,2.58
2016-04-21T12:08:49.441Z,2.68
2016-04-21T12:09:49.663Z,2.68
2016-04-21T12:10:49.571Z,2.28
2016-04-21T12:11:49.855Z,2.48
2016-04-21T12:12:51.124Z,2.38
2016-04-21T12:13:49.798Z,2.08
2016-04-21T12:14:49.895Z,2.28
2016-04-21T12:15:49.944Z,2.58
2016-04-21T12:16:49.979Z,2.48
2016-04-21T12:17:50.106Z,2.38
2016-04-21T12:18:50.093Z,1.98
2016-04-21T12:19:50.158Z,2.28
2016-04-21T12:20:50.239Z,2.38
2016-04-21T12:21:50.335Z,2.38
2016-04-21T12:22:49.759Z,2.68
2016-04-21T12:23:50.435Z,2.58
2016-04-21T12:24:50.484Z,2.58
2016-04-21T12:25:50.690Z,2.19
2016-04-21T12:26:50.614Z,2.48
2016-04-21T12:27:50.696Z,2.68
2016-04-21T12:28:50.823Z,2.28
2016-04-21T12:29:50.810Z,2.78
2016-04-21T12:30:50.875Z,2.68
2016-04-21T12:31:52.206Z,2.87
2016-04-21T12:32:51.053Z,3.08
2016-04-21T12:33:51.071Z,2.78
2016-04-21T12:34:51.136Z,2.58
2016-04-21T12:35:51.372Z,2.28
2016-04-21T12:36:51.313Z,2.19
2016-04-21T12:37:51.722Z,1.98
2016-04-21T12:38:51.397Z,2.08
2016-04-21T12:39:51.524Z,2.28
2016-04-21T12:40:51.683Z,2.08
2016-04-21T12:41:51.624Z,2.28
2016-04-21T12:42:51.705Z,1.98
2016-04-21T12:43:51.754Z,2.38
2016-04-21T12:44:52.210Z,1.98
2016-04-21T12:45:51.853Z,2.09
2016-04-21T12:46:51.965Z,1.49
2016-04-21T12:47:52.046Z,1.39
2016-04-21T12:48:52.048Z,1.78
2016-04-21T12:49:52.130Z,2.08
2016-04-21T12:50:52.273Z,2.28
2016-04-21T12:51:52.260Z,1.98
2016-04-21T12:52:52.373Z,2.19
2016-04-21T12:53:53.609Z,2.19
2016-04-21T12:54:52.518Z,2.58
2016-04-21T12:55:52.551Z,2.19
2016-04-21T12:56:53.351Z,2.28
2016-04-21T12:57:53.995Z,2.28
2016-04-21T12:58:52.779Z,2.08
2016-04-21T12:59:52.923Z,1.89
2016-04-21T13:00:52.987Z,1.98