createdAt,value
2023-02-26T00:03:03.485Z,63.441
2023-02-26T00:18:05.980Z,63.789
2023-02-26T00:33:08.272Z,60.944
2023-02-26T00:48:10.672Z,63.998
2023-02-26T01:03:12.855Z,62.019
2023-02-26T01:18:15.303Z,63.775
2023-02-26T01:33:17.507Z,64.291
2023-02-26T01:48:19.867Z,62.062
2023-02-26T02:03:22.335Z,62.787
2023-02-26T02:18:24.620Z,66.074
2023-02-26T02:33:26.931Z,65.261
2023-02-26T02:48:29.105Z,63.543
2023-02-26T03:03:31.394Z,64.826
2023-02-26T03:18:33.868Z,62.884
2023-02-26T03:33:36.055Z,62.867
2023-02-26T03:48:38.436Z,64.309
2023-02-26T04:03:40.744Z,65.856
2023-02-26T04:18:43.123Z,63.136
2023-02-26T04:33:45.452Z,63.754
2023-02-26T04:48:47.808Z,62.22
2023-02-26T05:03:50.066Z,63.512
2023-02-26T05:18:52.284Z,62.914
2023-02-26T05:33:54.512Z,64.457
2023-02-26T05:48:56.770Z,67.005
2023-02-26T06:03:59.081Z,66.706
2023-02-26T06:19:01.352Z,65.9
2023-02-26T06:34:03.780Z,67.972
2023-02-26T06:49:06.203Z,64.973
2023-02-26T07:04:08.450Z,63.469
2023-02-26T07:19:10.990Z,64.799
2023-02-26T07:34:13.213Z,65.833
2023-02-26T07:49:15.521Z,64.177
2023-02-26T08:04:17.830Z,64.375
2023-02-26T08:19:20.193Z,64.297
2023-02-26T08:34:22.536Z,64.789
2023-02-26T08:49:24.789Z,65.936
2023-02-26T09:04:29.217Z,65.738
2023-02-26T09:19:33.025Z,65.186
2023-02-26T09:34:35.256Z,64.885
2023-02-26T09:49:37.580Z,65.104
2023-02-26T10:04:40.018Z,67.472
2023-02-26T10:19:42.264Z,66.191
2023-02-26T10:34:44.633Z,64.489
2023-02-26T10:49:46.838Z,67.207
2023-02-26T11:04:56.485Z,65.978
2023-02-26T11:20:08.297Z,64.405
2023-02-26T11:35:10.604Z,66.45
2023-02-26T11:50:12.806Z,64.967
2023-02-26T12:05:15.118Z,66.625
2023-02-26T12:20:17.386Z,67.822
2023-02-26T12:35:19.606Z,65.678
2023-02-26T12:50:21.855Z,64.329
2023-02-26T13:05:24.153Z,65.562
2023-02-26T13:20:26.379Z,64.537
2023-02-26T13:35:28.645Z,65.48
2023-02-26T13:50:30.980Z,64.537
2023-02-26T14:05:33.340Z,66.46
2023-02-26T14:20:35.664Z,65.047
2023-02-26T14:35:37.989Z,65.128
2023-02-26T14:50:40.471Z,65.119
2023-02-26T15:05:42.685Z,67.437
2023-02-26T15:20:45.120Z,65.327
2023-02-26T15:35:47.549Z,66.146
2023-02-26T15:50:49.760Z,68.361
2023-02-26T16:05:52.083Z,67.378
2023-02-26T16:20:54.312Z,67.749
2023-02-26T16:35:56.535Z,67.63
2023-02-26T16:50:58.822Z,67.436
2023-02-26T17:06:01.109Z,67.801
2023-02-26T17:21:03.459Z,68.177
2023-02-26T17:36:06.041Z,66.212
2023-02-26T17:51:08.340Z,68.6
2023-02-26T18:06:10.541Z,69.899
2023-02-26T18:21:13.048Z,71.847
2023-02-26T18:36:15.312Z,72.206
2023-02-26T18:51:17.507Z,71.648
2023-02-26T19:06:19.810Z,73.162
2023-02-26T19:21:22.066Z,69.859
2023-02-26T19:36:24.321Z,69.7
2023-02-26T19:51:27.030Z,66.145
2023-02-26T20:06:29.523Z,69.046
2023-02-26T20:21:31.853Z,67.111
2023-02-26T20:36:34.214Z,66.109
2023-02-26T20:51:36.403Z,70.562
2023-02-26T21:06:38.651Z,68.676
2023-02-26T21:21:41.071Z,67.687
2023-02-26T21:36:43.336Z,67.152
2023-02-26T21:51:45.778Z,66.418
2023-02-26T22:06:48.067Z,65.557
2023-02-26T22:21:50.428Z,66.428
2023-02-26T22:36:52.687Z,69.598
2023-02-26T22:51:55.247Z,67.893
2023-02-26T23:06:57.452Z,66.778
2023-02-26T23:21:59.663Z,67.361
2023-02-26T23:37:01.952Z,67.523
2023-02-26T23:52:04.438Z,64.426
