createdAt,value
2023-03-23T15:59:30.398Z,12.70
2023-03-23T16:01:57.285Z,12.80
2023-03-23T16:04:24.590Z,12.80
2023-03-23T16:06:51.696Z,12.80
2023-03-23T16:09:19.908Z,12.80
2023-03-23T16:11:46.900Z,12.70
2023-03-23T16:14:13.848Z,12.70
2023-03-23T16:16:49.705Z,12.60
2023-03-23T16:19:18.118Z,12.60
2023-03-23T16:21:44.981Z,12.60
2023-03-23T16:24:11.881Z,12.50
2023-03-23T16:26:40.763Z,12.50
2023-03-23T16:29:28.435Z,12.40
2023-03-23T16:32:02.495Z,12.40
2023-03-23T16:34:33.000Z,12.40
2023-03-23T16:37:00.227Z,12.30
2023-03-23T16:39:27.111Z,12.30
2023-03-23T16:41:53.988Z,12.30
2023-03-23T16:44:20.817Z,12.30
2023-03-23T16:46:47.649Z,12.20
2023-03-23T16:49:14.521Z,12.20
2023-03-23T16:51:42.999Z,12.20
2023-03-23T16:54:10.160Z,12.20
2023-03-23T16:56:37.069Z,12.10
2023-03-23T16:59:03.948Z,12.10
2023-03-23T17:01:31.044Z,12.00
2023-03-23T17:03:58.002Z,12.00
2023-03-23T17:06:24.895Z,11.90
2023-03-23T17:08:51.730Z,11.90
2023-03-23T17:11:18.615Z,11.90
2023-03-23T17:13:45.449Z,11.80
2023-03-23T17:16:12.445Z,11.80
2023-03-23T17:18:39.258Z,11.80
2023-03-23T17:21:06.849Z,11.80
2023-03-23T17:23:33.775Z,11.80
2023-03-23T17:26:01.355Z,11.80
2023-03-23T17:28:28.406Z,11.80
2023-03-23T17:30:55.452Z,11.80
2023-03-23T17:33:22.333Z,11.90
2023-03-23T17:35:51.919Z,11.80
2023-03-23T17:38:19.162Z,11.80
2023-03-23T17:40:46.102Z,11.80
2023-03-23T17:43:13.094Z,11.80
2023-03-23T17:45:40.999Z,11.70
2023-03-23T17:48:08.412Z,11.70
2023-03-23T17:50:37.421Z,11.70
2023-03-23T17:53:04.572Z,11.70
2023-03-23T17:55:31.545Z,11.70
2023-03-23T17:57:58.658Z,11.70
2023-03-23T18:00:25.574Z,11.70
2023-03-23T18:02:52.521Z,11.60
2023-03-23T18:05:19.492Z,11.70
2023-03-23T18:07:46.446Z,11.70
2023-03-23T18:10:14.301Z,11.70
2023-03-23T18:12:41.695Z,11.70
2023-03-23T18:15:09.345Z,11.70
2023-03-23T18:17:36.210Z,11.70
2023-03-23T18:20:04.575Z,11.60
2023-03-23T18:22:31.362Z,11.60
2023-03-23T18:24:58.561Z,11.60
2023-03-23T18:27:26.232Z,11.60
2023-03-23T18:29:53.184Z,11.50
2023-03-23T18:32:20.745Z,11.50
2023-03-23T18:34:48.617Z,11.50
2023-03-23T18:37:15.606Z,11.50
2023-03-23T18:39:42.437Z,11.50
2023-03-23T18:42:09.313Z,11.50
2023-03-23T18:44:36.577Z,11.50
2023-03-23T18:47:03.750Z,11.50
2023-03-23T18:49:37.238Z,11.50
2023-03-23T18:52:04.718Z,11.50
2023-03-23T18:54:34.995Z,11.60
2023-03-23T18:57:02.520Z,11.50
2023-03-23T18:59:30.489Z,11.40
2023-03-23T19:01:57.763Z,11.40
2023-03-23T19:04:24.900Z,11.40
2023-03-23T19:06:51.756Z,11.40
2023-03-23T19:09:18.964Z,11.40
2023-03-23T19:11:47.319Z,11.40
2023-03-23T19:14:14.295Z,11.40
2023-03-23T19:16:41.395Z,11.40
2023-03-23T19:19:08.990Z,11.40
2023-03-23T19:21:37.595Z,11.50
2023-03-23T19:24:07.078Z,11.50
2023-03-23T19:26:38.611Z,11.50
2023-03-23T19:31:37.143Z,11.40
2023-03-23T19:34:04.583Z,11.50
2023-03-23T19:36:32.848Z,11.50
2023-03-23T19:39:02.874Z,11.40
2023-03-23T19:41:30.776Z,11.40
2023-03-23T19:43:57.855Z,11.40
2023-03-23T19:46:25.533Z,11.30
2023-03-23T19:48:54.298Z,11.30
2023-03-23T19:51:22.461Z,11.30
2023-03-23T19:53:49.736Z,11.30
2023-03-23T19:56:18.064Z,11.30
2023-03-23T19:58:45.451Z,11.30
2023-03-23T20:01:12.433Z,11.30
2023-03-23T20:03:39.415Z,11.30
2023-03-23T20:06:12.634Z,11.30
2023-03-23T20:08:43.895Z,11.40
2023-03-23T20:11:12.460Z,11.30
2023-03-23T20:13:40.140Z,11.40
2023-03-23T20:16:07.683Z,11.30
2023-03-23T20:18:34.517Z,11.30
2023-03-23T20:21:06.755Z,11.30
2023-03-23T20:23:34.628Z,11.30
2023-03-23T20:26:04.366Z,11.30
2023-03-23T20:28:31.203Z,11.30
2023-03-23T20:31:18.799Z,11.30
2023-03-23T20:34:00.655Z,11.30
2023-03-23T20:36:37.477Z,11.30
2023-03-23T20:39:08.142Z,11.30
2023-03-23T20:41:38.723Z,11.30
2023-03-23T20:44:06.893Z,11.30
2023-03-23T20:46:33.938Z,11.20
2023-03-23T20:49:01.218Z,11.20
2023-03-23T20:51:28.057Z,11.20
2023-03-23T20:53:55.023Z,11.20
2023-03-23T20:56:22.385Z,11.20
2023-03-23T20:58:49.283Z,11.20
2023-03-23T21:01:16.426Z,11.10
2023-03-23T21:03:44.017Z,11.10
2023-03-23T21:06:10.980Z,11.10
2023-03-23T21:08:39.122Z,11.10
2023-03-23T21:11:07.383Z,11.00
2023-03-23T21:13:34.259Z,11.00
2023-03-23T21:16:02.302Z,11.00
2023-03-23T21:18:29.862Z,11.00
2023-03-23T21:20:57.273Z,11.00
2023-03-23T21:23:26.575Z,11.00
2023-03-23T21:25:54.593Z,10.90
2023-03-23T21:28:22.129Z,10.90
2023-03-23T21:30:51.001Z,10.90
2023-03-23T21:33:17.886Z,10.90
2023-03-23T21:35:44.753Z,10.90
2023-03-23T21:38:14.384Z,10.80
2023-03-23T21:40:44.818Z,10.80
2023-03-23T21:43:13.760Z,10.80
2023-03-23T21:45:44.551Z,10.80
2023-03-23T21:48:12.206Z,10.80
2023-03-23T21:50:42.239Z,10.80
2023-03-23T21:53:12.945Z,10.80
2023-03-23T21:55:41.905Z,10.70
2023-03-23T21:58:09.723Z,10.80
2023-03-23T22:00:36.853Z,10.70
2023-03-23T22:03:04.663Z,10.70
2023-03-23T22:05:32.163Z,10.70
2023-03-23T22:07:59.193Z,10.70
2023-03-23T22:10:26.112Z,10.70
2023-03-23T22:12:55.487Z,10.70
2023-03-23T22:15:27.736Z,10.60
2023-03-23T22:17:55.596Z,10.60
2023-03-23T22:20:22.684Z,10.50
2023-03-23T22:22:49.559Z,10.50
2023-03-23T22:25:16.459Z,10.50
2023-03-23T22:27:44.622Z,10.50
2023-03-23T22:30:12.523Z,10.50
2023-03-23T22:32:39.667Z,10.60
2023-03-23T22:35:07.245Z,10.60
2023-03-23T22:37:34.107Z,10.60
2023-03-23T22:40:00.953Z,10.60
2023-03-23T22:42:27.876Z,10.70
2023-03-23T22:44:54.741Z,10.70
2023-03-23T22:47:21.545Z,10.70
2023-03-23T22:49:48.437Z,10.70
2023-03-23T22:52:15.397Z,10.70
2023-03-23T22:54:42.243Z,10.70
2023-03-23T22:57:09.120Z,10.70
2023-03-23T22:59:36.035Z,10.70
2023-03-23T23:02:02.849Z,10.70
2023-03-23T23:04:29.779Z,10.80
2023-03-23T23:07:06.725Z,10.70
2023-03-23T23:09:39.043Z,10.70
2023-03-23T23:12:06.670Z,10.70
2023-03-23T23:14:33.774Z,10.60
2023-03-23T23:17:00.642Z,10.60
2023-03-23T23:19:27.589Z,10.50
2023-03-23T23:21:55.689Z,10.60
2023-03-23T23:24:22.645Z,10.60
2023-03-23T23:26:49.522Z,10.50
2023-03-23T23:29:16.339Z,10.50
2023-03-23T23:31:43.175Z,10.50
2023-03-23T23:34:13.673Z,10.50
2023-03-23T23:36:40.688Z,10.50
2023-03-23T23:39:07.528Z,10.50
2023-03-23T23:41:35.059Z,10.50
2023-03-23T23:44:01.964Z,10.50
2023-03-23T23:46:30.673Z,10.50
2023-03-23T23:48:58.379Z,10.50
2023-03-23T23:51:27.812Z,10.50
2023-03-23T23:53:58.942Z,10.50
2023-03-23T23:56:26.371Z,10.50
2023-03-23T23:58:53.272Z,10.40
