createdAt,value
2019-05-10T00:00:16.936Z,10.86
2019-05-10T00:03:04.454Z,10.89
2019-05-10T00:05:51.978Z,10.89
2019-05-10T00:08:39.146Z,10.92
2019-05-10T00:11:20.674Z,10.92
2019-05-10T00:14:00.520Z,10.81
2019-05-10T00:16:30.447Z,10.80
2019-05-10T00:19:00.162Z,10.82
2019-05-10T00:21:29.793Z,10.77
2019-05-10T00:23:59.462Z,10.80
2019-05-10T00:26:29.324Z,10.74
2019-05-10T00:28:59.011Z,10.75
2019-05-10T00:31:28.652Z,10.71
2019-05-10T00:33:58.275Z,10.71
2019-05-10T00:36:27.927Z,10.79
2019-05-10T00:38:57.555Z,10.86
2019-05-10T00:41:27.208Z,10.93
2019-05-10T00:43:56.828Z,10.94
2019-05-10T00:46:26.473Z,10.92
2019-05-10T00:48:56.167Z,10.89
2019-05-10T00:51:25.816Z,10.87
2019-05-10T00:53:55.434Z,10.91
2019-05-10T00:56:25.076Z,10.95
2019-05-10T00:58:54.706Z,10.96
2019-05-10T01:01:24.325Z,10.99
2019-05-10T01:03:53.975Z,10.93
2019-05-10T01:06:23.667Z,10.99
2019-05-10T01:08:53.319Z,10.97
2019-05-10T01:11:22.938Z,10.94
2019-05-10T01:13:52.657Z,10.88
2019-05-10T01:16:22.277Z,10.98
2019-05-10T01:18:51.932Z,11.02
2019-05-10T01:21:21.546Z,10.92
2019-05-10T01:23:51.192Z,10.86
2019-05-10T01:26:20.818Z,10.83
2019-05-10T01:28:50.463Z,10.85
2019-05-10T01:31:20.466Z,10.86
2019-05-10T01:33:50.126Z,10.90
2019-05-10T01:36:22.802Z,10.94
2019-05-10T01:38:52.848Z,10.93
2019-05-10T01:41:22.505Z,10.81
2019-05-10T01:43:52.197Z,10.70
2019-05-10T01:46:21.912Z,10.70
2019-05-10T01:48:51.651Z,10.81
2019-05-10T01:51:21.352Z,10.67
2019-05-10T01:53:51.019Z,10.61
2019-05-10T01:56:20.664Z,10.62
2019-05-10T01:58:50.292Z,10.72
2019-05-10T02:01:19.950Z,10.64
2019-05-10T02:03:49.637Z,10.57
2019-05-10T02:06:19.297Z,10.52
2019-05-10T02:08:48.919Z,10.51
2019-05-10T02:11:18.691Z,10.62
2019-05-10T02:13:48.324Z,10.59
2019-05-10T02:16:17.978Z,10.60
2019-05-10T02:18:47.632Z,10.58
2019-05-10T02:21:17.241Z,10.54
2019-05-10T02:23:46.883Z,10.46
2019-05-10T02:26:16.513Z,10.43
2019-05-10T02:28:46.428Z,10.45
2019-05-10T02:31:20.718Z,10.45
2019-05-10T02:33:47.427Z,10.55
2019-05-10T02:36:17.040Z,10.50
2019-05-10T02:38:46.718Z,10.49
2019-05-10T02:41:16.333Z,10.49
2019-05-10T02:43:46.083Z,10.49
2019-05-10T02:46:15.740Z,10.48
2019-05-10T02:48:45.497Z,10.43
2019-05-10T02:51:15.138Z,10.39
2019-05-10T02:53:45.107Z,10.37
2019-05-10T02:56:30.029Z,10.40
2019-05-10T02:58:48.149Z,10.54
2019-05-10T03:01:22.385Z,10.48
2019-05-10T03:03:53.349Z,10.40
2019-05-10T03:06:26.643Z,10.46
2019-05-10T03:08:56.400Z,10.45
2019-05-10T03:11:30.612Z,10.38
2019-05-10T03:14:02.502Z,10.31
2019-05-10T03:16:36.756Z,10.44
2019-05-10T03:19:07.103Z,10.38
2019-05-10T03:21:41.342Z,10.22
2019-05-10T03:24:10.179Z,10.23
2019-05-10T03:26:51.069Z,10.28
2019-05-10T03:29:15.116Z,10.27
2019-05-10T03:31:44.740Z,10.11
2019-05-10T03:34:14.450Z,10.20
2019-05-10T03:36:44.325Z,10.20
2019-05-10T03:39:14.004Z,10.28
2019-05-10T03:41:44.266Z,10.27
2019-05-10T03:44:13.891Z,10.16
2019-05-10T03:46:43.531Z,10.17
2019-05-10T03:49:13.155Z,10.25
2019-05-10T03:51:42.817Z,10.27
2019-05-10T03:54:12.432Z,10.24
2019-05-10T03:56:42.082Z,10.17
2019-05-10T03:59:11.771Z,10.11
2019-05-10T04:01:41.421Z,10.05
2019-05-10T04:04:11.110Z,10.04
2019-05-10T04:06:40.792Z,10.08
2019-05-10T04:09:10.541Z,10.15
2019-05-10T04:11:40.230Z,10.16
2019-05-10T04:14:09.932Z,10.17
2019-05-10T04:16:39.546Z,10.16
2019-05-10T04:19:09.179Z,10.07
2019-05-10T04:21:38.805Z,10.10
2019-05-10T04:24:08.518Z,10.28
2019-05-10T04:26:38.137Z,10.27
2019-05-10T04:29:07.921Z,10.21
2019-05-10T04:31:38.338Z,10.20
2019-05-10T04:34:07.985Z,10.25
2019-05-10T04:36:37.683Z,10.19
2019-05-10T04:39:08.398Z,10.28
2019-05-10T04:41:38.062Z,10.28
2019-05-10T04:44:07.689Z,10.26
2019-05-10T04:46:37.342Z,10.24
2019-05-10T04:49:06.974Z,10.29
2019-05-10T04:51:36.636Z,10.28
2019-05-10T04:54:06.431Z,10.35
2019-05-10T04:56:36.077Z,10.36
2019-05-10T04:59:05.770Z,10.38
2019-05-10T05:01:35.394Z,10.46
2019-05-10T05:04:05.110Z,10.50
2019-05-10T05:06:34.737Z,10.54
2019-05-10T05:09:06.418Z,10.61
2019-05-10T05:11:36.113Z,10.66
2019-05-10T05:14:09.282Z,10.65
2019-05-10T05:16:37.253Z,10.66
2019-05-10T05:19:06.927Z,10.78
2019-05-10T05:21:36.596Z,10.74
2019-05-10T05:24:06.269Z,10.64
2019-05-10T05:26:35.891Z,10.71
2019-05-10T05:29:05.616Z,10.56
2019-05-10T05:31:35.250Z,10.65
2019-05-10T05:34:06.327Z,10.54
2019-05-10T05:36:36.154Z,10.65
2019-05-10T05:39:08.701Z,10.63
2019-05-10T05:41:48.173Z,10.68
2019-05-10T05:44:09.919Z,10.62
2019-05-10T05:46:39.547Z,10.60
2019-05-10T05:49:09.273Z,10.79
2019-05-10T05:51:38.891Z,10.79
2019-05-10T05:54:08.609Z,10.86
2019-05-10T05:56:38.348Z,10.95
2019-05-10T05:59:09.017Z,11.00
2019-05-10T06:01:38.801Z,11.13
2019-05-10T06:04:12.504Z,11.14
2019-05-10T06:06:39.897Z,11.15
2019-05-10T06:09:09.646Z,11.18
2019-05-10T06:11:39.292Z,11.14
2019-05-10T06:14:11.349Z,11.25
2019-05-10T06:16:44.920Z,11.24
2019-05-10T06:19:11.627Z,11.29
2019-05-10T06:21:41.333Z,11.30
2019-05-10T09:13:58.672Z,13.76
2019-05-10T09:16:29.048Z,13.99
2019-05-10T09:19:02.393Z,14.04
2019-05-10T09:21:32.186Z,14.20
2019-05-10T09:24:06.253Z,14.24
2019-05-10T09:26:33.521Z,14.16
2019-05-10T09:29:03.216Z,14.05
2019-05-10T09:31:33.326Z,14.09
2019-05-10T09:34:02.976Z,14.32
2019-05-10T09:36:36.251Z,14.28
2019-05-10T09:39:09.265Z,14.38
2019-05-10T09:41:38.463Z,14.42
2019-05-10T09:44:08.343Z,14.33
2019-05-10T09:46:38.064Z,14.29
2019-05-10T09:49:15.561Z,14.47
2019-05-10T09:51:39.145Z,14.44
2019-05-10T09:54:08.768Z,14.50
2019-05-10T09:56:44.137Z,14.61
2019-05-10T09:59:09.828Z,14.72
2019-05-10T10:01:39.450Z,14.80
2019-05-10T10:04:09.104Z,14.88
2019-05-10T10:06:41.875Z,14.70
2019-05-10T10:09:11.075Z,14.84
2019-05-10T10:11:48.583Z,14.94
2019-05-10T10:14:12.361Z,14.88
2019-05-10T10:16:49.468Z,14.77
2019-05-10T10:19:13.335Z,14.82
2019-05-10T10:21:42.984Z,14.96
2019-05-10T10:24:17.341Z,14.99
2019-05-10T10:26:43.978Z,15.23
2019-05-10T10:29:13.597Z,15.13
2019-05-10T10:31:51.416Z,15.42
2019-05-10T10:34:14.653Z,15.48
2019-05-10T10:36:44.307Z,15.51
2019-05-10T10:39:13.931Z,15.51
2019-05-10T10:41:43.642Z,15.47
2019-05-10T10:44:13.270Z,15.56
2019-05-10T10:46:42.932Z,15.40
2019-05-10T10:49:14.465Z,15.51
2019-05-10T10:51:43.906Z,15.50
2019-05-10T10:54:13.550Z,15.53
2019-05-10T10:56:43.241Z,15.88
2019-05-10T10:59:12.885Z,16.11
2019-05-10T11:01:50.007Z,16.09
2019-05-10T11:04:16.255Z,16.32
2019-05-10T11:06:45.220Z,16.50
2019-05-10T11:09:14.874Z,16.58
2019-05-10T11:11:44.963Z,16.60
2019-05-10T11:14:14.719Z,16.37
2019-05-10T11:16:46.749Z,16.30
2019-05-10T11:19:15.953Z,16.48
2019-05-10T11:21:45.678Z,16.43
2019-05-10T11:24:18.087Z,16.31
2019-05-10T11:26:46.682Z,16.41
2019-05-10T11:29:25.326Z,16.36
2019-05-10T11:31:53.467Z,16.30
2019-05-10T11:34:21.457Z,15.99
2019-05-10T11:36:51.134Z,16.06
2019-05-10T11:39:26.411Z,16.00
2019-05-10T11:42:00.964Z,15.84
2019-05-10T11:44:25.808Z,15.88
2019-05-10T11:46:55.250Z,15.86
2019-05-10T11:49:24.869Z,15.68
2019-05-10T11:51:58.573Z,15.70
2019-05-10T11:54:25.857Z,15.55
2019-05-10T11:59:05.172Z,15.56
2019-05-10T11:59:27.478Z,15.48
2019-05-10T12:02:00.540Z,15.47
2019-05-10T12:04:38.197Z,15.54
2019-05-10T12:07:02.758Z,15.62
2019-05-10T12:09:32.293Z,15.66
2019-05-10T12:12:03.389Z,15.60
2019-05-10T12:14:33.353Z,15.80
2019-05-10T12:17:06.472Z,15.90
2019-05-10T12:19:44.194Z,16.04
2019-05-10T12:22:06.235Z,16.35
2019-05-10T12:24:52.192Z,16.45
2019-05-10T12:27:18.568Z,16.48
2019-05-10T12:29:38.687Z,16.46
2019-05-10T12:32:10.284Z,16.46
2019-05-10T12:34:41.057Z,16.36
2019-05-10T12:37:10.867Z,16.39
2019-05-10T12:39:40.492Z,16.36
2019-05-10T12:42:11.338Z,16.34
2019-05-10T12:44:43.888Z,16.31
2019-05-10T12:47:12.856Z,16.27
2019-05-10T12:49:42.480Z,16.23
2019-05-10T12:52:14.363Z,16.04
2019-05-10T12:54:43.471Z,16.04
2019-05-10T12:57:13.119Z,16.07
2019-05-10T12:59:42.742Z,16.05
2019-05-10T13:02:13.222Z,15.88
2019-05-10T13:04:47.256Z,15.98
2019-05-10T13:07:14.380Z,16.09
2019-05-10T13:09:44.099Z,15.95
2019-05-10T13:12:13.807Z,16.07
2019-05-10T13:14:46.520Z,16.05
2019-05-10T13:17:16.983Z,15.95
2019-05-10T13:19:46.176Z,15.90
2019-05-10T13:22:15.868Z,15.91
2019-05-10T13:24:45.508Z,15.98
2019-05-10T13:27:15.135Z,16.08
2019-05-10T13:29:47.027Z,16.10
2019-05-10T13:32:20.611Z,16.13
2019-05-10T13:34:47.572Z,16.41
2019-05-10T13:37:23.262Z,16.61
2019-05-10T13:39:48.581Z,17.34
2019-05-10T13:42:18.739Z,17.96
2019-05-10T13:44:48.479Z,18.48
2019-05-10T13:47:18.109Z,18.70
2019-05-10T13:49:49.019Z,18.39
2019-05-10T13:52:19.199Z,18.11
2019-05-10T13:54:48.885Z,17.88
2019-05-10T13:57:18.534Z,17.73
2019-05-10T13:59:48.807Z,17.71
2019-05-10T14:02:22.869Z,17.34
2019-05-10T14:04:51.005Z,17.04
2019-05-10T14:07:20.721Z,16.60
2019-05-10T14:09:50.414Z,16.23
2019-05-10T14:12:23.086Z,15.88
2019-05-10T14:14:55.408Z,15.98
2019-05-10T14:17:23.001Z,16.67
2019-05-10T14:19:52.664Z,17.23
2019-05-10T14:22:22.286Z,17.73
2019-05-10T14:24:58.521Z,17.80
2019-05-10T14:27:23.350Z,18.07
2019-05-10T14:29:53.066Z,18.24
2019-05-10T14:32:22.751Z,18.06
2019-05-10T14:34:52.461Z,17.74
2019-05-10T14:37:22.221Z,17.88
2019-05-10T14:39:51.956Z,18.27
2019-05-10T14:42:24.154Z,18.30
2019-05-10T14:44:53.137Z,18.60
2019-05-10T14:47:22.782Z,19.07
2019-05-10T14:49:52.397Z,19.30
2019-05-10T14:52:22.785Z,19.21
2019-05-10T14:54:55.204Z,18.89
2019-05-10T14:57:23.960Z,18.79
2019-05-10T14:59:53.655Z,18.54
2019-05-10T15:02:25.045Z,18.13
2019-05-10T15:04:54.868Z,17.94
2019-05-10T15:07:24.579Z,17.46
2019-05-10T15:10:00.168Z,17.28
2019-05-10T15:12:25.772Z,17.15
2019-05-10T15:14:55.460Z,17.09
2019-05-10T15:17:25.149Z,17.28
2019-05-10T15:19:59.708Z,17.10
2019-05-10T15:22:26.252Z,17.09
2019-05-10T15:24:55.903Z,17.23
2019-05-10T15:27:26.260Z,17.10
2019-05-10T15:29:58.625Z,17.48
2019-05-10T15:32:27.266Z,17.80
2019-05-10T15:35:06.557Z,17.78
2019-05-10T15:37:28.542Z,17.92
2019-05-10T15:40:00.437Z,18.29
2019-05-10T15:42:30.499Z,18.67
2019-05-10T15:45:05.384Z,18.46
2019-05-10T15:47:32.804Z,18.31
2019-05-10T15:50:02.576Z,18.40
2019-05-10T15:52:32.229Z,18.64
2019-05-10T15:55:01.917Z,19.07
2019-05-10T15:57:32.546Z,19.22
2019-05-10T16:00:02.434Z,19.56
2019-05-10T16:02:32.075Z,19.73
2019-05-10T16:05:01.934Z,19.39
2019-05-10T16:07:31.717Z,19.42
2019-05-10T16:10:01.331Z,19.02
2019-05-10T16:12:31.048Z,18.67
2019-05-10T16:15:00.762Z,18.37
2019-05-10T16:17:30.409Z,18.33
2019-05-10T16:20:01.263Z,18.15
2019-05-10T16:22:32.069Z,17.73
2019-05-10T16:25:02.886Z,17.72
2019-05-10T16:27:33.865Z,17.62
2019-05-10T16:30:06.352Z,17.40
2019-05-10T16:32:36.370Z,17.38
2019-05-10T16:35:12.818Z,17.61
2019-05-10T16:37:38.148Z,17.73
2019-05-10T16:40:09.033Z,18.17
2019-05-10T16:42:38.708Z,18.15
2019-05-10T16:45:09.971Z,18.05
2019-05-10T16:47:39.586Z,17.99
2019-05-10T16:50:10.212Z,17.98
2019-05-10T16:52:39.938Z,17.91
2019-05-10T16:55:10.051Z,17.85
2019-05-10T16:57:39.959Z,17.83
2019-05-10T17:00:10.967Z,17.97
2019-05-10T17:02:42.606Z,17.93
2019-05-10T17:05:15.087Z,17.76
2019-05-10T17:07:43.908Z,17.43
2019-05-10T17:10:13.724Z,17.26
2019-05-10T17:12:43.468Z,17.16
2019-05-10T17:15:13.392Z,17.12
2019-05-10T17:17:45.009Z,17.13
2019-05-10T17:20:16.051Z,16.93
2019-05-10T17:22:45.730Z,16.96
2019-05-10T17:25:16.480Z,16.88
2019-05-10T17:27:50.564Z,16.74
2019-05-10T17:30:22.101Z,16.82
2019-05-10T17:32:50.199Z,16.77
2019-05-10T17:35:19.845Z,16.77
2019-05-10T17:37:52.763Z,16.75
2019-05-10T17:40:21.134Z,16.72
2019-05-10T17:42:51.598Z,16.74
2019-05-10T17:45:21.817Z,16.84
2019-05-10T17:47:51.515Z,16.82
2019-05-10T17:50:21.139Z,16.76
2019-05-10T17:52:50.928Z,16.70
2019-05-10T17:55:20.556Z,16.67
2019-05-10T17:57:54.802Z,16.63
2019-05-10T18:00:21.931Z,16.59
2019-05-10T18:02:51.589Z,16.52
2019-05-10T18:05:21.388Z,16.47
2019-05-10T18:07:51.005Z,16.43
2019-05-10T18:10:20.869Z,16.41
2019-05-10T18:12:50.630Z,16.42
2019-05-10T18:15:20.418Z,16.31
2019-05-10T18:17:50.039Z,16.21
2019-05-10T18:20:19.900Z,16.13
2019-05-10T18:22:49.649Z,16.09
2019-05-10T18:25:22.121Z,16.03
2019-05-10T18:27:50.938Z,15.95
2019-05-10T18:30:21.391Z,15.90
2019-05-10T18:32:51.075Z,15.83
2019-05-10T18:35:20.744Z,15.72
2019-05-10T18:37:59.409Z,15.65
2019-05-10T18:40:30.842Z,15.64
2019-05-10T18:43:03.838Z,15.55
2019-05-10T18:45:30.125Z,15.47
2019-05-10T18:47:59.873Z,15.42
2019-05-10T18:50:29.535Z,15.40
2019-05-10T18:52:59.227Z,15.46
2019-05-10T18:55:28.849Z,15.26
2019-05-10T18:57:58.493Z,15.04
2019-05-10T19:00:28.257Z,14.97
2019-05-10T19:02:57.904Z,14.97
2019-05-10T19:05:31.410Z,15.07
2019-05-10T19:08:04.735Z,15.00
2019-05-10T19:10:30.518Z,14.84
2019-05-10T19:13:03.861Z,14.70
2019-05-10T19:15:31.720Z,14.77
2019-05-10T19:18:01.412Z,14.66
2019-05-10T19:20:31.128Z,14.54
2019-05-10T19:23:00.816Z,14.56
2019-05-10T19:25:30.467Z,14.50
2019-05-10T19:28:00.162Z,14.53
2019-05-10T19:30:29.807Z,14.51
2019-05-10T19:32:59.434Z,14.50
2019-05-10T19:35:29.818Z,14.43
2019-05-10T19:38:00.500Z,14.41
2019-05-10T19:40:30.148Z,14.26
2019-05-10T19:42:59.778Z,14.22
2019-05-10T19:45:31.164Z,14.19
2019-05-10T19:48:01.008Z,14.23
2019-05-10T19:50:32.810Z,14.30
2019-05-10T19:53:03.718Z,14.08
2019-05-10T19:55:33.453Z,14.12
2019-05-10T19:58:03.904Z,14.07
2019-05-10T20:00:33.561Z,13.98
2019-05-10T20:03:03.402Z,14.05
2019-05-10T20:05:33.309Z,14.01
2019-05-10T20:08:02.916Z,13.80
2019-05-10T20:10:32.641Z,13.76
2019-05-10T20:13:02.330Z,13.76
2019-05-10T20:15:32.021Z,13.67
2019-05-10T20:18:01.669Z,13.74
2019-05-10T20:20:31.358Z,13.75
2019-05-10T20:23:01.021Z,13.71
2019-05-10T20:25:30.696Z,13.70
2019-05-10T20:28:00.487Z,13.78
2019-05-10T20:30:30.175Z,13.76
2019-05-10T20:32:59.901Z,13.72
2019-05-10T20:35:29.543Z,13.70
2019-05-10T20:38:01.723Z,13.80
2019-05-10T20:40:30.622Z,13.75
2019-05-10T20:43:00.243Z,13.68
2019-05-10T20:45:29.953Z,13.92
2019-05-10T20:47:59.578Z,13.78
2019-05-10T20:50:29.263Z,13.41
2019-05-10T20:52:58.915Z,13.46
2019-05-10T20:55:28.706Z,13.50
2019-05-10T20:57:58.342Z,13.59
2019-05-10T21:00:27.983Z,13.62
2019-05-10T21:02:57.745Z,13.52
2019-05-10T21:05:27.366Z,13.58
2019-05-10T21:07:57.091Z,13.46
2019-05-10T21:10:26.786Z,13.42
2019-05-10T21:12:58.083Z,13.41
2019-05-10T21:15:27.767Z,13.47
2019-05-10T21:17:57.617Z,13.31
2019-05-10T21:20:27.242Z,13.25
2019-05-10T21:22:56.886Z,13.45
2019-05-10T21:25:26.639Z,13.45
2019-05-10T21:27:56.292Z,13.39
2019-05-10T21:30:25.909Z,13.34
2019-05-10T21:32:55.651Z,13.24
2019-05-10T21:35:25.335Z,13.20
2019-05-10T21:37:54.937Z,13.16
2019-05-10T21:40:24.654Z,13.23
2019-05-10T21:42:54.332Z,13.21
2019-05-10T21:45:24.023Z,13.21
2019-05-10T21:47:53.634Z,13.20
2019-05-10T21:50:23.355Z,13.14
2019-05-10T21:52:52.978Z,13.25
2019-05-10T21:55:22.680Z,13.10
2019-05-10T21:57:52.338Z,13.10
2019-05-10T22:00:24.327Z,13.13
2019-05-10T22:02:54.140Z,12.85
2019-05-10T22:05:23.892Z,12.88
2019-05-10T22:07:53.621Z,12.76
2019-05-10T22:10:23.388Z,12.74
2019-05-10T22:12:53.037Z,12.84
2019-05-10T22:15:22.888Z,12.67
2019-05-10T22:17:52.614Z,12.57
2019-05-10T22:20:22.344Z,12.76
2019-05-10T22:22:52.032Z,12.80
2019-05-10T22:25:21.825Z,12.71
2019-05-10T22:27:51.520Z,12.80
2019-05-10T22:30:21.240Z,12.69
2019-05-10T22:32:50.921Z,12.66
2019-05-10T22:35:20.650Z,12.64
2019-05-10T22:37:50.334Z,12.65
2019-05-10T22:40:20.056Z,12.60
2019-05-10T22:42:49.798Z,12.72
2019-05-10T22:45:19.610Z,12.70
2019-05-10T22:47:50.435Z,12.70
2019-05-10T22:50:21.159Z,12.64
2019-05-10T22:52:50.824Z,12.68
2019-05-10T22:55:20.511Z,12.39
2019-05-10T22:57:50.171Z,12.50
2019-05-10T23:00:21.464Z,12.45
2019-05-10T23:02:51.126Z,12.41
2019-05-10T23:05:20.879Z,12.57
2019-05-10T23:07:50.539Z,12.54
2019-05-10T23:10:20.360Z,12.47
2019-05-10T23:12:50.021Z,12.47
2019-05-10T23:15:19.706Z,12.50
2019-05-10T23:17:49.363Z,12.64
2019-05-10T23:20:19.065Z,12.81
2019-05-10T23:22:48.734Z,12.61
2019-05-10T23:25:18.410Z,12.59
2019-05-10T23:27:48.154Z,12.59
2019-05-10T23:30:17.948Z,12.56
2019-05-10T23:32:47.628Z,12.54
2019-05-10T23:35:17.363Z,12.56
2019-05-10T23:37:47.047Z,12.56
2019-05-10T23:40:17.017Z,12.59
2019-05-10T23:42:46.779Z,12.69
2019-05-10T23:45:16.585Z,12.68
2019-05-10T23:47:46.264Z,12.63
2019-05-10T23:50:16.147Z,12.62
2019-05-10T23:52:45.910Z,12.71
2019-05-10T23:55:15.634Z,12.71
2019-05-10T23:57:45.293Z,12.70
