createdAt,value
2022-10-23T00:00:49.079Z,17.70
2022-10-23T00:03:20.955Z,20.57
2022-10-23T00:05:52.865Z,26.73
2022-10-23T00:08:24.693Z,21.03
2022-10-23T00:10:56.588Z,21.03
2022-10-23T00:13:28.784Z,19.20
2022-10-23T00:16:00.582Z,22.03
2022-10-23T00:18:32.743Z,21.63
2022-10-23T00:21:05.676Z,28.00
2022-10-23T00:23:37.679Z,20.70
2022-10-23T00:26:15.662Z,23.73
2022-10-23T00:28:50.899Z,26.67
2022-10-23T00:31:24.346Z,23.23
2022-10-23T00:33:56.257Z,18.63
2022-10-23T00:36:28.057Z,29.73
2022-10-23T00:39:00.242Z,26.90
2022-10-23T00:41:32.735Z,24.50
2022-10-23T00:44:11.137Z,19.43
2022-10-23T00:46:42.902Z,18.00
2022-10-23T00:49:15.396Z,24.73
2022-10-23T00:51:50.289Z,21.67
2022-10-23T00:54:25.642Z,22.07
2022-10-23T00:56:59.864Z,15.67
2022-10-23T00:59:32.576Z,22.70
2022-10-23T01:02:05.513Z,21.00
2022-10-23T01:04:37.543Z,23.07
2022-10-23T01:07:25.071Z,21.73
2022-10-23T01:10:33.162Z,20.80
2022-10-23T01:13:12.907Z,21.10
2022-10-23T01:16:00.761Z,17.33
2022-10-23T01:18:38.976Z,24.87
2022-10-23T01:21:29.215Z,21.57
2022-10-23T01:24:19.712Z,23.33
2022-10-23T01:26:59.134Z,22.60
2022-10-23T01:29:41.446Z,18.67
2022-10-23T01:32:15.401Z,26.50
2022-10-23T01:34:52.021Z,17.83
2022-10-23T01:37:41.692Z,24.20
2022-10-23T01:40:27.538Z,25.93
2022-10-23T01:43:05.339Z,26.73
2022-10-23T01:45:45.970Z,27.40
2022-10-23T01:48:27.851Z,28.57
2022-10-23T01:51:03.871Z,25.73
2022-10-23T01:53:41.267Z,19.17
2022-10-23T01:56:27.313Z,24.27
2022-10-23T01:59:03.224Z,21.73
2022-10-23T02:01:42.107Z,21.40
2022-10-23T02:04:19.156Z,21.80
2022-10-23T02:06:51.020Z,23.40
2022-10-23T02:09:23.027Z,26.43
2022-10-23T02:12:29.385Z,19.30
2022-10-23T02:15:25.683Z,20.13
2022-10-23T02:18:05.693Z,21.10
2022-10-23T02:20:47.943Z,21.30
2022-10-23T02:23:36.014Z,26.43
2022-10-23T02:26:31.225Z,22.07
2022-10-23T02:29:09.431Z,21.77
2022-10-23T02:31:43.666Z,23.77
2022-10-23T02:34:15.610Z,24.57
2022-10-23T02:36:47.499Z,20.73
2022-10-23T02:39:22.581Z,19.37
2022-10-23T02:41:54.642Z,23.03
2022-10-23T02:44:44.675Z,20.50
2022-10-23T02:47:25.070Z,18.57
2022-10-23T02:50:08.186Z,21.97
2022-10-23T02:52:50.791Z,16.00
2022-10-23T02:55:41.705Z,19.93
2022-10-23T02:58:19.224Z,19.83
2022-10-23T03:01:06.087Z,18.40
2022-10-23T03:03:41.990Z,23.70
2022-10-23T03:06:13.882Z,20.60
2022-10-23T03:08:52.957Z,22.10
2022-10-23T03:11:24.847Z,20.90
2022-10-23T03:13:56.866Z,25.20
2022-10-23T03:16:28.740Z,19.67
2022-10-23T03:19:00.679Z,20.70
2022-10-23T03:21:32.606Z,17.77
2022-10-23T03:24:04.536Z,19.03
2022-10-23T03:26:42.425Z,20.93
2022-10-23T03:29:15.042Z,18.97
2022-10-23T03:31:50.696Z,16.80
2022-10-23T03:34:23.306Z,16.60
2022-10-23T03:36:57.934Z,20.90
2022-10-23T03:39:29.894Z,16.10
2022-10-23T03:42:02.187Z,20.23
2022-10-23T03:44:35.437Z,15.00
2022-10-23T03:47:10.078Z,22.70
2022-10-23T03:49:41.956Z,19.00
2022-10-23T03:52:13.959Z,17.50
2022-10-23T03:54:45.949Z,23.90
2022-10-23T03:57:17.823Z,23.20
2022-10-23T03:59:50.016Z,17.80
2022-10-23T04:02:22.832Z,19.43
2022-10-23T04:04:57.534Z,18.67
2022-10-23T04:07:29.552Z,16.67
2022-10-23T04:10:05.198Z,18.97
2022-10-23T04:12:38.142Z,15.20
2022-10-23T04:15:11.207Z,16.17
2022-10-23T04:17:45.431Z,14.10
2022-10-23T04:20:18.215Z,21.27
2022-10-23T04:22:50.009Z,15.53
2022-10-23T04:25:22.949Z,14.97
2022-10-23T04:27:55.532Z,21.07
2022-10-23T04:30:27.647Z,16.20
2022-10-23T04:33:00.554Z,17.20
2022-10-23T04:35:34.255Z,14.00
2022-10-23T04:38:06.261Z,16.83
2022-10-23T04:40:38.574Z,18.33
2022-10-23T04:43:10.586Z,16.50
2022-10-23T04:45:44.724Z,17.43
2022-10-23T04:48:16.801Z,19.20
2022-10-23T04:51:18.053Z,20.13
2022-10-23T04:54:04.155Z,13.80
2022-10-23T04:56:47.696Z,20.67
2022-10-23T04:59:22.813Z,13.37
2022-10-23T05:01:55.134Z,27.83
2022-10-23T05:04:28.745Z,15.23
2022-10-23T05:07:36.492Z,16.07
2022-10-23T05:10:18.683Z,22.07
2022-10-23T05:13:00.583Z,17.40
2022-10-23T05:15:33.579Z,13.73
2022-10-23T05:18:13.042Z,14.10
2022-10-23T05:20:45.722Z,13.20
2022-10-23T05:23:19.818Z,15.73
2022-10-23T05:26:03.219Z,17.90
2022-10-23T05:28:36.573Z,13.27
2022-10-23T05:31:09.618Z,14.03
2022-10-23T05:33:44.275Z,12.53
2022-10-23T05:36:16.912Z,13.87
2022-10-23T05:38:49.947Z,15.30
2022-10-23T05:41:23.333Z,14.23
2022-10-23T05:43:55.392Z,16.33
2022-10-23T05:46:47.485Z,16.40
2022-10-23T05:49:50.788Z,15.17
2022-10-23T05:52:25.212Z,20.13
2022-10-23T05:55:10.527Z,15.60
2022-10-23T05:57:53.917Z,17.53
2022-10-23T06:00:37.970Z,15.57
2022-10-23T06:03:29.868Z,20.77
2022-10-23T06:06:02.299Z,17.07
2022-10-23T06:08:45.431Z,16.80
2022-10-23T06:11:18.133Z,25.80
2022-10-23T06:14:00.956Z,20.13
2022-10-23T06:16:34.287Z,22.40
2022-10-23T06:19:06.317Z,17.83
2022-10-23T06:21:39.421Z,25.50
2022-10-23T06:24:11.727Z,23.33
2022-10-23T06:26:55.685Z,23.20
2022-10-23T06:29:39.890Z,19.07
2022-10-23T06:32:11.934Z,23.40
2022-10-23T06:34:45.231Z,19.53
2022-10-23T06:37:18.091Z,21.17
2022-10-23T06:40:16.337Z,21.47
2022-10-23T06:42:59.652Z,18.37
2022-10-23T06:46:02.838Z,20.43
2022-10-23T06:49:03.804Z,16.57
2022-10-23T06:51:39.288Z,16.33
2022-10-23T06:54:15.374Z,16.13
2022-10-23T06:56:56.158Z,15.33
2022-10-23T06:59:36.697Z,13.07
2022-10-23T07:02:09.381Z,13.23
2022-10-23T07:04:41.381Z,14.37
2022-10-23T07:07:19.585Z,15.27
2022-10-23T07:09:53.653Z,14.87
2022-10-23T07:12:30.041Z,13.77
2022-10-23T07:15:21.839Z,12.93
2022-10-23T07:17:53.902Z,13.97
2022-10-23T07:20:27.325Z,15.30
2022-10-23T07:22:59.317Z,12.70
2022-10-23T07:25:35.019Z,14.70
2022-10-23T07:28:07.405Z,10.13
2022-10-23T07:30:40.989Z,14.37
2022-10-23T07:33:13.815Z,19.47
2022-10-23T07:35:53.694Z,9.37
2022-10-23T07:38:31.519Z,13.30
2022-10-23T07:41:03.710Z,13.60
2022-10-23T07:43:37.008Z,12.93
2022-10-23T07:46:09.953Z,17.20
2022-10-23T07:48:45.263Z,12.77
2022-10-23T07:51:17.702Z,15.90
2022-10-23T07:53:52.395Z,13.63
2022-10-23T07:56:40.169Z,11.27
2022-10-23T07:59:20.443Z,13.50
2022-10-23T08:01:58.278Z,14.83
2022-10-23T08:04:36.754Z,10.83
2022-10-23T08:07:28.353Z,15.50
2022-10-23T08:10:03.010Z,12.43
2022-10-23T08:12:37.552Z,12.90
2022-10-23T08:15:10.372Z,11.60
2022-10-23T08:17:57.249Z,11.83
2022-10-23T08:20:43.981Z,12.40
2022-10-23T08:23:18.405Z,12.53
2022-10-23T08:25:57.187Z,9.63
2022-10-23T08:28:29.233Z,9.73
2022-10-23T08:31:11.549Z,12.30
2022-10-23T08:33:44.583Z,10.33
2022-10-23T08:36:22.734Z,11.83
2022-10-23T08:38:56.328Z,10.27
2022-10-23T08:41:31.823Z,16.57
2022-10-23T08:44:36.814Z,10.30
2022-10-23T08:47:13.408Z,13.13
2022-10-23T08:49:49.875Z,9.67
2022-10-23T08:52:32.287Z,12.70
2022-10-23T08:55:16.812Z,10.03
2022-10-23T08:58:06.090Z,12.93
2022-10-23T09:00:38.049Z,11.90
2022-10-23T09:03:12.261Z,10.30
2022-10-23T09:06:07.530Z,12.13
2022-10-23T09:09:02.305Z,9.30
2022-10-23T09:11:49.391Z,7.10
2022-10-23T09:14:21.808Z,9.33
2022-10-23T09:16:57.305Z,11.00
2022-10-23T09:19:31.260Z,10.03
2022-10-23T09:22:03.209Z,9.83
2022-10-23T09:24:36.418Z,8.70
2022-10-23T09:27:16.898Z,10.17
2022-10-23T09:29:51.665Z,12.47
2022-10-23T09:32:34.594Z,9.97
2022-10-23T09:35:07.048Z,10.30
2022-10-23T09:37:46.175Z,8.80
2022-10-23T09:40:40.973Z,10.83
2022-10-23T09:43:17.654Z,10.50
2022-10-23T09:45:59.568Z,10.23
2022-10-23T09:48:31.942Z,15.73
2022-10-23T09:51:24.251Z,14.53
2022-10-23T09:53:59.790Z,11.30
2022-10-23T09:56:39.474Z,10.87
2022-10-23T09:59:11.281Z,15.20
2022-10-23T10:01:50.379Z,12.97
2022-10-23T10:04:58.329Z,12.93
2022-10-23T10:07:33.339Z,12.07
2022-10-23T10:10:15.111Z,13.63
2022-10-23T10:12:55.588Z,13.90
2022-10-23T10:15:36.487Z,11.53
2022-10-23T10:18:15.921Z,12.97
2022-10-23T10:20:53.830Z,13.23
2022-10-23T10:23:44.218Z,11.67
2022-10-23T10:26:44.464Z,13.20
2022-10-23T10:29:42.181Z,15.17
2022-10-23T10:32:32.535Z,12.57
2022-10-23T10:35:13.216Z,12.63
2022-10-23T10:38:03.622Z,11.10
2022-10-23T10:40:40.158Z,10.57
2022-10-23T10:43:27.599Z,17.53
2022-10-23T10:46:17.593Z,13.63
2022-10-23T10:48:53.005Z,11.60
2022-10-23T10:52:17.866Z,15.83
2022-10-23T10:55:13.672Z,9.27
2022-10-23T10:57:48.727Z,11.47
2022-10-23T11:00:22.581Z,16.30
2022-10-23T11:03:37.452Z,13.10
2022-10-23T11:06:21.050Z,12.83
2022-10-23T11:08:58.101Z,9.30
2022-10-23T11:11:38.321Z,14.07
2022-10-23T11:14:18.642Z,9.67
2022-10-23T11:16:59.905Z,10.03
2022-10-23T11:20:02.934Z,12.00
2022-10-23T11:22:44.109Z,14.30
2022-10-23T11:25:50.459Z,8.30
2022-10-23T11:28:50.444Z,12.20
2022-10-23T11:31:34.168Z,10.47
2022-10-23T11:34:44.904Z,6.90
2022-10-23T11:37:21.441Z,8.20
2022-10-23T11:40:08.222Z,15.30
2022-10-23T11:42:39.989Z,11.53
2022-10-23T11:45:31.565Z,9.63
2022-10-23T11:48:23.653Z,11.23
2022-10-23T11:50:56.480Z,9.70
2022-10-23T11:53:32.794Z,10.93
2022-10-23T11:56:12.498Z,11.07
2022-10-23T11:58:49.587Z,19.00
2022-10-23T12:01:31.427Z,11.50
2022-10-23T12:04:14.993Z,11.20
2022-10-23T12:06:52.745Z,11.20
2022-10-23T12:10:20.509Z,12.33
2022-10-23T12:13:00.281Z,9.80
2022-10-23T12:15:34.874Z,10.00
2022-10-23T12:18:15.104Z,10.37
2022-10-23T12:21:13.555Z,11.97
2022-10-23T12:24:12.754Z,9.13
2022-10-23T12:26:59.662Z,8.20
2022-10-23T12:29:59.471Z,8.60
2022-10-23T12:32:37.198Z,12.63
2022-10-23T12:35:18.315Z,8.10
2022-10-23T12:38:10.266Z,8.83
2022-10-23T12:40:53.561Z,12.27
2022-10-23T12:43:25.491Z,11.27
2022-10-23T12:46:05.682Z,11.63
2022-10-23T12:48:48.040Z,11.00
2022-10-23T12:51:31.109Z,13.43
2022-10-23T12:54:03.849Z,12.50
2022-10-23T12:56:36.938Z,15.73
2022-10-23T12:59:17.494Z,9.33
2022-10-23T13:01:52.765Z,12.57
2022-10-23T13:04:30.688Z,12.47
2022-10-23T13:07:03.893Z,16.33
2022-10-23T13:09:41.442Z,8.70
2022-10-23T13:12:24.354Z,12.10
2022-10-23T13:15:12.429Z,14.47
2022-10-23T13:17:45.668Z,10.00
2022-10-23T13:20:17.797Z,8.80
2022-10-23T13:22:59.451Z,11.60
2022-10-23T13:25:34.977Z,9.80
2022-10-23T13:28:21.375Z,11.50
2022-10-23T13:31:12.327Z,10.27
2022-10-23T13:33:46.276Z,10.67
2022-10-23T13:36:18.709Z,9.90
2022-10-23T13:39:02.358Z,12.90
2022-10-23T13:41:41.131Z,10.57
2022-10-23T13:44:15.539Z,9.47
2022-10-23T13:46:48.463Z,10.77
2022-10-23T13:49:20.522Z,8.90
2022-10-23T13:51:55.570Z,6.80
2022-10-23T13:54:29.099Z,7.87
2022-10-23T13:57:01.243Z,8.17
2022-10-23T13:59:33.258Z,8.73
2022-10-23T14:02:17.764Z,10.20
2022-10-23T14:04:50.837Z,12.30
2022-10-23T14:07:22.675Z,8.03
2022-10-23T14:09:54.698Z,8.00
2022-10-23T14:12:26.502Z,9.37
2022-10-23T14:14:58.440Z,8.83
2022-10-23T14:17:30.325Z,11.30
2022-10-23T14:20:04.131Z,7.97
2022-10-23T14:22:38.011Z,9.33
2022-10-23T14:25:09.983Z,11.73
2022-10-23T14:27:41.903Z,7.37
2022-10-23T14:30:14.216Z,6.63
2022-10-23T14:32:46.493Z,8.60
2022-10-23T14:35:18.857Z,9.10
2022-10-23T14:37:50.753Z,10.93
2022-10-23T14:40:22.729Z,8.07
2022-10-23T14:42:54.633Z,7.23
2022-10-23T14:45:26.637Z,8.00
2022-10-23T14:48:00.913Z,9.90
2022-10-23T14:50:35.368Z,10.30
2022-10-23T14:53:07.298Z,10.07
2022-10-23T14:55:39.631Z,10.53
2022-10-23T14:58:11.550Z,10.07
2022-10-23T15:00:43.400Z,10.27
2022-10-23T15:03:15.795Z,10.30
2022-10-23T15:05:47.753Z,5.90
2022-10-23T15:08:20.677Z,8.10
2022-10-23T15:10:52.645Z,7.07
2022-10-23T15:13:24.565Z,9.77
2022-10-23T15:16:10.697Z,11.03
2022-10-23T15:18:42.811Z,7.70
2022-10-23T15:21:15.477Z,8.87
2022-10-23T15:23:48.527Z,8.20
2022-10-23T15:26:23.091Z,11.20
2022-10-23T15:28:59.646Z,8.30
2022-10-23T15:31:43.515Z,13.53
2022-10-23T15:34:21.774Z,8.00
2022-10-23T15:36:55.281Z,11.80
2022-10-23T15:39:29.422Z,7.13
2022-10-23T15:42:04.198Z,8.40
2022-10-23T15:44:36.471Z,10.67
2022-10-23T15:47:08.351Z,13.43
2022-10-23T15:49:40.324Z,13.13
2022-10-23T15:52:12.218Z,9.63
2022-10-23T15:54:44.251Z,10.53
2022-10-23T15:57:16.289Z,11.93
2022-10-23T15:59:48.200Z,7.63
2022-10-23T16:02:20.915Z,8.20
2022-10-23T16:04:52.999Z,13.20
2022-10-23T16:07:24.867Z,8.23
2022-10-23T16:09:57.149Z,9.57
2022-10-23T16:12:29.101Z,13.13
2022-10-23T16:15:01.015Z,10.57
2022-10-23T16:17:32.830Z,9.70
2022-10-23T16:20:05.150Z,8.90
2022-10-23T16:22:40.125Z,8.10
2022-10-23T16:25:14.994Z,9.97
2022-10-23T16:27:47.357Z,14.37
2022-10-23T16:30:21.205Z,10.77
2022-10-23T16:32:54.807Z,8.93
2022-10-23T16:35:26.713Z,10.77
2022-10-23T16:38:10.886Z,11.33
2022-10-23T16:40:42.845Z,10.13
2022-10-23T16:43:35.096Z,11.87
2022-10-23T16:46:35.406Z,8.07
2022-10-23T16:49:08.806Z,10.60
2022-10-23T16:51:40.587Z,9.70
2022-10-23T16:54:14.487Z,6.90
2022-10-23T16:56:47.299Z,8.13
2022-10-23T16:59:19.248Z,7.83
2022-10-23T17:01:51.292Z,10.60
2022-10-23T17:04:23.301Z,9.87
2022-10-23T17:06:55.301Z,6.30
2022-10-23T17:09:31.179Z,19.70
2022-10-23T17:12:03.290Z,8.83
2022-10-23T17:14:35.533Z,9.57
2022-10-23T17:17:09.735Z,14.00
2022-10-23T17:19:46.354Z,13.57
2022-10-23T17:22:18.730Z,11.50
2022-10-23T17:24:53.900Z,7.80
2022-10-23T17:27:26.303Z,10.10
2022-10-23T17:29:58.192Z,7.03
2022-10-23T17:32:30.120Z,5.97
2022-10-23T17:35:05.092Z,10.10
2022-10-23T17:37:37.015Z,10.07
2022-10-23T17:40:09.338Z,9.80
2022-10-23T17:42:41.757Z,7.80
2022-10-23T17:45:13.705Z,8.80
2022-10-23T17:47:45.574Z,14.37
2022-10-23T17:50:17.692Z,12.70
2022-10-23T17:52:49.643Z,9.27
2022-10-23T17:55:21.887Z,13.53
2022-10-23T17:57:53.755Z,9.03
2022-10-23T18:00:25.746Z,6.57
2022-10-23T18:02:57.557Z,9.00
2022-10-23T18:05:31.958Z,7.47
2022-10-23T18:08:03.806Z,7.93
2022-10-23T18:10:36.149Z,14.83
2022-10-23T18:13:07.953Z,7.80
2022-10-23T18:15:39.912Z,10.80
2022-10-23T18:18:11.901Z,10.10
2022-10-23T18:20:44.827Z,9.30
2022-10-23T18:23:16.683Z,11.13
2022-10-23T18:25:48.710Z,7.27
2022-10-23T18:28:20.836Z,10.50
2022-10-23T18:30:56.084Z,8.37
2022-10-23T18:33:29.092Z,8.47
2022-10-23T18:36:00.917Z,11.23
2022-10-23T18:38:32.816Z,8.20
2022-10-23T18:41:04.694Z,6.60
2022-10-23T18:43:43.752Z,9.73
2022-10-23T18:46:16.403Z,10.00
2022-10-23T18:48:50.743Z,9.13
2022-10-23T18:51:28.571Z,6.77
2022-10-23T18:54:07.527Z,7.53
2022-10-23T18:56:39.838Z,9.23
2022-10-23T18:59:14.550Z,10.53
2022-10-23T19:01:46.530Z,10.40
2022-10-23T19:04:19.035Z,9.27
2022-10-23T19:06:51.047Z,9.83
2022-10-23T19:09:23.010Z,11.63
2022-10-23T19:11:54.943Z,10.30
2022-10-23T19:14:28.692Z,14.43
2022-10-23T19:17:05.324Z,14.13
2022-10-23T19:19:43.436Z,10.77
2022-10-23T19:22:16.086Z,8.47
2022-10-23T19:24:57.081Z,12.87
2022-10-23T19:27:30.019Z,7.20
2022-10-23T19:30:03.440Z,9.03
2022-10-23T19:32:35.395Z,9.57
2022-10-23T19:35:08.394Z,12.97
2022-10-23T19:37:40.614Z,12.33
2022-10-23T19:40:14.164Z,9.47
2022-10-23T19:42:46.088Z,10.13
2022-10-23T19:45:18.103Z,11.80
2022-10-23T19:47:50.036Z,7.73
2022-10-23T19:50:22.230Z,10.20
2022-10-23T19:52:54.100Z,9.63
2022-10-23T19:55:26.084Z,8.10
2022-10-23T19:57:57.961Z,13.13
2022-10-23T20:00:29.842Z,8.07
2022-10-23T20:03:01.763Z,7.33
2022-10-23T20:05:33.608Z,7.80
2022-10-23T20:08:05.574Z,7.97
2022-10-23T20:10:46.534Z,9.10
2022-10-23T20:13:20.231Z,10.50
2022-10-23T20:15:52.499Z,10.37
2022-10-23T20:18:25.932Z,8.60
2022-10-23T20:21:01.425Z,8.67
2022-10-23T20:23:33.302Z,11.30
2022-10-23T20:26:10.448Z,11.40
2022-10-23T20:28:46.831Z,9.23
2022-10-23T20:31:20.085Z,11.13
2022-10-23T20:33:52.433Z,13.37
2022-10-23T20:36:26.460Z,12.50
2022-10-23T20:39:01.103Z,9.20
2022-10-23T20:41:36.822Z,14.87
2022-10-23T20:44:11.369Z,8.17
2022-10-23T20:46:43.911Z,8.83
2022-10-23T20:49:16.194Z,8.97
2022-10-23T20:51:55.156Z,8.70
2022-10-23T20:54:28.842Z,11.53
2022-10-23T20:57:01.070Z,8.07
2022-10-23T20:59:34.123Z,12.23
2022-10-23T21:02:06.320Z,8.37
2022-10-23T21:04:38.372Z,5.23
2022-10-23T21:07:11.414Z,8.20
2022-10-23T21:09:43.753Z,6.93
2022-10-23T21:12:15.728Z,6.60
2022-10-23T21:14:47.601Z,5.93
2022-10-23T21:17:19.458Z,7.10
2022-10-23T21:19:51.459Z,6.97
2022-10-23T21:22:23.273Z,5.30
2022-10-23T21:24:56.983Z,9.93
2022-10-23T21:27:29.039Z,7.87
2022-10-23T21:30:00.972Z,7.80
2022-10-23T21:32:33.071Z,7.00
2022-10-23T21:35:05.336Z,8.20
2022-10-23T21:37:37.194Z,4.50
2022-10-23T21:40:09.779Z,4.60
2022-10-23T21:42:41.631Z,5.17
2022-10-23T21:45:13.560Z,9.00
2022-10-23T21:47:45.665Z,7.93
2022-10-23T21:50:17.788Z,5.60
2022-10-23T21:52:52.602Z,3.23
2022-10-23T21:55:28.587Z,6.37
2022-10-23T21:58:00.465Z,4.90
2022-10-23T22:00:32.345Z,5.10
2022-10-23T22:03:04.212Z,2.73
2022-10-23T22:05:36.079Z,3.77
2022-10-23T22:08:08.076Z,2.47
2022-10-23T22:10:39.952Z,3.13
2022-10-23T22:13:11.755Z,4.43
2022-10-23T22:18:16.327Z,2.60
2022-10-23T22:20:48.182Z,3.40
2022-10-23T22:23:20.019Z,3.07
2022-10-23T22:25:51.904Z,4.17
2022-10-23T22:28:23.910Z,1.80
2022-10-23T22:30:55.878Z,3.10
2022-10-23T22:33:29.048Z,3.50
2022-10-23T22:36:02.247Z,4.27
2022-10-23T22:38:34.152Z,3.30
2022-10-23T22:41:07.186Z,5.33
2022-10-23T22:43:39.293Z,2.93
2022-10-23T22:46:13.174Z,3.30
2022-10-23T22:48:45.628Z,3.10
2022-10-23T22:51:19.322Z,5.60
2022-10-23T22:53:51.142Z,2.63
2022-10-23T22:56:25.757Z,3.33
2022-10-23T22:58:57.882Z,3.83
2022-10-23T23:01:33.167Z,4.37
2022-10-23T23:04:19.483Z,5.53
2022-10-23T23:06:57.008Z,4.97
2022-10-23T23:09:29.135Z,5.30
2022-10-23T23:12:00.962Z,4.63
2022-10-23T23:14:32.966Z,7.27
2022-10-23T23:17:05.923Z,5.33
2022-10-23T23:19:38.002Z,6.03
2022-10-23T23:22:09.852Z,5.83
2022-10-23T23:24:41.839Z,8.33
2022-10-23T23:27:13.682Z,5.50
2022-10-23T23:29:45.503Z,5.10
2022-10-23T23:32:17.382Z,6.73
2022-10-23T23:34:49.297Z,6.10
2022-10-23T23:37:21.479Z,5.43
2022-10-23T23:39:53.362Z,5.90
2022-10-23T23:42:25.247Z,5.20
2022-10-23T23:45:02.922Z,8.37
2022-10-23T23:47:45.730Z,6.73
2022-10-23T23:50:17.870Z,9.33
2022-10-23T23:52:49.866Z,5.33
2022-10-23T23:55:21.814Z,6.67
2022-10-23T23:57:53.697Z,4.87
