createdAt,value
2018-10-11T00:02:00.784Z,5.07
2018-10-11T00:04:27.824Z,6.43
2018-10-11T00:06:55.241Z,6.07
2018-10-11T00:09:22.658Z,6.30
2018-10-11T00:11:49.700Z,10.00
2018-10-11T00:14:16.765Z,5.97
2018-10-11T00:16:44.127Z,6.17
2018-10-11T00:19:11.177Z,6.83
2018-10-11T00:21:38.904Z,7.13
2018-10-11T00:24:06.047Z,7.13
2018-10-11T00:26:33.100Z,5.20
2018-10-11T00:29:00.154Z,7.07
2018-10-11T00:31:27.672Z,5.07
2018-10-11T00:33:54.726Z,6.57
2018-10-11T00:36:21.816Z,5.63
2018-10-11T00:38:49.242Z,5.80
2018-10-11T00:41:16.300Z,8.73
2018-10-11T00:43:43.349Z,8.23
2018-10-11T00:46:10.412Z,6.37
2018-10-11T00:48:37.952Z,7.27
2018-10-11T00:51:05.136Z,7.70
2018-10-11T00:53:32.481Z,7.00
2018-10-11T00:55:59.537Z,7.23
2018-10-11T00:58:26.588Z,6.27
2018-10-11T01:00:53.952Z,7.83
2018-10-11T01:03:21.001Z,8.83
2018-10-11T01:05:48.054Z,7.03
2018-10-11T01:08:15.444Z,6.30
2018-10-11T01:10:42.489Z,11.20
2018-10-11T01:13:09.545Z,6.53
2018-10-11T01:15:36.778Z,7.10
2018-10-11T01:18:03.824Z,12.63
2018-10-11T01:20:30.953Z,7.47
2018-10-11T01:22:58.348Z,10.87
2018-10-11T01:25:25.408Z,5.73
2018-10-11T01:27:52.451Z,5.83
2018-10-11T01:30:19.541Z,7.97
2018-10-11T01:32:46.600Z,9.40
2018-10-11T01:35:13.640Z,7.70
2018-10-11T01:37:40.803Z,10.47
2018-10-11T01:40:07.873Z,13.37
2018-10-11T01:42:34.974Z,8.00
2018-10-11T01:45:02.045Z,13.23
2018-10-11T01:47:29.089Z,8.23
2018-10-11T01:49:56.144Z,10.00
2018-10-11T01:52:23.704Z,6.20
2018-10-11T01:54:50.747Z,7.57
2018-10-11T01:57:17.810Z,7.30
2018-10-11T01:59:45.068Z,6.67
2018-10-11T02:02:12.124Z,8.20
2018-10-11T02:04:39.170Z,8.97
2018-10-11T02:07:06.840Z,6.10
2018-10-11T02:09:36.094Z,8.67
2018-10-11T02:12:03.104Z,10.07
2018-10-11T02:14:30.150Z,9.03
2018-10-11T02:16:57.232Z,5.30
2018-10-11T02:19:24.277Z,7.60
2018-10-11T02:21:51.309Z,8.07
2018-10-11T02:24:18.352Z,8.17
2018-10-11T02:26:45.412Z,7.17
2018-10-11T02:29:12.608Z,7.03
2018-10-11T02:31:39.636Z,9.27
2018-10-11T02:34:06.684Z,7.53
2018-10-11T02:36:34.038Z,7.90
2018-10-11T02:39:01.077Z,7.27
2018-10-11T02:41:28.112Z,7.13
2018-10-11T02:43:55.468Z,7.70
2018-10-11T02:46:22.513Z,6.40
2018-10-11T02:48:49.572Z,7.73
2018-10-11T02:51:16.640Z,9.00
2018-10-11T02:53:43.705Z,5.53
2018-10-11T02:56:10.788Z,8.47
2018-10-11T02:58:50.206Z,6.43
2018-10-11T03:01:17.266Z,6.53
2018-10-11T03:03:44.344Z,6.40
2018-10-11T03:06:11.424Z,6.83
2018-10-11T03:08:38.484Z,6.63
2018-10-11T03:11:07.637Z,7.10
2018-10-11T03:13:35.085Z,7.90
2018-10-11T03:16:02.128Z,9.37
2018-10-11T03:18:29.164Z,9.93
2018-10-11T03:20:56.544Z,7.23
2018-10-11T03:23:23.584Z,5.70
2018-10-11T03:25:50.615Z,7.63
2018-10-11T03:28:17.676Z,8.20
2018-10-11T03:30:44.725Z,6.33
2018-10-11T03:33:12.792Z,7.07
2018-10-11T03:35:41.118Z,6.57
2018-10-11T03:38:08.149Z,8.20
2018-10-11T03:40:35.193Z,6.00
2018-10-11T03:43:02.282Z,8.97
2018-10-11T03:45:29.316Z,6.27
2018-10-11T03:47:56.368Z,8.13
2018-10-11T03:50:24.061Z,11.77
2018-10-11T03:52:51.095Z,6.67
2018-10-11T03:55:18.148Z,12.33
2018-10-11T03:57:45.208Z,6.47
2018-10-11T04:00:12.257Z,7.27
2018-10-11T04:02:39.585Z,8.03
2018-10-11T04:05:06.989Z,6.77
2018-10-11T04:07:34.086Z,7.10
2018-10-11T04:10:01.085Z,6.77
2018-10-11T04:12:28.354Z,9.03
2018-10-11T04:14:55.427Z,6.67
2018-10-11T04:17:22.477Z,8.23
2018-10-11T04:19:49.540Z,11.87
2018-10-11T04:22:16.592Z,10.83
2018-10-11T04:24:43.641Z,7.27
2018-10-11T04:27:10.743Z,8.63
2018-10-11T04:29:37.772Z,9.13
2018-10-11T04:32:04.844Z,7.70
2018-10-11T04:34:32.346Z,6.60
2018-10-11T04:36:59.388Z,12.27
2018-10-11T04:39:26.452Z,9.23
2018-10-11T04:41:54.119Z,16.43
2018-10-11T04:44:21.158Z,12.10
2018-10-11T04:46:48.196Z,10.30
2018-10-11T04:49:15.236Z,20.17
2018-10-11T04:51:42.842Z,15.27
2018-10-11T04:54:09.899Z,21.60
2018-10-11T04:56:37.041Z,25.97
2018-10-11T04:59:04.148Z,32.43
2018-10-11T05:01:31.183Z,33.73
2018-10-11T05:03:58.512Z,29.93
2018-10-11T05:06:25.556Z,23.13
2018-10-11T05:08:52.608Z,32.60
2018-10-11T05:11:19.660Z,36.33
2018-10-11T05:13:48.324Z,26.43
2018-10-11T05:16:15.953Z,39.77
2018-10-11T05:18:43.803Z,28.20
2018-10-11T05:21:10.868Z,28.43
2018-10-11T05:23:37.917Z,24.07
2018-10-11T05:26:05.099Z,25.17
2018-10-11T05:28:32.293Z,22.07
2018-10-11T05:30:59.370Z,29.93
2018-10-11T05:33:26.841Z,27.80
2018-10-11T05:35:54.365Z,22.63
2018-10-11T05:38:21.487Z,20.17
2018-10-11T05:40:48.489Z,23.00
2018-10-11T05:43:15.557Z,24.67
2018-10-11T05:45:47.247Z,25.87
2018-10-11T05:48:14.336Z,19.43
2018-10-11T05:50:42.281Z,17.77
2018-10-11T05:53:09.369Z,21.07
2018-10-11T05:55:36.762Z,14.90
2018-10-11T05:58:04.028Z,16.80
2018-10-11T06:00:31.104Z,17.33
2018-10-11T06:03:00.933Z,16.73
2018-10-11T06:05:28.836Z,15.93
2018-10-11T06:07:56.244Z,20.67
2018-10-11T06:10:25.640Z,18.07
2018-10-11T06:12:52.688Z,15.43
2018-10-11T06:15:19.772Z,12.37
2018-10-11T06:17:47.486Z,12.37
2018-10-11T06:20:14.476Z,18.70
2018-10-11T06:22:41.580Z,14.20
2018-10-11T06:25:09.053Z,16.43
2018-10-11T06:27:36.120Z,14.03
2018-10-11T06:30:03.193Z,16.17
2018-10-11T06:32:31.490Z,16.50
2018-10-11T06:34:59.131Z,10.70
2018-10-11T06:37:26.686Z,18.20
2018-10-11T06:39:54.265Z,10.40
2018-10-11T06:42:21.448Z,11.30
2018-10-11T06:44:48.485Z,10.30
2018-10-11T06:47:16.944Z,13.63
2018-10-11T06:49:44.048Z,10.43
2018-10-11T06:52:11.332Z,13.67
2018-10-11T06:54:38.733Z,10.23
2018-10-11T06:57:06.100Z,12.10
2018-10-11T06:59:33.152Z,14.50
2018-10-11T07:02:00.193Z,10.90
2018-10-11T07:04:27.264Z,10.43
2018-10-11T07:06:54.319Z,14.07
2018-10-11T07:09:21.373Z,8.10
2018-10-11T07:11:48.429Z,12.93
2018-10-11T07:14:15.485Z,10.30
2018-10-11T07:16:42.877Z,7.13
2018-10-11T07:19:09.957Z,8.47
2018-10-11T07:21:36.996Z,7.50
2018-10-11T07:24:04.499Z,13.13
2018-10-11T07:26:31.540Z,8.90
2018-10-11T07:28:59.050Z,6.67
2018-10-11T07:31:26.102Z,10.10
2018-10-11T07:33:53.147Z,6.50
2018-10-11T07:36:20.201Z,8.87
2018-10-11T07:38:47.253Z,8.87
2018-10-11T07:41:14.354Z,8.47
2018-10-11T07:43:41.398Z,7.57
2018-10-11T07:46:08.457Z,8.20
2018-10-11T07:48:35.525Z,6.77
2018-10-11T07:51:02.564Z,7.40
2018-10-11T07:53:29.954Z,8.63
2018-10-11T07:55:57.000Z,6.80
2018-10-11T07:58:24.052Z,5.70
2018-10-11T08:00:51.419Z,5.73
2018-10-11T08:03:18.527Z,6.57
2018-10-11T08:05:45.545Z,6.63
2018-10-11T08:08:12.641Z,5.30
2018-10-11T08:10:39.810Z,6.07
2018-10-11T08:13:06.740Z,7.83
2018-10-11T08:15:34.060Z,5.83
2018-10-11T08:18:01.593Z,5.17
2018-10-11T08:20:28.390Z,5.93
2018-10-11T08:22:55.430Z,5.27
2018-10-11T08:25:22.808Z,7.90
2018-10-11T08:27:49.546Z,6.13
2018-10-11T08:30:16.605Z,4.90
2018-10-11T08:32:43.782Z,8.03
2018-10-11T08:35:10.727Z,4.90
2018-10-11T08:37:37.880Z,5.20
2018-10-11T08:40:04.854Z,5.30
2018-10-11T08:42:32.004Z,5.50
2018-10-11T08:44:59.409Z,5.97
2018-10-11T08:47:26.617Z,9.67
2018-10-11T08:49:53.671Z,4.30
2018-10-11T08:52:21.178Z,4.83
2018-10-11T08:54:49.524Z,4.87
2018-10-11T08:57:17.016Z,4.77
2018-10-11T08:59:44.293Z,5.03
2018-10-11T09:02:11.317Z,10.83
2018-10-11T09:04:38.356Z,5.37
2018-10-11T09:07:05.853Z,5.77
2018-10-11T09:09:32.934Z,5.10
2018-10-11T09:11:59.961Z,5.33
2018-10-11T09:14:27.211Z,5.13
2018-10-11T09:16:54.261Z,8.27
2018-10-11T09:19:23.152Z,4.93
2018-10-11T09:21:50.248Z,6.27
2018-10-11T09:24:17.290Z,6.37
2018-10-11T09:26:44.324Z,7.73
2018-10-11T09:29:11.691Z,5.33
2018-10-11T09:31:38.752Z,4.60
2018-10-11T09:34:06.055Z,6.37
2018-10-11T09:36:33.209Z,3.93
2018-10-11T09:39:00.216Z,9.60
2018-10-11T09:41:27.258Z,3.87
2018-10-11T09:43:54.713Z,4.50
2018-10-11T09:46:21.764Z,3.70
2018-10-11T09:48:48.864Z,3.47
2018-10-11T09:51:15.863Z,2.80
2018-10-11T09:53:42.959Z,4.57
2018-10-11T09:56:10.014Z,4.17
2018-10-11T09:58:37.099Z,5.40
2018-10-11T10:02:07.668Z,3.90
2018-10-11T10:04:34.661Z,4.77
2018-10-11T10:07:01.724Z,5.30
2018-10-11T10:09:28.769Z,3.87
2018-10-11T10:11:55.956Z,3.87
2018-10-11T10:14:23.018Z,4.77
2018-10-11T10:16:50.074Z,4.90
2018-10-11T10:19:17.388Z,3.83
2018-10-11T10:21:44.527Z,4.50
2018-10-11T10:24:11.537Z,5.10
2018-10-11T10:26:38.942Z,3.50
2018-10-11T10:29:05.937Z,4.53
2018-10-11T10:31:32.984Z,3.67
2018-10-11T10:34:00.507Z,3.47
2018-10-11T10:36:27.505Z,6.57
2018-10-11T10:38:54.540Z,2.90
2018-10-11T10:41:21.619Z,4.20
2018-10-11T10:43:48.668Z,5.87
2018-10-11T10:46:15.725Z,4.63
2018-10-11T10:48:43.095Z,19.30
2018-10-11T10:51:10.124Z,7.07
2018-10-11T10:53:37.178Z,11.37
2018-10-11T10:56:04.249Z,3.53
2018-10-11T10:58:31.298Z,9.60
2018-10-11T11:00:58.354Z,3.03
2018-10-11T11:03:25.814Z,3.20
2018-10-11T11:05:52.860Z,3.37
2018-10-11T11:08:19.897Z,4.33
2018-10-11T11:10:46.949Z,11.83
2018-10-11T11:13:14.030Z,4.43
2018-10-11T11:15:41.198Z,2.93
2018-10-11T11:18:08.496Z,5.27
2018-10-11T11:20:35.548Z,4.00
2018-10-11T11:23:02.608Z,3.70
2018-10-11T11:25:29.824Z,3.07
2018-10-11T11:27:56.877Z,3.83
2018-10-11T11:30:23.917Z,3.13
2018-10-11T11:32:52.704Z,3.97
2018-10-11T11:35:19.749Z,3.20
2018-10-11T11:37:47.721Z,2.23
2018-10-11T11:40:14.768Z,2.70
2018-10-11T11:42:41.838Z,4.03
2018-10-11T11:45:08.876Z,4.50
2018-10-11T11:47:35.937Z,5.80
2018-10-11T11:50:03.000Z,2.60
2018-10-11T11:52:30.049Z,5.60
2018-10-11T11:54:57.416Z,3.73
2018-10-11T11:57:24.452Z,8.43
2018-10-11T11:59:51.488Z,2.07
2018-10-11T12:02:18.867Z,2.43
2018-10-11T12:04:45.856Z,5.17
2018-10-11T12:07:12.910Z,2.67
2018-10-11T12:09:40.140Z,2.17
2018-10-11T12:12:07.225Z,4.37
2018-10-11T12:14:34.260Z,1.90
2018-10-11T12:17:01.820Z,2.50
2018-10-11T12:19:28.872Z,1.80
2018-10-11T12:21:55.975Z,2.03
2018-10-11T12:24:23.488Z,1.70
2018-10-11T12:26:50.542Z,1.47
2018-10-11T12:29:17.581Z,1.83
2018-10-11T12:31:45.079Z,4.93
2018-10-11T12:34:12.112Z,1.73
2018-10-11T12:36:39.169Z,3.23
2018-10-11T12:39:07.012Z,4.03
2018-10-11T12:41:34.088Z,2.40
2018-10-11T12:44:01.160Z,4.07
2018-10-11T12:46:29.251Z,2.20
2018-10-11T12:48:55.302Z,2.13
2018-10-11T12:51:22.341Z,1.50
2018-10-11T12:53:49.752Z,1.50
2018-10-11T12:56:16.879Z,1.70
2018-10-11T12:58:43.878Z,1.93
2018-10-11T13:01:10.957Z,1.70
2018-10-11T13:03:37.994Z,1.43
2018-10-11T13:06:05.037Z,1.70
2018-10-11T13:08:32.113Z,2.83
2018-10-11T13:10:59.172Z,2.37
2018-10-11T13:13:26.256Z,4.03
2018-10-11T13:15:53.827Z,3.67
2018-10-11T13:18:20.808Z,1.93
2018-10-11T13:20:47.856Z,3.87
2018-10-11T13:23:18.527Z,3.97
2018-10-11T13:25:42.525Z,10.73
2018-10-11T13:28:09.578Z,3.13
2018-10-11T13:30:36.641Z,2.97
2018-10-11T13:33:03.749Z,3.90
2018-10-11T13:35:30.821Z,5.27
2018-10-11T13:37:57.881Z,6.77
2018-10-11T13:40:24.964Z,10.77
2018-10-11T13:42:51.993Z,11.63
2018-10-11T13:45:19.404Z,7.93
2018-10-11T13:47:46.468Z,3.13
2018-10-11T13:50:13.517Z,4.00
2018-10-11T13:52:40.877Z,5.37
2018-10-11T13:55:12.148Z,5.30
2018-10-11T13:57:35.076Z,3.17
2018-10-11T14:00:02.149Z,6.63
2018-10-11T14:02:29.218Z,6.40
2018-10-11T14:04:56.297Z,6.77
2018-10-11T14:07:23.373Z,3.60
2018-10-11T14:09:50.429Z,3.60
2018-10-11T14:12:17.469Z,5.57
2018-10-11T14:14:44.836Z,4.27
2018-10-11T14:17:11.893Z,1.67
2018-10-11T14:19:38.941Z,1.90
2018-10-11T14:22:06.440Z,3.27
2018-10-11T14:24:33.490Z,8.13
2018-10-11T14:27:00.744Z,3.10
2018-10-11T14:29:28.212Z,2.20
2018-10-11T14:31:55.169Z,2.57
2018-10-11T14:34:22.245Z,3.97
2018-10-11T14:36:49.395Z,1.50
2018-10-11T14:39:16.368Z,1.37
2018-10-11T14:41:43.421Z,2.47
2018-10-11T14:44:10.497Z,2.43
2018-10-11T14:46:37.540Z,3.63
2018-10-11T14:49:04.748Z,1.50
2018-10-11T14:51:31.860Z,1.73
2018-10-11T14:53:59.633Z,1.80
2018-10-11T14:56:25.941Z,1.83
2018-10-11T14:58:53.368Z,1.53
2018-10-11T15:01:20.432Z,2.77
2018-10-11T15:03:47.493Z,1.83
2018-10-11T15:06:14.832Z,2.90
2018-10-11T15:08:41.896Z,1.17
2018-10-11T15:11:09.026Z,2.67
2018-10-11T15:13:36.069Z,2.90
2018-10-11T15:16:03.112Z,1.47
2018-10-11T15:18:30.177Z,1.30
2018-10-11T15:20:57.660Z,3.47
2018-10-11T15:23:24.726Z,1.50
2018-10-11T15:25:51.804Z,1.13
2018-10-11T15:28:20.458Z,1.67
2018-10-11T15:30:47.513Z,0.87
2018-10-11T15:33:14.552Z,1.90
2018-10-11T15:35:41.856Z,2.50
2018-10-11T15:38:08.912Z,2.77
2018-10-11T15:40:35.956Z,1.50
2018-10-11T15:43:03.292Z,1.03
2018-10-11T15:45:30.346Z,2.50
2018-10-11T15:47:57.441Z,1.87
2018-10-11T15:50:24.498Z,1.57
2018-10-11T15:52:51.568Z,2.60
2018-10-11T15:55:18.609Z,1.63
2018-10-11T15:57:45.941Z,3.67
2018-10-11T16:00:13.016Z,4.27
2018-10-11T16:02:40.061Z,3.57
2018-10-11T16:05:07.180Z,1.10
2018-10-11T16:07:34.389Z,3.07
2018-10-11T16:10:01.464Z,3.87
2018-10-11T16:12:28.847Z,1.93
2018-10-11T16:14:55.894Z,1.70
2018-10-11T16:17:22.944Z,2.47
2018-10-11T16:19:50.014Z,3.20
2018-10-11T16:22:17.433Z,1.40
2018-10-11T16:24:44.525Z,6.23
2018-10-11T16:27:11.529Z,6.67
2018-10-11T16:29:38.600Z,2.87
2018-10-11T16:32:05.697Z,1.40
2018-10-11T16:34:34.474Z,2.80
2018-10-11T16:37:01.517Z,1.60
2018-10-11T16:39:28.564Z,2.33
2018-10-11T16:41:56.137Z,3.53
2018-10-11T16:44:23.176Z,1.70
2018-10-11T16:46:50.226Z,3.90
2018-10-11T16:49:17.280Z,1.77
2018-10-11T16:51:44.368Z,2.70
2018-10-11T16:54:11.397Z,2.33
2018-10-11T16:56:38.457Z,4.87
2018-10-11T16:59:05.632Z,2.77
2018-10-11T17:01:32.673Z,1.47
2018-10-11T17:03:59.795Z,2.27
2018-10-11T17:06:26.796Z,2.57
2018-10-11T17:08:53.854Z,1.40
2018-10-11T17:11:21.247Z,2.00
2018-10-11T17:13:48.370Z,6.47
2018-10-11T17:16:15.384Z,5.73
2018-10-11T17:18:42.712Z,3.83
2018-10-11T17:21:09.765Z,2.13
2018-10-11T17:23:36.817Z,2.33
2018-10-11T17:26:04.564Z,2.10
2018-10-11T17:28:31.720Z,1.90
2018-10-11T17:30:58.944Z,1.20
2018-10-11T17:33:26.310Z,4.57
2018-10-11T17:35:53.352Z,1.60
2018-10-11T17:38:20.388Z,4.03
2018-10-11T17:40:47.457Z,5.30
2018-10-11T17:43:14.497Z,1.60
2018-10-11T17:45:41.553Z,1.20
2018-10-11T17:48:08.620Z,2.33
2018-10-11T17:50:35.703Z,1.77
2018-10-11T17:53:02.776Z,1.83
2018-10-11T17:55:30.138Z,1.20
2018-10-11T17:57:57.189Z,5.50
2018-10-11T18:00:24.241Z,1.73
2018-10-11T18:02:51.309Z,1.47
2018-10-11T18:05:18.632Z,5.40
2018-10-11T18:07:45.690Z,6.27
2018-10-11T18:10:12.909Z,5.00
2018-10-11T18:12:39.970Z,2.47
2018-10-11T18:15:07.073Z,2.20
2018-10-11T18:17:34.137Z,3.00
2018-10-11T18:20:01.173Z,1.97
2018-10-11T18:22:28.221Z,3.60
2018-10-11T18:24:55.556Z,1.43
2018-10-11T18:27:22.610Z,5.13
2018-10-11T18:29:49.668Z,2.67
2018-10-11T18:32:16.938Z,2.80
2018-10-11T18:34:43.992Z,4.90
2018-10-11T18:37:11.049Z,6.10
2018-10-11T18:39:38.172Z,2.53
2018-10-11T18:42:05.238Z,3.87
2018-10-11T18:44:32.304Z,4.50
2018-10-11T18:46:59.616Z,5.23
2018-10-11T18:49:26.673Z,3.00
2018-10-11T18:51:53.724Z,2.03
2018-10-11T18:54:21.077Z,5.97
2018-10-11T18:56:48.127Z,2.23
2018-10-11T18:59:15.188Z,4.67
2018-10-11T19:01:42.581Z,4.80
2018-10-11T19:04:09.760Z,1.97
2018-10-11T19:06:36.855Z,3.63
2018-10-11T19:09:05.622Z,2.67
2018-10-11T19:11:32.676Z,7.27
2018-10-11T19:13:59.728Z,3.13
2018-10-11T19:16:28.480Z,2.63
2018-10-11T19:18:55.699Z,5.77
2018-10-11T19:21:23.380Z,4.00
2018-10-11T19:23:50.464Z,1.70
2018-10-11T19:26:17.528Z,2.30
2018-10-11T19:28:44.816Z,5.07
2018-10-11T19:31:12.333Z,24.53
2018-10-11T19:33:39.685Z,11.53
2018-10-11T19:36:07.040Z,9.70
2018-10-11T19:38:34.121Z,7.87
2018-10-11T19:41:01.181Z,10.50
2018-10-11T19:43:28.272Z,9.80
2018-10-11T19:45:55.640Z,7.73
2018-10-11T19:48:22.748Z,6.53
2018-10-11T19:50:49.739Z,6.70
2018-10-11T19:53:16.808Z,11.43
2018-10-11T19:55:43.868Z,7.57
2018-10-11T19:58:10.908Z,7.50
2018-10-11T20:00:38.413Z,25.87
2018-10-11T20:03:05.469Z,24.67
2018-10-11T20:05:32.548Z,24.93
2018-10-11T20:08:00.155Z,29.43
2018-10-11T20:10:27.145Z,31.80
2018-10-11T20:18:41.808Z,20.47
2018-10-11T20:21:08.913Z,16.37
2018-10-11T20:23:35.989Z,16.20
2018-10-11T20:26:03.322Z,17.10
2018-10-11T20:28:30.350Z,15.17
2018-10-11T20:30:57.544Z,19.93
2018-10-11T20:33:24.620Z,10.63
2018-10-11T20:37:16.286Z,9.47
2018-10-11T20:39:45.652Z,12.67
2018-10-11T20:42:12.704Z,10.33
2018-10-11T20:44:39.748Z,14.50
2018-10-11T20:47:06.953Z,14.17
2018-10-11T20:49:34.056Z,15.60
2018-10-11T20:52:01.129Z,8.90
2018-10-11T20:54:28.463Z,8.70
2018-10-11T20:56:55.545Z,14.67
2018-10-11T20:59:23.044Z,11.70
2018-10-11T21:01:50.539Z,5.80
2018-10-11T21:04:17.820Z,11.80
2018-10-11T21:06:45.856Z,7.70
2018-10-11T21:09:14.596Z,7.87
2018-10-11T21:11:41.680Z,8.83
2018-10-11T21:14:10.060Z,8.03
2018-10-11T21:16:37.340Z,9.50
2018-10-11T21:19:07.137Z,5.60
2018-10-11T21:21:34.189Z,8.60
2018-10-11T21:24:01.764Z,7.73
2018-10-11T21:26:28.909Z,9.97
2018-10-11T21:28:57.115Z,8.43
2018-10-11T21:31:25.085Z,4.03
2018-10-11T21:33:52.877Z,4.47
2018-10-11T21:36:19.964Z,10.40
2018-10-11T21:38:47.177Z,3.60
2018-10-11T21:41:14.585Z,5.40
2018-10-11T21:43:41.728Z,7.60
2018-10-11T21:46:09.013Z,4.00
2018-10-11T21:48:36.169Z,4.03
2018-10-11T21:51:03.226Z,5.13
2018-10-11T21:53:30.549Z,4.20
2018-10-11T21:55:57.594Z,4.83
2018-10-11T21:58:24.653Z,3.17
2018-10-11T22:00:57.605Z,8.27
2018-10-11T22:03:24.857Z,3.77
2018-10-11T22:05:51.937Z,8.23
2018-10-11T22:08:19.057Z,3.73
2018-10-11T22:10:46.089Z,3.83
2018-10-11T22:13:13.162Z,3.23
2018-10-11T22:15:40.356Z,3.70
2018-10-11T22:18:07.433Z,6.20
2018-10-11T22:20:34.548Z,6.93
2018-10-11T22:23:04.000Z,5.83
2018-10-11T22:25:31.063Z,3.47
2018-10-11T22:27:58.438Z,3.50
2018-10-11T22:30:25.841Z,3.77
2018-10-11T22:32:53.256Z,3.60
2018-10-11T22:35:20.618Z,6.27
2018-10-11T22:37:52.323Z,5.80
2018-10-11T22:40:19.384Z,4.37
2018-10-11T22:42:46.433Z,6.53
2018-10-11T22:45:13.683Z,4.77
2018-10-11T22:47:40.778Z,4.60
2018-10-11T22:50:07.829Z,5.67
2018-10-11T22:52:34.889Z,3.73
2018-10-11T22:55:01.935Z,5.23
2018-10-11T22:57:29.069Z,4.23
2018-10-11T22:59:56.517Z,4.60
2018-10-11T23:02:23.563Z,8.97
2018-10-11T23:04:50.613Z,5.20
2018-10-11T23:07:17.677Z,4.97
2018-10-11T23:09:44.737Z,6.67
2018-10-11T23:12:11.773Z,7.33
2018-10-11T23:14:38.912Z,4.37
2018-10-11T23:17:05.896Z,7.23
2018-10-11T23:19:32.938Z,14.23
2018-10-11T23:22:00.303Z,9.70
2018-10-11T23:24:27.356Z,3.40
2018-10-11T23:26:54.593Z,6.67
2018-10-11T23:29:21.748Z,6.73
2018-10-11T23:31:48.792Z,4.50
2018-10-11T23:34:15.849Z,5.97
2018-10-11T23:36:42.917Z,3.70
2018-10-11T23:39:11.070Z,4.13
2018-10-11T23:41:38.326Z,3.70
2018-10-11T23:44:05.424Z,5.40
2018-10-11T23:46:32.476Z,8.93
2018-10-11T23:48:59.521Z,5.50
2018-10-11T23:51:26.690Z,5.50
2018-10-11T23:53:53.765Z,2.53
2018-10-11T23:56:20.808Z,2.83
2018-10-11T23:58:48.045Z,3.37
