createdAt,value
2019-01-12T00:00:42.232Z,7.98
2019-01-12T00:03:11.484Z,7.97
2019-01-12T00:05:40.782Z,8.01
2019-01-12T00:08:10.100Z,7.81
2019-01-12T00:10:39.387Z,7.75
2019-01-12T00:13:08.697Z,7.95
2019-01-12T00:15:37.979Z,7.83
2019-01-12T00:18:07.403Z,7.74
2019-01-12T00:20:36.671Z,7.78
2019-01-12T00:23:05.910Z,7.78
2019-01-12T00:25:35.238Z,7.74
2019-01-12T00:28:04.578Z,7.95
2019-01-12T00:30:33.808Z,7.89
2019-01-12T00:33:04.136Z,8.08
2019-01-12T00:35:34.355Z,7.77
2019-01-12T00:38:03.595Z,7.74
2019-01-12T00:40:32.891Z,7.85
2019-01-12T00:43:03.091Z,7.70
2019-01-12T00:45:32.407Z,7.91
2019-01-12T00:48:01.662Z,7.72
2019-01-12T00:50:30.893Z,7.66
2019-01-12T00:53:00.148Z,7.68
2019-01-12T00:55:29.397Z,7.68
2019-01-12T00:57:58.632Z,7.99
2019-01-12T01:00:29.829Z,7.70
2019-01-12T01:03:00.058Z,8.05
2019-01-12T01:05:29.305Z,7.98
2019-01-12T01:07:58.546Z,7.79
2019-01-12T01:10:27.802Z,8.03
2019-01-12T01:12:57.061Z,7.78
2019-01-12T01:15:26.335Z,7.94
2019-01-12T01:17:55.590Z,8.11
2019-01-12T01:20:24.833Z,8.09
2019-01-12T01:22:54.077Z,7.92
2019-01-12T01:25:23.314Z,8.24
2019-01-12T01:27:52.571Z,7.96
2019-01-12T01:30:21.883Z,7.98
2019-01-12T01:32:51.123Z,7.77
2019-01-12T01:35:20.362Z,7.83
2019-01-12T01:37:50.598Z,7.82
2019-01-12T01:40:19.843Z,7.99
2019-01-12T01:42:49.115Z,7.72
2019-01-12T01:45:18.340Z,7.87
2019-01-12T01:47:47.599Z,8.08
2019-01-12T01:50:16.914Z,8.16
2019-01-12T01:52:46.183Z,7.94
2019-01-12T01:55:15.416Z,8.05
2019-01-12T01:57:44.675Z,8.09
2019-01-12T02:00:17.338Z,8.36
2019-01-12T02:02:46.627Z,8.16
2019-01-12T02:05:15.882Z,7.71
2019-01-12T02:07:45.120Z,7.77
2019-01-12T02:10:20.066Z,7.57
2019-01-12T02:12:49.327Z,7.47
2019-01-12T02:15:19.030Z,7.77
2019-01-12T02:17:48.346Z,7.85
2019-01-12T02:20:18.768Z,8.27
2019-01-12T02:22:47.998Z,8.31
2019-01-12T02:25:17.268Z,8.01
2019-01-12T02:27:46.602Z,8.07
2019-01-12T02:30:21.853Z,7.93
2019-01-12T02:32:51.078Z,8.20
2019-01-12T02:35:20.396Z,8.15
2019-01-12T02:37:49.689Z,7.91
2019-01-12T02:40:18.938Z,8.00
2019-01-12T02:42:48.169Z,7.91
2019-01-12T02:45:18.517Z,8.02
2019-01-12T02:47:47.814Z,7.97
2019-01-12T02:50:17.067Z,8.19
2019-01-12T02:52:46.294Z,8.34
2019-01-12T02:55:15.550Z,7.93
2019-01-12T02:57:44.797Z,7.97
2019-01-12T03:00:16.085Z,7.93
2019-01-12T03:02:45.346Z,8.17
2019-01-12T03:05:14.582Z,8.02
2019-01-12T03:07:43.865Z,7.81
2019-01-12T03:10:14.277Z,7.88
2019-01-12T03:12:43.539Z,7.79
2019-01-12T03:15:14.817Z,7.85
2019-01-12T03:17:45.083Z,8.00
2019-01-12T03:20:16.197Z,7.92
2019-01-12T03:22:45.442Z,8.12
2019-01-12T03:25:18.657Z,8.08
2019-01-12T03:27:45.694Z,8.04
2019-01-12T03:30:16.115Z,8.07
2019-01-12T03:32:45.333Z,7.83
2019-01-12T03:35:14.551Z,8.03
2019-01-12T03:37:43.814Z,8.13
2019-01-12T03:40:15.698Z,7.67
2019-01-12T03:42:44.963Z,8.04
2019-01-12T03:45:16.247Z,8.15
2019-01-12T03:47:45.501Z,7.59
2019-01-12T03:50:15.782Z,7.81
2019-01-12T03:52:45.077Z,7.86
2019-01-12T03:55:14.292Z,7.84
2019-01-12T03:57:44.455Z,7.97
2019-01-12T04:00:16.550Z,7.96
2019-01-12T04:02:45.807Z,7.94
2019-01-12T04:05:15.149Z,8.14
2019-01-12T04:07:44.393Z,7.78
2019-01-12T04:10:14.082Z,7.91
2019-01-12T04:12:43.409Z,7.79
2019-01-12T04:15:13.509Z,7.86
2019-01-12T04:17:42.813Z,7.92
2019-01-12T04:20:14.208Z,8.05
2019-01-12T04:22:43.475Z,7.60
2019-01-12T04:25:13.186Z,7.99
2019-01-12T04:27:42.489Z,8.27
2019-01-12T04:30:14.083Z,7.98
2019-01-12T04:32:43.885Z,8.24
2019-01-12T04:35:13.324Z,7.83
2019-01-12T04:37:42.634Z,7.98
2019-01-12T04:40:14.888Z,8.00
2019-01-12T04:42:44.149Z,8.00
2019-01-12T04:45:13.558Z,7.86
2019-01-12T04:47:42.801Z,7.65
2019-01-12T04:50:14.530Z,7.53
2019-01-12T04:52:43.832Z,7.68
2019-01-12T04:55:13.425Z,7.87
2019-01-12T04:57:42.681Z,7.94
2019-01-12T05:00:16.369Z,8.11
2019-01-12T05:02:45.637Z,8.14
2019-01-12T05:05:15.163Z,7.60
2019-01-12T05:07:44.412Z,7.95
2019-01-12T05:10:14.319Z,8.04
2019-01-12T05:12:43.573Z,7.90
2019-01-12T05:15:14.614Z,7.68
2019-01-12T05:17:43.861Z,7.66
2019-01-12T05:20:15.966Z,8.04
2019-01-12T05:22:45.565Z,7.68
2019-01-12T05:25:14.836Z,7.64
2019-01-12T05:27:44.092Z,7.75
2019-01-12T05:30:17.299Z,7.73
2019-01-12T05:32:46.524Z,7.62
2019-01-12T05:35:15.854Z,7.88
2019-01-12T05:37:45.090Z,7.67
2019-01-12T05:40:14.410Z,7.72
2019-01-12T05:42:46.329Z,7.57
2019-01-12T05:45:15.724Z,7.51
2019-01-12T05:47:44.949Z,7.73
2019-01-12T05:50:14.238Z,8.05
2019-01-12T05:52:43.488Z,7.56
2019-01-12T05:55:12.818Z,7.63
2019-01-12T05:57:42.139Z,7.47
2019-01-12T06:00:14.702Z,7.53
2019-01-12T06:02:45.498Z,7.46
2019-01-12T06:05:14.748Z,7.49
2019-01-12T06:07:44.086Z,7.38
2019-01-12T06:10:14.742Z,7.29
2019-01-12T06:12:45.685Z,7.29
2019-01-12T06:15:15.264Z,7.44
2019-01-12T06:17:44.520Z,7.45
2019-01-12T06:20:15.311Z,7.25
2019-01-12T06:22:47.624Z,7.25
2019-01-12T06:25:16.868Z,7.48
2019-01-12T06:27:46.152Z,7.64
2019-01-12T06:30:17.406Z,7.36
2019-01-12T06:32:46.787Z,7.30
2019-01-12T06:35:17.021Z,7.25
2019-01-12T06:37:48.320Z,7.45
2019-01-12T06:40:18.289Z,7.45
2019-01-12T06:42:47.551Z,7.50
2019-01-12T06:45:17.835Z,7.37
2019-01-12T06:47:47.080Z,7.34
2019-01-12T06:50:17.657Z,7.34
2019-01-12T06:52:46.926Z,7.36
2019-01-12T06:55:17.126Z,7.19
2019-01-12T06:57:46.413Z,7.33
2019-01-12T07:00:17.682Z,7.25
2019-01-12T07:02:47.020Z,7.40
2019-01-12T07:05:16.273Z,7.17
2019-01-12T07:07:45.524Z,7.56
2019-01-12T07:10:15.525Z,7.48
2019-01-12T07:12:46.428Z,7.48
2019-01-12T07:15:15.684Z,7.56
2019-01-12T07:17:45.020Z,7.40
2019-01-12T07:20:15.421Z,7.37
2019-01-12T07:22:46.249Z,7.47
2019-01-12T07:25:15.770Z,7.29
2019-01-12T07:27:45.017Z,7.53
2019-01-12T07:30:16.917Z,7.32
2019-01-12T07:32:47.095Z,7.32
2019-01-12T07:35:16.414Z,7.50
2019-01-12T07:37:45.686Z,7.41
2019-01-12T07:40:14.936Z,7.54
2019-01-12T07:42:44.227Z,7.35
2019-01-12T07:45:13.543Z,7.27
2019-01-12T07:47:42.978Z,7.45
2019-01-12T07:50:14.183Z,7.41
2019-01-12T07:52:45.633Z,7.41
2019-01-12T07:55:14.571Z,7.45
2019-01-12T07:57:43.858Z,7.27
2019-01-12T08:00:19.108Z,7.27
2019-01-12T08:02:48.368Z,7.23
2019-01-12T08:05:17.647Z,6.97
2019-01-12T08:07:47.909Z,7.24
2019-01-12T08:10:22.638Z,7.37
2019-01-12T08:12:53.052Z,7.40
2019-01-12T08:15:22.467Z,7.23
2019-01-12T08:17:53.909Z,7.16
2019-01-12T08:20:23.169Z,7.16
2019-01-12T08:22:53.630Z,7.20
2019-01-12T08:25:23.065Z,7.08
2019-01-12T08:27:52.313Z,7.21
2019-01-12T08:30:21.649Z,7.20
2019-01-12T08:32:50.887Z,7.21
2019-01-12T08:35:21.117Z,7.12
2019-01-12T08:37:50.367Z,7.20
2019-01-12T08:40:20.633Z,7.51
2019-01-12T08:42:49.856Z,7.99
2019-01-12T08:45:19.107Z,7.61
2019-01-12T08:47:48.360Z,7.39
2019-01-12T08:50:17.904Z,7.31
2019-01-12T08:52:47.222Z,7.43
2019-01-12T08:55:22.459Z,7.46
2019-01-12T08:57:51.710Z,7.34
2019-01-12T09:00:20.966Z,7.47
2019-01-12T09:02:50.309Z,7.26
2019-01-12T09:05:19.557Z,7.08
2019-01-12T09:07:49.104Z,7.14
2019-01-12T09:10:19.807Z,7.11
2019-01-12T09:12:49.281Z,7.32
2019-01-12T09:15:19.531Z,7.21
2019-01-12T09:17:49.267Z,7.61
2019-01-12T09:20:18.522Z,7.75
2019-01-12T09:22:47.793Z,7.48
2019-01-12T09:25:17.138Z,7.33
2019-01-12T09:27:46.436Z,7.36
2019-01-12T09:30:17.926Z,7.38
2019-01-12T09:32:47.278Z,7.35
2019-01-12T09:35:17.636Z,7.54
2019-01-12T09:37:47.862Z,7.81
2019-01-12T09:40:18.147Z,7.50
2019-01-12T09:42:54.111Z,7.67
2019-01-12T09:45:23.361Z,7.25
2019-01-12T09:47:52.781Z,7.49
2019-01-12T09:50:22.074Z,7.58
2019-01-12T09:52:51.405Z,7.65
2019-01-12T09:55:21.643Z,7.57
2019-01-12T09:57:51.009Z,7.65
2019-01-12T10:00:24.160Z,7.43
2019-01-12T10:02:53.414Z,7.34
2019-01-12T10:05:26.730Z,7.39
2019-01-12T10:07:56.016Z,7.85
2019-01-12T10:10:26.342Z,8.35
2019-01-12T10:12:56.692Z,7.90
2019-01-12T10:15:26.007Z,7.40
2019-01-12T10:17:55.276Z,7.48
2019-01-12T10:20:24.536Z,7.56
2019-01-12T10:22:54.708Z,7.79
2019-01-12T10:25:23.962Z,7.56
2019-01-12T10:27:53.233Z,7.47
2019-01-12T10:30:24.179Z,7.45
2019-01-12T10:32:53.436Z,7.38
2019-01-12T10:35:22.747Z,7.52
2019-01-12T10:37:52.071Z,7.53
2019-01-12T10:40:21.379Z,7.38
2019-01-12T10:42:50.778Z,7.36
2019-01-12T10:45:23.929Z,7.41
2019-01-12T10:47:53.173Z,7.60
2019-01-12T10:50:28.025Z,7.90
2019-01-12T10:52:57.350Z,7.63
2019-01-12T10:55:26.592Z,7.75
2019-01-12T10:57:55.840Z,7.83
2019-01-12T11:00:28.897Z,7.49
2019-01-12T11:02:58.160Z,7.54
2019-01-12T11:05:27.487Z,7.45
2019-01-12T11:07:56.810Z,7.16
2019-01-12T11:10:26.083Z,7.23
2019-01-12T11:12:55.354Z,7.45
2019-01-12T11:15:24.604Z,7.60
2019-01-12T11:17:53.920Z,7.47
2019-01-12T11:20:23.202Z,7.99
2019-01-12T11:22:52.524Z,7.49
2019-01-12T11:25:21.798Z,7.20
2019-01-12T11:27:51.066Z,7.73
2019-01-12T11:30:20.706Z,7.69
2019-01-12T11:32:49.993Z,7.32
2019-01-12T11:35:19.327Z,7.29
2019-01-12T11:37:48.834Z,7.28
2019-01-12T11:40:19.857Z,7.32
2019-01-12T11:42:50.055Z,7.37
2019-01-12T11:45:19.651Z,7.21
2019-01-12T11:47:49.300Z,7.10
2019-01-12T11:50:18.619Z,7.50
2019-01-12T11:52:48.009Z,7.36
2019-01-12T11:55:18.204Z,7.22
2019-01-12T11:57:47.467Z,7.30
2019-01-12T12:00:23.304Z,7.30
2019-01-12T12:02:52.614Z,7.82
2019-01-12T12:05:22.048Z,7.94
2019-01-12T12:07:52.383Z,7.53
2019-01-12T12:10:22.101Z,7.63
2019-01-12T12:12:51.427Z,7.83
2019-01-12T12:15:21.724Z,7.55
2019-01-12T12:17:50.984Z,7.72
2019-01-12T12:20:24.929Z,7.58
2019-01-12T12:22:54.260Z,7.49
2019-01-12T12:25:23.587Z,7.40
2019-01-12T12:27:52.850Z,7.21
2019-01-12T12:30:27.393Z,7.40
2019-01-12T12:32:56.665Z,7.65
2019-01-12T12:35:26.862Z,7.77
2019-01-12T12:37:56.100Z,7.71
2019-01-12T12:40:25.680Z,7.79
2019-01-12T12:42:55.368Z,7.44
2019-01-12T12:45:27.591Z,7.66
2019-01-12T12:47:56.826Z,7.48
2019-01-12T12:50:26.969Z,7.66
2019-01-12T12:52:56.218Z,7.57
2019-01-12T12:55:25.487Z,7.43
2019-01-12T12:57:54.790Z,7.45
2019-01-12T13:00:26.784Z,7.33
2019-01-12T13:02:56.036Z,7.49
2019-01-12T13:05:25.287Z,7.42
2019-01-12T13:07:54.558Z,7.56
2019-01-12T13:10:26.044Z,7.37
2019-01-12T13:12:56.363Z,7.66
2019-01-12T13:15:25.620Z,7.49
2019-01-12T13:17:54.901Z,7.48
2019-01-12T13:20:24.227Z,7.82
2019-01-12T13:22:55.510Z,7.61
2019-01-12T13:25:30.571Z,7.58
2019-01-12T13:28:00.821Z,8.99
2019-01-12T13:30:30.257Z,8.16
2019-01-12T13:32:59.525Z,7.61
2019-01-12T13:35:28.779Z,7.66
2019-01-12T13:37:58.120Z,7.67
2019-01-12T13:40:27.451Z,7.53
2019-01-12T13:42:56.864Z,7.79
2019-01-12T13:45:26.181Z,7.72
2019-01-12T13:48:02.220Z,7.55
2019-01-12T13:50:31.450Z,7.56
2019-01-12T13:53:05.364Z,8.01
2019-01-12T13:55:34.795Z,7.94
2019-01-12T13:58:04.114Z,7.92
2019-01-12T14:00:33.885Z,7.91
2019-01-12T14:03:03.433Z,7.89
2019-01-12T14:05:32.700Z,7.95
2019-01-12T14:08:01.969Z,7.80
2019-01-12T14:10:31.216Z,7.99
2019-01-12T14:13:01.540Z,7.69
2019-01-12T14:15:30.878Z,8.11
2019-01-12T14:18:00.138Z,7.86
2019-01-12T14:20:32.581Z,7.82
2019-01-12T14:23:01.827Z,7.97
2019-01-12T14:25:31.153Z,8.10
2019-01-12T14:28:06.136Z,7.74
2019-01-12T14:30:35.465Z,7.72
2019-01-12T14:33:09.740Z,7.66
2019-01-12T14:35:39.000Z,7.81
2019-01-12T14:38:08.335Z,7.74
2019-01-12T14:40:37.572Z,7.84
2019-01-12T14:43:07.769Z,7.92
2019-01-12T14:45:37.000Z,8.71
2019-01-12T14:48:06.422Z,8.49
2019-01-12T14:50:35.665Z,8.33
2019-01-12T14:53:04.968Z,8.18
2019-01-12T14:55:35.042Z,8.37
2019-01-12T14:58:05.044Z,8.69
2019-01-12T15:00:34.298Z,8.21
2019-01-12T15:03:03.573Z,8.20
2019-01-12T15:05:32.908Z,8.23
2019-01-12T15:08:02.114Z,8.38
2019-01-12T15:10:31.355Z,8.36
2019-01-12T15:13:00.612Z,8.70
2019-01-12T15:15:29.859Z,8.78
2019-01-12T15:17:59.178Z,8.66
2019-01-12T15:20:28.803Z,8.66
2019-01-12T15:22:58.042Z,8.56
2019-01-12T15:25:27.363Z,8.85
2019-01-12T15:27:56.691Z,8.81
2019-01-12T15:30:27.673Z,8.93
2019-01-12T15:32:57.349Z,8.67
2019-01-12T15:35:30.762Z,8.68
2019-01-12T15:38:01.922Z,8.41
2019-01-12T15:40:31.228Z,8.43
2019-01-12T15:43:00.461Z,8.36
2019-01-12T15:45:29.718Z,8.41
2019-01-12T15:48:01.004Z,8.51
2019-01-12T15:50:30.342Z,8.71
2019-01-12T15:52:59.575Z,8.84
2019-01-12T15:55:28.867Z,8.82
2019-01-12T15:57:58.117Z,8.54
2019-01-12T16:00:28.344Z,8.42
2019-01-12T16:02:57.618Z,8.58
2019-01-12T16:05:27.799Z,9.01
2019-01-12T16:07:57.057Z,8.65
2019-01-12T16:10:26.327Z,8.67
2019-01-12T16:12:57.217Z,8.55
2019-01-12T16:15:26.634Z,8.50
2019-01-12T16:17:55.900Z,8.57
2019-01-12T16:20:28.471Z,8.82
2019-01-12T16:22:57.733Z,8.65
2019-01-12T16:25:27.948Z,8.62
2019-01-12T16:27:58.150Z,8.77
2019-01-12T16:30:27.398Z,8.98
2019-01-12T16:32:57.615Z,8.72
2019-01-12T16:35:26.867Z,8.54
2019-01-12T16:37:56.125Z,9.05
2019-01-12T16:40:26.518Z,8.95
2019-01-12T16:42:56.742Z,8.87
2019-01-12T16:45:31.768Z,8.84
2019-01-12T16:48:01.007Z,8.80
2019-01-12T16:50:30.241Z,8.72
2019-01-12T16:52:59.499Z,8.73
2019-01-12T16:55:28.734Z,8.80
2019-01-12T16:57:57.999Z,8.58
2019-01-12T17:00:28.261Z,8.63
2019-01-12T17:02:57.519Z,8.70
2019-01-12T17:05:26.772Z,8.75
2019-01-12T17:07:56.028Z,8.70
2019-01-12T17:10:25.306Z,8.73
2019-01-12T17:12:54.557Z,8.55
2019-01-12T17:15:24.082Z,8.60
2019-01-12T17:17:54.323Z,8.87
2019-01-12T17:20:25.438Z,8.61
2019-01-12T17:22:57.146Z,8.54
2019-01-12T17:25:27.490Z,8.81
2019-01-12T17:27:56.776Z,8.87
2019-01-12T17:30:26.380Z,8.95
2019-01-12T17:32:55.722Z,8.66
2019-01-12T17:35:26.030Z,8.70
2019-01-12T17:37:55.339Z,8.73
2019-01-12T17:40:25.595Z,8.94
2019-01-12T17:42:54.873Z,8.90
2019-01-12T17:45:28.492Z,8.83
2019-01-12T17:47:57.743Z,8.94
2019-01-12T17:50:27.056Z,8.76
2019-01-12T17:52:56.317Z,8.83
2019-01-12T17:55:25.813Z,8.98
2019-01-12T17:57:56.595Z,9.06
2019-01-12T18:00:37.190Z,9.01
2019-01-12T18:03:06.519Z,8.73
2019-01-12T18:05:35.775Z,8.64
2019-01-12T18:08:05.287Z,8.56
2019-01-12T18:10:34.530Z,8.75
2019-01-12T18:13:03.776Z,8.83
2019-01-12T18:15:33.047Z,9.03
2019-01-12T18:18:02.304Z,8.91
2019-01-12T18:20:31.550Z,9.00
2019-01-12T18:23:00.797Z,8.80
2019-01-12T18:25:30.070Z,8.61
2019-01-12T18:27:59.342Z,8.61
2019-01-12T18:30:28.666Z,8.48
2019-01-12T18:32:57.928Z,8.68
2019-01-12T18:35:27.187Z,8.49
2019-01-12T18:37:56.422Z,8.65
2019-01-12T18:40:25.674Z,8.60
2019-01-12T18:42:54.928Z,8.52
2019-01-12T18:45:24.158Z,8.39
2019-01-12T18:47:53.399Z,8.46
2019-01-12T18:50:26.798Z,8.66
2019-01-12T18:52:56.173Z,8.23
2019-01-12T18:55:27.058Z,8.73
2019-01-12T18:57:56.375Z,8.87
2019-01-12T19:00:29.120Z,8.53
2019-01-12T19:03:01.076Z,8.65
2019-01-12T19:05:30.306Z,8.62
2019-01-12T19:08:00.488Z,8.92
2019-01-12T19:10:30.706Z,8.78
2019-01-12T19:12:59.977Z,8.78
2019-01-12T19:15:29.371Z,8.51
2019-01-12T19:17:59.560Z,8.71
2019-01-12T19:20:28.802Z,8.72
2019-01-12T19:22:58.076Z,8.65
2019-01-12T19:25:27.404Z,8.59
2019-01-12T19:27:56.668Z,8.59
2019-01-12T19:30:25.915Z,8.64
2019-01-12T19:32:56.183Z,8.56
2019-01-12T19:35:26.387Z,8.88
2019-01-12T19:37:55.654Z,8.92
2019-01-12T19:40:24.904Z,8.61
2019-01-12T19:42:54.163Z,8.57
2019-01-12T19:45:23.436Z,8.72
2019-01-12T19:47:52.714Z,8.75
2019-01-12T19:50:26.039Z,8.82
2019-01-12T19:52:55.362Z,9.07
2019-01-12T19:55:25.612Z,8.63
2019-01-12T19:57:54.853Z,8.59
2019-01-12T20:00:26.548Z,8.56
2019-01-12T20:02:57.733Z,8.65
2019-01-12T20:05:27.980Z,8.47
2019-01-12T20:07:57.235Z,8.82
2019-01-12T20:10:26.478Z,8.32
2019-01-12T20:12:55.752Z,8.62
2019-01-12T20:15:25.122Z,8.66
2019-01-12T20:17:54.372Z,8.84
2019-01-12T20:20:23.680Z,8.82
2019-01-12T20:22:53.053Z,8.52
2019-01-12T20:25:25.050Z,8.70
2019-01-12T20:27:54.308Z,8.56
2019-01-12T20:30:36.623Z,8.76
2019-01-12T20:33:29.260Z,8.71
2019-01-12T20:36:02.710Z,8.63
2019-01-12T20:38:36.155Z,8.84
2019-01-12T20:41:16.387Z,8.87
2019-01-12T20:43:51.525Z,8.67
2019-01-12T20:46:30.463Z,8.66
2019-01-12T20:49:09.889Z,8.66
2019-01-12T20:52:04.629Z,8.73
2019-01-12T20:54:46.041Z,8.40
2019-01-12T20:57:23.977Z,8.76
2019-01-12T21:00:05.115Z,8.54
2019-01-12T21:02:40.290Z,8.69
2019-01-12T21:05:21.670Z,8.63
2019-01-12T21:07:59.661Z,8.68
2019-01-12T21:10:34.715Z,8.56
2019-01-12T21:13:17.333Z,8.60
2019-01-12T21:15:49.818Z,8.88
2019-01-12T21:18:20.160Z,8.82
2019-01-12T21:20:49.385Z,8.78
2019-01-12T21:23:18.631Z,8.48
2019-01-12T21:25:47.895Z,8.65
2019-01-12T21:28:17.155Z,8.69
2019-01-12T21:30:46.431Z,9.02
2019-01-12T21:33:15.674Z,8.35
2019-01-12T21:35:44.932Z,8.45
2019-01-12T21:38:14.203Z,8.70
2019-01-12T21:40:43.471Z,8.67
2019-01-12T21:43:12.713Z,8.64
2019-01-12T21:45:41.968Z,8.67
2019-01-12T21:48:11.227Z,8.55
2019-01-12T21:50:40.479Z,8.78
2019-01-12T21:53:09.741Z,9.09
2019-01-12T21:55:38.980Z,8.58
2019-01-12T21:58:08.247Z,8.52
2019-01-12T22:00:38.841Z,8.55
2019-01-12T22:03:08.193Z,8.98
2019-01-12T22:05:37.438Z,8.81
2019-01-12T22:08:06.747Z,8.66
2019-01-12T22:10:35.986Z,8.80
2019-01-12T22:13:05.321Z,8.80
2019-01-12T22:15:34.563Z,8.70
2019-01-12T22:18:03.875Z,8.64
2019-01-12T22:20:35.095Z,8.87
2019-01-12T22:23:04.444Z,9.35
2019-01-12T22:25:34.626Z,8.85
2019-01-12T22:28:03.874Z,8.91
2019-01-12T22:30:34.226Z,8.99
2019-01-12T22:33:03.559Z,9.06
2019-01-12T22:35:32.820Z,9.25
2019-01-12T22:38:02.111Z,9.04
2019-01-12T22:40:31.339Z,8.78
2019-01-12T22:43:01.483Z,8.68
2019-01-12T22:45:30.778Z,9.04
2019-01-12T22:48:01.011Z,8.68
2019-01-12T22:50:30.288Z,8.97
2019-01-12T22:52:59.611Z,8.93
2019-01-12T22:55:35.645Z,9.14
2019-01-12T22:58:05.050Z,8.88
2019-01-12T23:00:44.722Z,8.59
2019-01-12T23:03:13.994Z,8.84
2019-01-12T23:05:43.305Z,8.80
2019-01-12T23:08:12.804Z,9.05
2019-01-12T23:10:42.056Z,9.15
2019-01-12T23:13:11.462Z,8.98
2019-01-12T23:15:40.762Z,8.62
2019-01-12T23:18:11.023Z,8.74
2019-01-12T23:20:41.258Z,8.90
2019-01-12T23:23:10.601Z,8.95
2019-01-12T23:25:39.892Z,8.90
2019-01-12T23:28:09.147Z,8.87
2019-01-12T23:30:39.453Z,8.98
2019-01-12T23:33:08.721Z,8.58
2019-01-12T23:35:38.001Z,8.78
2019-01-12T23:38:07.316Z,8.53
2019-01-12T23:40:36.598Z,9.06
2019-01-12T23:43:05.915Z,9.14
2019-01-12T23:45:35.180Z,9.00
2019-01-12T23:48:05.393Z,8.98
2019-01-12T23:50:34.649Z,8.61
2019-01-12T23:53:05.602Z,8.82
2019-01-12T23:55:34.876Z,8.82
2019-01-12T23:58:04.190Z,8.79
