createdAt,value
2022-09-12T00:01:14.129Z,1.57
2022-09-12T00:03:42.360Z,1.63
2022-09-12T00:06:12.851Z,1.40
2022-09-12T00:08:40.657Z,1.30
2022-09-12T00:11:10.605Z,1.47
2022-09-12T00:13:43.591Z,1.53
2022-09-12T00:16:18.513Z,1.30
2022-09-12T00:18:47.289Z,1.70
2022-09-12T00:21:16.211Z,2.03
2022-09-12T00:23:44.015Z,1.97
2022-09-12T00:26:11.670Z,1.77
2022-09-12T00:28:42.419Z,1.70
2022-09-12T00:31:12.886Z,1.87
2022-09-12T00:33:41.254Z,1.90
2022-09-12T00:36:11.678Z,1.63
2022-09-12T00:38:42.051Z,1.70
2022-09-12T00:41:16.270Z,1.30
2022-09-12T00:43:47.167Z,1.33
2022-09-12T00:46:23.041Z,1.30
2022-09-12T00:48:55.762Z,1.30
2022-09-12T00:51:24.332Z,1.33
2022-09-12T00:53:55.732Z,1.43
2022-09-12T00:56:24.900Z,1.30
2022-09-12T00:58:58.846Z,1.37
2022-09-12T01:01:31.733Z,1.30
2022-09-12T01:04:00.759Z,1.23
2022-09-12T01:06:31.424Z,1.53
2022-09-12T01:09:03.540Z,2.20
2022-09-12T01:11:32.656Z,1.40
2022-09-12T01:14:01.623Z,1.40
2022-09-12T01:16:29.935Z,1.20
2022-09-12T01:19:19.095Z,2.90
2022-09-12T01:21:58.207Z,1.40
2022-09-12T01:24:43.778Z,1.40
2022-09-12T01:27:24.436Z,1.60
2022-09-12T01:30:05.982Z,1.53
2022-09-12T01:32:46.999Z,1.73
2022-09-12T01:35:24.912Z,1.50
2022-09-12T01:38:01.215Z,1.30
2022-09-12T01:40:34.690Z,1.70
2022-09-12T01:43:08.786Z,2.07
2022-09-12T01:45:42.143Z,1.50
2022-09-12T01:48:17.125Z,1.40
2022-09-12T01:50:51.621Z,1.43
2022-09-12T01:53:24.711Z,1.47
2022-09-12T01:55:57.861Z,1.47
2022-09-12T01:58:30.142Z,1.00
2022-09-12T02:01:03.366Z,1.10
2022-09-12T02:03:38.736Z,1.13
2022-09-12T02:06:13.748Z,1.13
2022-09-12T02:08:47.282Z,2.13
2022-09-12T02:11:15.078Z,0.80
2022-09-12T02:13:45.811Z,1.20
2022-09-12T02:16:20.070Z,1.67
2022-09-12T02:18:54.279Z,1.60
2022-09-12T02:21:25.279Z,1.80
2022-09-12T02:23:59.719Z,1.50
2022-09-12T02:26:33.043Z,1.50
2022-09-12T02:29:00.792Z,1.70
2022-09-12T02:31:33.338Z,1.50
2022-09-12T02:34:15.012Z,1.43
2022-09-12T02:36:51.536Z,1.53
2022-09-12T02:39:21.159Z,1.27
2022-09-12T02:41:49.201Z,1.53
2022-09-12T02:44:16.864Z,2.03
2022-09-12T02:46:48.968Z,1.80
2022-09-12T02:49:18.518Z,1.60
2022-09-12T02:51:47.466Z,1.40
2022-09-12T02:54:16.514Z,1.40
2022-09-12T02:56:45.739Z,1.70
2022-09-12T02:59:16.840Z,1.30
2022-09-12T03:02:00.507Z,1.47
2022-09-12T03:04:47.455Z,1.60
2022-09-12T03:07:21.596Z,1.87
2022-09-12T03:09:58.981Z,1.77
2022-09-12T03:12:39.870Z,2.33
2022-09-12T03:15:17.670Z,2.63
2022-09-12T03:17:58.055Z,2.30
2022-09-12T03:20:40.995Z,2.47
2022-09-12T03:23:15.940Z,2.27
2022-09-12T03:25:48.568Z,3.20
2022-09-12T03:28:18.627Z,3.70
2022-09-12T03:30:48.649Z,3.07
2022-09-12T03:33:18.722Z,2.90
2022-09-12T03:35:48.612Z,2.60
2022-09-12T03:38:16.623Z,2.43
2022-09-12T03:40:44.484Z,2.70
2022-09-12T03:43:12.343Z,3.13
2022-09-12T03:45:40.201Z,2.07
2022-09-12T03:48:08.287Z,2.77
2022-09-12T03:50:36.012Z,2.60
2022-09-12T03:53:05.022Z,2.07
2022-09-12T03:55:32.991Z,2.23
2022-09-12T03:58:00.604Z,2.50
2022-09-12T04:00:28.353Z,2.17
2022-09-12T04:02:57.078Z,1.90
2022-09-12T04:05:26.002Z,1.80
2022-09-12T04:07:53.884Z,2.67
2022-09-12T04:10:23.244Z,2.73
2022-09-12T04:12:51.273Z,2.70
2022-09-12T04:15:19.202Z,2.90
2022-09-12T04:17:46.850Z,2.20
2022-09-12T04:20:14.770Z,2.30
2022-09-12T04:22:42.576Z,1.90
2022-09-12T04:25:11.688Z,1.80
2022-09-12T04:27:40.693Z,3.00
2022-09-12T04:30:09.723Z,2.50
2022-09-12T04:32:37.867Z,2.60
2022-09-12T04:35:06.252Z,2.30
2022-09-12T04:37:34.069Z,2.30
2022-09-12T04:40:01.885Z,2.20
2022-09-12T04:42:30.839Z,2.20
2022-09-12T04:44:59.973Z,2.90
2022-09-12T04:47:27.711Z,3.30
2022-09-12T04:49:55.481Z,3.00
2022-09-12T04:52:23.309Z,2.20
2022-09-12T04:54:51.056Z,2.17
2022-09-12T04:57:18.824Z,2.90
2022-09-12T04:59:46.618Z,2.23
2022-09-12T05:02:16.428Z,2.40
2022-09-12T05:04:44.251Z,2.10
2022-09-12T05:07:12.057Z,3.40
2022-09-12T05:09:39.931Z,3.77
2022-09-12T05:12:08.350Z,2.63
2022-09-12T05:14:36.262Z,2.97
2022-09-12T05:17:06.090Z,3.47
2022-09-12T05:19:35.348Z,2.73
2022-09-12T05:22:05.032Z,3.30
2022-09-12T05:24:32.837Z,3.00
2022-09-12T05:27:00.661Z,2.90
2022-09-12T05:29:28.492Z,2.50
2022-09-12T05:31:56.269Z,2.80
2022-09-12T05:34:24.397Z,2.27
2022-09-12T05:37:13.073Z,2.50
2022-09-12T05:39:41.566Z,2.40
2022-09-12T05:42:09.532Z,3.07
2022-09-12T05:44:37.288Z,2.53
2022-09-12T05:47:05.219Z,5.23
2022-09-12T05:49:32.966Z,6.03
2022-09-12T05:52:03.313Z,6.03
2022-09-12T05:54:31.814Z,4.57
2022-09-12T05:57:00.049Z,4.27
2022-09-12T05:59:28.534Z,3.90
2022-09-12T06:01:56.430Z,3.13
2022-09-12T06:04:24.761Z,6.20
2022-09-12T06:06:52.543Z,7.23
2022-09-12T06:09:21.738Z,6.60
2022-09-12T06:11:49.457Z,6.00
2022-09-12T06:14:18.102Z,4.67
2022-09-12T06:16:46.333Z,3.60
2022-09-12T06:19:17.133Z,3.63
2022-09-12T06:21:45.346Z,3.30
2022-09-12T06:24:13.181Z,3.73
2022-09-12T06:26:43.787Z,4.60
2022-09-12T06:29:13.321Z,4.37
2022-09-12T06:31:42.718Z,4.17
2022-09-12T06:34:12.224Z,4.13
2022-09-12T06:36:42.322Z,3.90
2022-09-12T06:39:13.738Z,6.30
2022-09-12T06:41:44.556Z,4.87
2022-09-12T06:44:14.084Z,5.40
2022-09-12T06:46:41.912Z,5.87
2022-09-12T06:49:09.981Z,4.47
2022-09-12T06:51:37.783Z,5.53
2022-09-12T06:54:06.396Z,4.13
2022-09-12T06:56:34.526Z,5.03
2022-09-12T06:59:03.580Z,5.03
2022-09-12T07:01:33.269Z,4.80
2022-09-12T07:04:03.194Z,4.03
2022-09-12T07:06:32.747Z,5.27
2022-09-12T07:09:01.638Z,5.50
2022-09-12T07:11:32.435Z,5.50
2022-09-12T07:14:04.141Z,5.67
2022-09-12T07:16:32.542Z,4.47
2022-09-12T07:19:01.771Z,4.30
2022-09-12T07:21:31.084Z,3.87
2022-09-12T07:23:59.362Z,3.70
2022-09-12T07:26:30.045Z,3.83
2022-09-12T07:29:13.148Z,5.80
2022-09-12T07:31:48.387Z,5.70
2022-09-12T07:34:16.129Z,4.50
2022-09-12T07:36:44.040Z,4.80
2022-09-12T07:39:12.327Z,4.00
2022-09-12T07:41:40.154Z,3.87
2022-09-12T07:44:08.032Z,4.83
2022-09-12T07:46:36.287Z,3.70
2022-09-12T07:49:05.444Z,3.60
2022-09-12T07:51:33.175Z,3.97
2022-09-12T07:54:01.262Z,3.70
2022-09-12T07:56:32.748Z,5.30
2022-09-12T07:59:02.678Z,5.00
2022-09-12T08:01:31.034Z,4.10
2022-09-12T08:04:00.332Z,3.60
2022-09-12T08:06:32.165Z,3.90
2022-09-12T08:09:00.665Z,5.47
2022-09-12T08:11:30.006Z,4.83
2022-09-12T08:13:58.629Z,4.90
2022-09-12T08:16:28.280Z,4.00
2022-09-12T08:18:56.445Z,3.67
2022-09-12T08:21:26.306Z,3.40
2022-09-12T08:23:57.452Z,5.37
2022-09-12T08:26:25.937Z,5.43
2022-09-12T08:28:54.286Z,4.37
2022-09-12T08:31:23.856Z,4.33
2022-09-12T08:33:52.040Z,3.97
2022-09-12T08:36:21.421Z,3.80
2022-09-12T08:38:50.379Z,4.60
2022-09-12T08:41:28.358Z,3.23
2022-09-12T08:44:12.963Z,5.47
2022-09-12T08:46:50.212Z,6.67
2022-09-12T08:49:27.252Z,3.77
2022-09-12T08:51:56.689Z,4.60
2022-09-12T08:54:28.192Z,5.87
2022-09-12T08:57:03.923Z,4.10
2022-09-12T08:59:37.118Z,3.80
2022-09-12T09:02:18.309Z,4.30
2022-09-12T09:04:50.306Z,3.97
2022-09-12T09:07:43.050Z,4.90
2022-09-12T09:10:24.225Z,5.10
2022-09-12T09:13:02.994Z,4.87
2022-09-12T09:15:42.615Z,3.13
2022-09-12T09:18:19.148Z,3.87
2022-09-12T09:20:52.323Z,6.00
2022-09-12T09:23:24.615Z,4.13
2022-09-12T09:25:57.711Z,4.60
2022-09-12T09:28:34.703Z,4.00
2022-09-12T09:31:03.172Z,3.80
2022-09-12T09:33:36.059Z,4.20
2022-09-12T09:36:15.001Z,5.57
2022-09-12T09:38:50.386Z,9.30
2022-09-12T09:41:31.223Z,7.73
2022-09-12T09:44:01.488Z,6.90
2022-09-12T09:46:29.368Z,5.23
2022-09-12T09:48:59.778Z,5.43
2022-09-12T09:51:32.355Z,5.23
2022-09-12T09:54:05.083Z,4.70
2022-09-12T09:56:35.245Z,4.67
2022-09-12T09:59:12.867Z,4.53
2022-09-12T10:01:46.595Z,5.87
2022-09-12T10:04:22.865Z,8.30
2022-09-12T10:06:54.303Z,7.37
2022-09-12T10:09:25.442Z,7.27
2022-09-12T10:11:54.680Z,5.07
2022-09-12T10:14:39.320Z,4.90
2022-09-12T10:17:24.243Z,5.20
2022-09-12T10:20:10.904Z,5.73
2022-09-12T10:22:42.196Z,5.37
2022-09-12T10:25:16.137Z,4.77
2022-09-12T10:27:44.094Z,5.10
2022-09-12T10:30:20.152Z,4.70
2022-09-12T10:32:51.315Z,4.20
2022-09-12T10:35:21.655Z,4.40
2022-09-12T10:37:55.484Z,4.80
2022-09-12T10:40:25.874Z,4.03
2022-09-12T10:42:55.658Z,4.10
2022-09-12T10:45:30.317Z,2.97
2022-09-12T10:48:03.072Z,2.40
2022-09-12T10:50:40.330Z,2.70
2022-09-12T10:53:19.418Z,2.00
2022-09-12T10:56:02.986Z,2.17
2022-09-12T10:58:49.945Z,2.83
2022-09-12T11:01:34.092Z,2.07
2022-09-12T11:04:20.069Z,1.90
2022-09-12T11:06:59.696Z,2.60
2022-09-12T11:09:35.807Z,1.93
2022-09-12T11:12:12.798Z,2.37
2022-09-12T11:14:52.014Z,1.63
2022-09-12T11:17:34.330Z,2.00
2022-09-12T11:20:18.115Z,2.07
2022-09-12T11:23:04.553Z,2.27
2022-09-12T11:25:38.911Z,1.90
2022-09-12T11:28:32.151Z,2.10
2022-09-12T11:31:15.071Z,2.33
2022-09-12T11:33:46.344Z,2.07
2022-09-12T11:36:28.326Z,1.97
2022-09-12T11:39:08.531Z,2.30
2022-09-12T11:41:39.304Z,1.83
2022-09-12T11:44:16.666Z,1.50
2022-09-12T11:46:47.703Z,1.93
2022-09-12T11:49:29.734Z,1.50
2022-09-12T11:52:05.415Z,1.73
2022-09-12T11:54:38.890Z,2.53
2022-09-12T11:57:15.771Z,2.20
2022-09-12T11:59:47.808Z,1.70
2022-09-12T12:02:23.699Z,1.90
2022-09-12T12:05:06.552Z,2.13
2022-09-12T12:07:45.640Z,2.00
2022-09-12T12:10:26.379Z,2.07
2022-09-12T12:12:56.234Z,1.60
2022-09-12T12:15:26.618Z,1.63
2022-09-12T12:18:06.407Z,1.50
2022-09-12T12:20:36.175Z,2.23
2022-09-12T12:23:04.758Z,1.83
2022-09-12T12:25:52.859Z,1.83
2022-09-12T12:28:58.811Z,1.47
2022-09-12T12:31:26.545Z,1.40
2022-09-12T12:34:23.972Z,1.50
2022-09-12T12:36:52.915Z,1.20
2022-09-12T12:40:01.179Z,1.30
2022-09-12T12:43:04.931Z,1.17
2022-09-12T12:46:04.534Z,1.30
2022-09-12T12:48:37.281Z,1.30
2022-09-12T12:51:38.503Z,1.50
2022-09-12T12:54:42.483Z,1.33
2022-09-12T12:57:34.687Z,1.27
2022-09-12T13:00:05.588Z,1.40
2022-09-12T13:02:37.053Z,1.30
2022-09-12T13:05:08.565Z,1.43
2022-09-12T13:07:39.573Z,1.93
2022-09-12T13:10:09.344Z,1.87
2022-09-12T13:12:44.963Z,1.50
2022-09-12T13:15:48.426Z,2.53
2022-09-12T13:18:22.121Z,1.40
2022-09-12T13:20:55.244Z,2.03
2022-09-12T13:23:24.614Z,1.10
2022-09-12T13:25:57.746Z,1.20
2022-09-12T13:28:27.109Z,1.80
2022-09-12T13:31:03.941Z,1.37
2022-09-12T13:33:38.011Z,1.50
2022-09-12T13:36:28.627Z,1.30
2022-09-12T13:39:13.921Z,1.30
2022-09-12T13:41:57.934Z,1.17
2022-09-12T13:44:27.975Z,1.20
2022-09-12T13:47:00.003Z,1.20
2022-09-12T13:49:33.343Z,2.00
2022-09-12T13:52:04.611Z,0.90
2022-09-12T13:54:34.789Z,1.13
2022-09-12T13:57:04.044Z,1.43
2022-09-12T13:59:39.746Z,1.20
2022-09-12T14:02:19.513Z,1.20
2022-09-12T14:05:06.397Z,0.97
2022-09-12T14:07:35.043Z,1.23
2022-09-12T14:10:04.859Z,1.20
2022-09-12T14:12:40.152Z,1.07
2022-09-12T14:15:16.825Z,1.10
2022-09-12T14:17:52.138Z,0.87
2022-09-12T14:20:22.415Z,0.97
2022-09-12T14:22:51.321Z,1.07
2022-09-12T14:25:21.977Z,1.50
2022-09-12T14:27:54.224Z,1.17
2022-09-12T14:30:25.142Z,0.77
2022-09-12T14:33:07.301Z,0.80
2022-09-12T14:35:35.383Z,0.70
2022-09-12T14:38:09.475Z,1.10
2022-09-12T14:40:43.351Z,0.90
2022-09-12T14:43:22.567Z,0.70
2022-09-12T14:45:55.375Z,0.80
2022-09-12T14:48:23.437Z,1.03
2022-09-12T14:50:52.962Z,0.90
2022-09-12T14:53:25.191Z,0.87
2022-09-12T14:55:55.126Z,0.80
2022-09-12T14:58:27.955Z,0.80
2022-09-12T15:01:01.830Z,1.33
2022-09-12T15:03:32.454Z,1.20
2022-09-12T15:06:01.303Z,1.40
2022-09-12T15:08:28.917Z,1.10
2022-09-12T15:10:56.662Z,1.10
2022-09-12T15:13:26.826Z,1.10
2022-09-12T15:15:56.293Z,1.00
2022-09-12T15:18:25.846Z,0.83
2022-09-12T15:20:56.837Z,0.80
2022-09-12T15:23:32.944Z,0.68
2022-09-12T15:26:01.247Z,1.40
2022-09-12T15:28:31.940Z,1.20
2022-09-12T15:31:04.329Z,1.20
2022-09-12T15:33:32.288Z,0.90
2022-09-12T15:35:59.918Z,1.07
2022-09-12T15:38:27.811Z,1.00
2022-09-12T15:40:55.867Z,0.80
2022-09-12T15:43:26.192Z,1.30
2022-09-12T15:45:55.217Z,1.10
2022-09-12T15:48:22.936Z,1.23
2022-09-12T15:50:50.651Z,1.20
2022-09-12T15:53:18.529Z,1.10
2022-09-12T15:55:46.258Z,1.10
2022-09-12T15:58:14.162Z,1.13
2022-09-12T16:00:41.874Z,1.00
2022-09-12T16:03:21.271Z,0.70
2022-09-12T16:05:48.955Z,1.13
2022-09-12T16:08:16.717Z,1.60
2022-09-12T16:10:45.216Z,1.50
2022-09-12T16:13:12.869Z,1.07
2022-09-12T16:15:40.689Z,1.20
2022-09-12T16:18:08.538Z,2.23
2022-09-12T16:20:40.224Z,1.43
2022-09-12T16:23:08.034Z,1.23
2022-09-12T16:25:37.696Z,1.20
2022-09-12T16:28:06.771Z,0.97
2022-09-12T16:30:34.998Z,0.87
2022-09-12T16:33:02.922Z,0.80
2022-09-12T16:35:32.997Z,1.13
2022-09-12T16:38:02.229Z,0.70
2022-09-12T16:40:31.774Z,0.70
2022-09-12T16:43:00.800Z,0.60
2022-09-12T16:45:28.573Z,0.50
2022-09-12T16:47:56.520Z,0.50
2022-09-12T16:50:24.200Z,0.63
2022-09-12T16:52:51.905Z,1.83
2022-09-12T16:55:22.366Z,0.80
2022-09-12T16:57:50.627Z,0.60
2022-09-12T17:00:18.830Z,0.80
2022-09-12T17:02:47.678Z,0.80
2022-09-12T17:05:16.550Z,1.00
2022-09-12T17:07:44.276Z,0.83
2022-09-12T17:10:12.057Z,0.50
2022-09-12T17:12:41.117Z,0.60
2022-09-12T17:15:10.014Z,0.60
2022-09-12T17:17:37.720Z,0.70
2022-09-12T17:20:06.287Z,0.87
2022-09-12T17:22:34.820Z,0.63
2022-09-12T17:25:02.541Z,0.70
2022-09-12T17:27:30.285Z,0.90
2022-09-12T17:29:59.319Z,1.07
2022-09-12T17:32:27.082Z,0.57
2022-09-12T17:34:55.394Z,0.80
2022-09-12T17:37:23.094Z,0.70
2022-09-12T17:39:50.925Z,0.70
2022-09-12T17:42:18.824Z,0.60
2022-09-12T17:44:46.568Z,0.50
2022-09-12T17:47:16.044Z,2.90
2022-09-12T17:49:44.953Z,0.67
2022-09-12T17:52:13.310Z,0.70
2022-09-12T17:54:41.258Z,0.60
2022-09-12T17:57:09.083Z,0.50
2022-09-12T17:59:37.089Z,0.60
2022-09-12T18:02:12.728Z,0.60
2022-09-12T18:04:45.754Z,0.70
2022-09-12T18:07:13.824Z,0.80
2022-09-12T18:09:41.755Z,0.80
2022-09-12T18:12:10.140Z,0.70
2022-09-12T18:14:38.677Z,1.00
2022-09-12T18:17:08.635Z,0.97
2022-09-12T18:19:36.828Z,0.77
2022-09-12T18:22:07.078Z,0.70
2022-09-12T18:24:35.179Z,0.60
2022-09-12T18:27:04.002Z,0.70
2022-09-12T18:29:31.712Z,1.00
2022-09-12T18:31:59.680Z,0.70
2022-09-12T18:34:27.717Z,0.70
2022-09-12T18:36:55.693Z,0.80
2022-09-12T18:39:27.646Z,0.60
2022-09-12T18:41:56.331Z,0.80
2022-09-12T18:44:24.419Z,1.00
2022-09-12T18:46:52.869Z,0.80
2022-09-12T18:49:20.670Z,1.20
2022-09-12T18:51:48.525Z,1.10
2022-09-12T18:54:17.867Z,1.20
2022-09-12T18:56:47.751Z,1.73
2022-09-12T18:59:15.709Z,1.57
2022-09-12T19:01:44.064Z,1.00
2022-09-12T19:04:13.373Z,1.20
2022-09-12T19:06:42.980Z,1.57
2022-09-12T19:09:12.952Z,1.00
2022-09-12T19:11:48.617Z,1.20
2022-09-12T19:14:18.789Z,0.97
2022-09-12T19:16:46.719Z,1.37
2022-09-12T19:19:14.494Z,1.20
2022-09-12T19:21:42.908Z,1.30
2022-09-12T19:24:11.109Z,1.13
2022-09-12T19:26:39.920Z,0.80
2022-09-12T19:29:09.540Z,0.80
2022-09-12T19:31:38.858Z,0.97
2022-09-12T19:34:08.506Z,1.47
2022-09-12T19:36:51.700Z,1.40
2022-09-12T19:39:20.521Z,1.20
2022-09-12T19:41:49.428Z,1.13
2022-09-12T19:44:19.191Z,0.90
2022-09-12T19:46:48.545Z,1.10
2022-09-12T19:49:16.291Z,1.10
2022-09-12T19:51:44.022Z,1.07
2022-09-12T19:54:11.913Z,1.30
2022-09-12T19:56:40.300Z,1.40
2022-09-12T19:59:08.723Z,1.80
2022-09-12T20:01:37.523Z,2.20
2022-09-12T20:04:07.050Z,1.80
2022-09-12T20:06:34.899Z,2.83
2022-09-12T20:09:02.681Z,1.60
2022-09-12T20:11:31.524Z,2.13
2022-09-12T20:13:59.241Z,1.40
2022-09-12T20:16:29.524Z,2.10
2022-09-12T20:18:59.498Z,1.50
2022-09-12T20:21:33.049Z,1.53
2022-09-12T20:24:02.652Z,2.20
2022-09-12T20:26:30.562Z,1.63
2022-09-12T20:28:58.385Z,1.73
2022-09-12T20:31:26.414Z,1.80
2022-09-12T20:33:54.144Z,1.57
2022-09-12T20:36:22.188Z,1.63
2022-09-12T20:38:53.205Z,1.70
2022-09-12T20:41:22.015Z,1.90
2022-09-12T20:43:51.311Z,1.67
2022-09-12T20:46:22.091Z,1.80
2022-09-12T20:48:50.963Z,2.20
2022-09-12T20:51:19.284Z,1.60
2022-09-12T20:53:47.737Z,1.70
2022-09-12T20:56:17.007Z,2.13
2022-09-12T20:58:44.963Z,2.40
2022-09-12T21:01:16.092Z,2.10
2022-09-12T21:03:45.343Z,1.77
2022-09-12T21:06:14.334Z,2.60
2022-09-12T21:08:42.044Z,2.50
2022-09-12T21:11:10.435Z,2.03
2022-09-12T21:13:40.026Z,2.07
2022-09-12T21:16:09.979Z,2.10
2022-09-12T21:18:37.785Z,2.10
2022-09-12T21:21:06.393Z,1.93
2022-09-12T21:23:35.007Z,2.13
2022-09-12T21:26:03.565Z,1.93
2022-09-12T21:28:32.598Z,2.20
2022-09-12T21:31:01.736Z,2.20
2022-09-12T21:33:29.446Z,1.90
2022-09-12T21:36:02.789Z,2.57
2022-09-12T21:38:31.542Z,1.60
2022-09-12T21:41:06.930Z,1.50
2022-09-12T21:43:35.211Z,1.60
2022-09-12T21:46:05.393Z,1.73
2022-09-12T21:48:33.497Z,1.30
2022-09-12T21:51:01.474Z,1.50
2022-09-12T21:53:29.274Z,1.43
2022-09-12T21:56:02.447Z,1.37
2022-09-12T21:58:30.343Z,1.60
2022-09-12T22:00:58.293Z,1.40
2022-09-12T22:03:27.458Z,1.60
2022-09-12T22:05:58.724Z,1.50
2022-09-12T22:08:26.825Z,1.43
2022-09-12T22:10:58.737Z,1.40
2022-09-12T22:13:26.917Z,1.37
2022-09-12T22:15:56.170Z,2.40
2022-09-12T22:18:23.944Z,1.60
2022-09-12T22:20:59.826Z,1.40
2022-09-12T22:23:45.067Z,1.40
2022-09-12T22:26:12.992Z,1.70
2022-09-12T22:28:41.343Z,2.10
2022-09-12T22:31:11.809Z,1.57
2022-09-12T22:33:40.468Z,1.63
2022-09-12T22:36:10.354Z,1.53
2022-09-12T22:38:37.993Z,1.70
2022-09-12T22:41:06.421Z,1.50
2022-09-12T22:43:34.690Z,1.60
2022-09-12T22:46:02.438Z,1.37
2022-09-12T22:48:30.150Z,1.77
2022-09-12T22:50:57.793Z,1.57
2022-09-12T22:53:26.867Z,1.40
2022-09-12T22:55:54.510Z,1.70
2022-09-12T22:58:22.282Z,1.57
2022-09-12T23:00:51.175Z,2.03
2022-09-12T23:03:19.586Z,1.90
2022-09-12T23:05:48.442Z,1.53
2022-09-12T23:08:16.511Z,1.60
2022-09-12T23:10:45.667Z,1.80
2022-09-12T23:13:13.986Z,1.73
2022-09-12T23:15:41.876Z,1.63
2022-09-12T23:18:09.517Z,1.90
2022-09-12T23:20:37.166Z,1.50
2022-09-12T23:23:05.078Z,1.63
2022-09-12T23:25:32.720Z,1.70
2022-09-12T23:28:01.869Z,1.60
2022-09-12T23:30:29.517Z,1.67
2022-09-12T23:32:57.307Z,1.90
2022-09-12T23:35:24.939Z,1.60
2022-09-12T23:37:52.571Z,1.70
2022-09-12T23:40:20.321Z,1.93
2022-09-12T23:42:48.049Z,2.30
2022-09-12T23:45:17.099Z,1.60
2022-09-12T23:47:44.789Z,1.50
2022-09-12T23:50:12.416Z,1.67
2022-09-12T23:52:40.101Z,1.70
2022-09-12T23:55:08.569Z,1.40
2022-09-12T23:57:36.206Z,1.80
