createdAt,value
2022-08-04T08:02:30.894Z,92.20
2022-08-04T08:04:57.640Z,91.90
2022-08-04T08:07:24.463Z,91.50
2022-08-04T08:09:51.341Z,91.30
2022-08-04T08:12:36.166Z,91.40
2022-08-04T08:15:04.842Z,90.90
2022-08-04T08:17:31.607Z,90.70
2022-08-04T08:20:28.960Z,90.20
2022-08-04T08:22:56.821Z,90.50
2022-08-04T08:25:23.519Z,90.50
2022-08-04T08:27:56.000Z,90.50
2022-08-04T08:30:23.988Z,90.20
2022-08-04T08:32:50.784Z,90.10
2022-08-04T08:35:17.489Z,89.80
2022-08-04T08:37:44.152Z,89.00
2022-08-04T08:40:10.914Z,89.20
2022-08-04T08:42:37.691Z,89.80
2022-08-04T08:45:04.503Z,89.30
2022-08-04T08:48:05.078Z,88.60
2022-08-04T08:50:17.883Z,88.70
2022-08-04T08:52:56.644Z,88.00
2022-08-04T08:55:31.319Z,88.40
2022-08-04T08:57:59.353Z,87.80
2022-08-04T09:00:32.019Z,87.20
2022-08-04T09:03:04.619Z,86.40
2022-08-04T09:05:32.409Z,86.60
2022-08-04T09:07:59.218Z,87.30
2022-08-04T09:10:27.078Z,87.10
2022-08-04T09:12:53.979Z,87.30
2022-08-04T09:15:20.695Z,87.20
2022-08-04T09:17:47.387Z,86.00
2022-08-04T09:20:14.114Z,85.60
2022-08-04T09:22:40.919Z,85.40
2022-08-04T09:25:07.655Z,85.40
2022-08-04T09:27:34.338Z,85.50
2022-08-04T09:30:01.058Z,83.30
2022-08-04T09:32:28.381Z,83.50
2022-08-04T09:35:03.415Z,83.70
2022-08-04T09:37:45.607Z,81.90
2022-08-04T09:40:14.650Z,82.80
2022-08-04T09:42:57.843Z,82.20
2022-08-04T09:45:26.688Z,82.00
2022-08-04T09:48:03.330Z,81.00
2022-08-04T09:50:30.095Z,80.60
2022-08-04T09:52:56.908Z,80.10
2022-08-04T09:55:23.620Z,80.80
2022-08-04T09:57:50.303Z,80.30
2022-08-04T10:00:17.800Z,80.40
