createdAt,value
2018-09-01T00:00:16.459Z,12.60
2018-09-01T00:02:51.236Z,12.50
2018-09-01T00:05:26.101Z,12.40
2018-09-01T00:08:00.828Z,12.40
2018-09-01T00:10:35.532Z,12.40
2018-09-01T00:13:11.244Z,12.50
2018-09-01T00:15:46.004Z,12.50
2018-09-01T00:18:20.730Z,12.50
2018-09-01T00:20:56.527Z,12.50
2018-09-01T00:23:31.247Z,12.50
2018-09-01T00:26:06.019Z,12.50
2018-09-01T00:28:40.727Z,12.50
2018-09-01T00:31:15.464Z,12.50
2018-09-01T00:33:50.151Z,12.60
2018-09-01T00:36:24.901Z,12.60
2018-09-01T00:39:03.397Z,12.70
2018-09-01T00:41:38.140Z,12.70
2018-09-01T00:44:12.875Z,12.80
2018-09-01T00:46:47.584Z,12.80
2018-09-01T00:49:22.278Z,12.80
2018-09-01T00:51:57.003Z,12.90
2018-09-01T00:54:31.758Z,12.90
2018-09-01T00:57:07.788Z,12.90
2018-09-01T00:59:42.568Z,12.90
2018-09-01T01:02:17.302Z,12.90
2018-09-01T01:04:51.980Z,12.90
2018-09-01T01:07:26.740Z,12.80
2018-09-01T01:10:01.395Z,12.80
2018-09-01T01:12:37.111Z,12.70
2018-09-01T01:15:12.358Z,12.70
2018-09-01T01:17:47.167Z,12.70
2018-09-01T01:20:21.872Z,12.70
2018-09-01T01:22:56.632Z,12.70
2018-09-01T01:25:31.314Z,12.70
2018-09-01T01:28:06.142Z,12.60
2018-09-01T01:30:40.933Z,12.50
2018-09-01T01:33:15.714Z,12.50
2018-09-01T01:35:50.411Z,12.40
2018-09-01T01:38:25.157Z,12.40
2018-09-01T01:41:00.851Z,12.40
2018-09-01T01:43:36.636Z,12.30
2018-09-01T01:46:11.367Z,12.30
2018-09-01T01:48:47.172Z,12.20
2018-09-01T01:51:21.870Z,12.20
2018-09-01T01:53:56.594Z,12.20
2018-09-01T01:56:30.723Z,12.10
2018-09-01T01:59:05.875Z,12.10
2018-09-01T02:01:41.047Z,12.10
2018-09-01T02:04:15.771Z,12.00
2018-09-01T02:06:50.463Z,12.00
2018-09-01T02:09:24.650Z,11.90
2018-09-01T02:11:59.319Z,11.90
2018-09-01T02:14:33.714Z,11.80
2018-09-01T02:17:08.133Z,11.80
2018-09-01T02:19:43.851Z,11.80
2018-09-01T02:22:18.551Z,11.80
2018-09-01T02:24:52.691Z,11.80
2018-09-01T02:27:27.085Z,11.70
2018-09-01T02:30:01.286Z,11.70
2018-09-01T02:32:36.544Z,11.90
2018-09-01T02:35:11.755Z,11.90
2018-09-01T02:37:47.502Z,11.90
2018-09-01T02:40:21.719Z,12.00
2018-09-01T02:42:56.477Z,12.00
2018-09-01T02:45:30.671Z,11.90
2018-09-01T02:48:04.886Z,12.00
2018-09-01T02:50:39.073Z,12.00
2018-09-01T02:53:13.289Z,12.00
2018-09-01T02:55:47.535Z,11.90
2018-09-01T02:58:21.727Z,11.80
2018-09-01T03:01:00.888Z,11.80
2018-09-01T03:03:35.055Z,11.80
2018-09-01T03:06:09.236Z,11.70
2018-09-01T03:08:43.431Z,11.70
2018-09-01T03:11:17.684Z,11.60
2018-09-01T03:13:52.907Z,11.60
2018-09-01T03:16:27.083Z,11.60
2018-09-01T03:19:01.473Z,11.60
2018-09-01T03:21:36.896Z,11.60
2018-09-01T03:24:11.084Z,11.60
2018-09-01T03:26:46.255Z,11.50
2018-09-01T03:29:20.414Z,11.50
2018-09-01T03:31:54.547Z,11.40
2018-09-01T03:34:28.723Z,11.40
2018-09-01T03:37:02.855Z,11.40
2018-09-01T03:39:37.005Z,11.30
2018-09-01T03:42:11.154Z,11.40
2018-09-01T03:44:46.358Z,11.30
2018-09-01T03:47:20.548Z,11.40
2018-09-01T03:49:55.806Z,11.40
2018-09-01T03:52:30.001Z,11.40
2018-09-01T03:55:04.173Z,11.30
2018-09-01T03:57:38.351Z,11.30
2018-09-01T04:00:12.528Z,11.30
2018-09-01T04:02:46.720Z,11.30
2018-09-01T04:05:20.899Z,11.30
2018-09-01T04:07:56.148Z,11.40
2018-09-01T04:10:30.325Z,11.40
2018-09-01T04:13:04.548Z,11.30
2018-09-01T04:15:38.691Z,11.20
2018-09-01T04:18:13.069Z,11.20
2018-09-01T04:20:47.329Z,11.20
2018-09-01T04:23:21.495Z,11.10
2018-09-01T04:25:55.827Z,11.10
2018-09-01T04:28:31.139Z,11.10
2018-09-01T04:31:05.694Z,11.10
2018-09-01T04:33:39.866Z,11.10
2018-09-01T04:36:14.033Z,11.10
2018-09-01T04:38:48.212Z,11.20
2018-09-01T04:41:22.425Z,11.30
2018-09-01T04:43:57.660Z,11.30
2018-09-01T04:46:31.919Z,11.30
2018-09-01T04:49:06.097Z,11.50
2018-09-01T04:51:40.260Z,11.70
2018-09-01T04:54:14.442Z,11.80
2018-09-01T04:56:49.611Z,11.80
2018-09-01T04:59:23.818Z,11.90
2018-09-01T05:01:57.977Z,12.00
2018-09-01T05:04:32.153Z,12.10
2018-09-01T05:07:06.360Z,12.20
2018-09-01T05:09:40.551Z,12.20
2018-09-01T05:12:15.769Z,12.30
2018-09-01T05:14:50.503Z,12.40
2018-09-01T05:17:25.213Z,12.60
2018-09-01T05:20:00.427Z,12.70
2018-09-01T05:22:35.128Z,12.80
2018-09-01T05:25:09.943Z,12.90
2018-09-01T05:27:44.646Z,13.10
2018-09-01T05:30:19.415Z,13.20
2018-09-01T05:32:55.118Z,13.50
2018-09-01T05:35:29.891Z,13.50
2018-09-01T05:38:04.877Z,13.70
2018-09-01T05:40:39.699Z,13.90
2018-09-01T05:43:14.429Z,14.10
2018-09-01T05:45:49.203Z,14.30
2018-09-01T05:48:23.932Z,14.30
2018-09-01T05:50:58.727Z,14.40
2018-09-01T05:53:33.480Z,14.60
2018-09-01T05:56:08.253Z,14.70
2018-09-01T05:58:42.976Z,14.80
2018-09-01T06:01:17.761Z,14.90
2018-09-01T06:03:52.558Z,15.00
2018-09-01T06:06:27.294Z,15.20
2018-09-01T06:09:02.199Z,15.20
2018-09-01T06:11:37.003Z,15.40
2018-09-01T06:14:11.749Z,15.60
2018-09-01T06:16:46.448Z,15.80
2018-09-01T06:19:21.325Z,16.10
2018-09-01T06:21:56.184Z,16.30
2018-09-01T06:24:30.930Z,16.50
2018-09-01T06:27:11.692Z,16.70
2018-09-01T06:29:46.482Z,17.00
2018-09-01T06:32:21.305Z,17.20
2018-09-01T06:34:56.236Z,17.30
2018-09-01T06:37:32.077Z,17.30
2018-09-01T06:40:07.252Z,17.70
2018-09-01T06:42:41.945Z,18.00
2018-09-01T06:45:16.691Z,17.80
2018-09-01T06:47:51.442Z,17.80
2018-09-01T06:50:26.160Z,17.90
2018-09-01T06:53:01.024Z,19.20
2018-09-01T06:55:35.743Z,20.30
2018-09-01T06:58:10.456Z,20.90
2018-09-01T07:00:45.260Z,20.40
2018-09-01T07:03:19.976Z,19.80
2018-09-01T07:05:54.696Z,19.30
2018-09-01T07:08:29.394Z,19.00
2018-09-01T07:11:04.131Z,18.70
2018-09-01T07:13:38.861Z,18.50
2018-09-01T07:16:13.594Z,18.40
2018-09-01T07:18:48.333Z,18.20
2018-09-01T07:21:23.069Z,18.20
2018-09-01T07:23:57.767Z,18.30
2018-09-01T07:26:32.501Z,18.30
2018-09-01T07:29:07.247Z,18.30
2018-09-01T07:31:42.215Z,19.00
2018-09-01T07:34:16.908Z,21.20
2018-09-01T07:36:51.696Z,21.40
2018-09-01T07:39:26.442Z,21.10
2018-09-01T07:42:01.197Z,20.50
2018-09-01T07:44:35.978Z,20.80
2018-09-01T07:47:10.997Z,20.40
2018-09-01T07:49:45.706Z,21.20
2018-09-01T07:52:20.444Z,22.50
2018-09-01T07:54:55.232Z,23.70
2018-09-01T07:57:29.970Z,24.40
2018-09-01T08:00:04.981Z,24.60
2018-09-01T08:02:39.807Z,23.60
2018-09-01T08:05:15.588Z,22.40
2018-09-01T08:07:50.277Z,21.90
2018-09-01T08:10:25.013Z,21.80
2018-09-01T08:12:59.721Z,23.10
2018-09-01T08:15:35.522Z,24.00
2018-09-01T08:18:10.208Z,25.00
2018-09-01T08:20:44.975Z,24.40
2018-09-01T08:23:19.668Z,24.90
2018-09-01T08:25:54.421Z,25.40
2018-09-01T08:28:29.207Z,25.80
2018-09-01T08:31:03.957Z,26.00
2018-09-01T08:33:38.525Z,26.40
2018-09-01T08:36:13.150Z,26.70
2018-09-01T08:38:47.552Z,26.80
2018-09-01T08:41:23.021Z,26.60
2018-09-01T08:43:57.450Z,26.30
2018-09-01T08:46:32.958Z,26.60
2018-09-01T08:49:07.391Z,26.60
2018-09-01T08:51:42.896Z,26.90
2018-09-01T08:54:17.366Z,25.50
2018-09-01T08:56:51.918Z,25.20
2018-09-01T08:59:26.333Z,25.60
2018-09-01T09:02:00.777Z,25.40
2018-09-01T09:04:35.235Z,24.50
2018-09-01T09:07:09.655Z,23.90
2018-09-01T09:09:44.139Z,24.80
2018-09-01T09:12:18.583Z,25.10
2018-09-01T09:14:53.316Z,23.80
2018-09-01T09:17:28.862Z,24.00
2018-09-01T09:20:03.300Z,24.50
2018-09-01T09:22:37.755Z,23.90
2018-09-01T09:25:13.236Z,25.10
2018-09-01T09:27:47.698Z,25.60
2018-09-01T09:30:22.094Z,26.10
2018-09-01T09:32:57.564Z,26.60
2018-09-01T09:35:31.979Z,26.90
2018-09-01T09:38:06.449Z,26.70
2018-09-01T09:40:40.895Z,27.00
2018-09-01T09:43:15.361Z,25.60
2018-09-01T09:45:49.791Z,25.30
2018-09-01T09:48:24.227Z,25.50
2018-09-01T09:50:58.656Z,26.30
2018-09-01T09:53:33.067Z,26.60
2018-09-01T09:56:07.516Z,26.90
2018-09-01T09:58:42.033Z,27.50
2018-09-01T10:01:21.702Z,27.80
2018-09-01T10:03:56.177Z,27.70
2018-09-01T10:06:30.832Z,27.30
2018-09-01T10:09:10.534Z,26.80
2018-09-01T10:11:45.196Z,26.90
2018-09-01T10:14:20.668Z,26.20
2018-09-01T10:16:55.170Z,25.40
2018-09-01T10:19:29.592Z,25.50
2018-09-01T10:22:04.102Z,25.70
2018-09-01T10:24:39.552Z,25.90
2018-09-01T10:27:14.023Z,25.60
2018-09-01T10:29:48.439Z,24.90
2018-09-01T10:32:24.014Z,25.60
2018-09-01T10:34:59.487Z,25.60
2018-09-01T10:37:34.202Z,24.80
2018-09-01T10:40:08.939Z,25.00
2018-09-01T10:42:43.665Z,25.30
2018-09-01T10:45:18.348Z,24.40
2018-09-01T10:47:53.092Z,24.70
2018-09-01T10:50:27.830Z,25.10
2018-09-01T10:53:02.313Z,25.30
2018-09-01T10:55:37.025Z,25.60
2018-09-01T10:58:11.750Z,25.20
2018-09-01T11:00:47.487Z,25.00
2018-09-01T11:03:22.258Z,24.40
2018-09-01T11:05:57.004Z,23.90
2018-09-01T11:08:31.799Z,24.20
2018-09-01T11:11:06.962Z,24.20
2018-09-01T11:13:41.705Z,24.30
2018-09-01T11:16:16.434Z,23.70
2018-09-01T11:18:51.210Z,23.60
2018-09-01T11:21:25.926Z,23.30
2018-09-01T11:24:01.723Z,23.80
2018-09-01T11:26:36.424Z,23.60
2018-09-01T11:29:11.255Z,23.60
2018-09-01T11:31:45.969Z,23.50
2018-09-01T11:34:20.740Z,23.10
2018-09-01T11:36:55.513Z,22.80
2018-09-01T11:39:30.453Z,22.60
2018-09-01T11:42:05.180Z,22.50
2018-09-01T11:44:39.917Z,22.80
2018-09-01T11:47:14.647Z,22.80
2018-09-01T11:49:49.407Z,22.80
2018-09-01T11:52:24.181Z,22.70
2018-09-01T11:54:58.911Z,22.90
2018-09-01T11:57:34.614Z,23.00
2018-09-01T12:00:10.429Z,22.80
2018-09-01T12:02:45.208Z,22.80
2018-09-01T12:05:19.927Z,22.80
2018-09-01T12:07:54.714Z,23.00
2018-09-01T12:10:29.413Z,22.70
2018-09-01T12:13:05.636Z,22.70
2018-09-01T12:15:40.474Z,22.10
2018-09-01T12:18:15.336Z,22.10
2018-09-01T12:20:50.130Z,22.00
2018-09-01T12:23:24.856Z,21.80
2018-09-01T12:25:59.572Z,21.80
2018-09-01T12:28:35.344Z,21.80
2018-09-01T12:31:10.302Z,21.60
2018-09-01T12:33:45.043Z,21.80
2018-09-01T12:36:19.849Z,21.90
2018-09-01T12:38:54.679Z,22.00
2018-09-01T12:41:29.417Z,21.80
2018-09-01T12:44:04.162Z,21.50
2018-09-01T12:46:38.904Z,21.70
2018-09-01T12:49:13.683Z,21.80
2018-09-01T12:51:48.416Z,22.00
2018-09-01T12:54:23.171Z,21.60
2018-09-01T12:56:57.896Z,21.50
2018-09-01T12:59:32.724Z,21.50
2018-09-01T13:02:07.483Z,21.50
2018-09-01T13:04:42.225Z,21.30
2018-09-01T13:07:17.918Z,21.30
2018-09-01T13:09:52.634Z,21.10
2018-09-01T13:12:27.390Z,21.20
2018-09-01T13:15:02.132Z,21.20
2018-09-01T13:17:37.824Z,20.90
2018-09-01T13:20:12.577Z,20.80
2018-09-01T13:22:47.309Z,20.70
2018-09-01T13:25:22.083Z,20.80
2018-09-01T13:27:56.964Z,20.80
2018-09-01T13:30:31.702Z,20.80
2018-09-01T13:33:07.472Z,20.70
2018-09-01T13:35:43.245Z,20.60
2018-09-01T13:38:18.058Z,20.70
2018-09-01T13:40:52.824Z,20.80
2018-09-01T13:43:27.524Z,20.90
2018-09-01T13:46:03.423Z,20.70
2018-09-01T13:48:38.293Z,20.70
2018-09-01T13:51:14.090Z,20.60
2018-09-01T13:53:48.858Z,20.50
2018-09-01T13:56:23.681Z,20.40
2018-09-01T13:58:59.430Z,20.30
2018-09-01T14:01:34.170Z,20.20
2018-09-01T14:04:08.920Z,20.20
2018-09-01T14:06:43.658Z,20.30
2018-09-01T14:09:18.412Z,20.20
2018-09-01T14:11:53.175Z,20.30
2018-09-01T14:14:28.050Z,20.20
2018-09-01T14:17:02.948Z,20.10
2018-09-01T14:19:37.745Z,20.10
2018-09-01T14:22:12.443Z,20.10
2018-09-01T14:24:47.200Z,20.00
2018-09-01T14:27:21.899Z,20.00
2018-09-01T14:29:56.657Z,20.00
2018-09-01T14:32:31.384Z,20.00
2018-09-01T14:35:07.314Z,20.10
2018-09-01T14:37:42.076Z,20.00
2018-09-01T14:40:16.810Z,20.10
2018-09-01T14:42:51.608Z,20.00
2018-09-01T14:45:26.420Z,20.00
2018-09-01T14:48:01.144Z,20.00
2018-09-01T14:50:35.959Z,20.00
2018-09-01T14:53:10.682Z,19.90
2018-09-01T14:55:45.632Z,19.80
2018-09-01T14:58:20.554Z,19.90
2018-09-01T15:00:56.260Z,19.90
2018-09-01T15:03:30.977Z,19.80
2018-09-01T15:06:05.761Z,19.70
2018-09-01T15:08:40.449Z,19.80
2018-09-01T15:11:15.178Z,19.70
2018-09-01T15:13:49.872Z,19.60
2018-09-01T15:16:24.590Z,19.60
2018-09-01T15:18:59.331Z,19.50
2018-09-01T15:21:34.062Z,19.50
2018-09-01T15:24:09.092Z,19.50
2018-09-01T15:26:43.803Z,19.50
2018-09-01T15:29:18.540Z,19.40
2018-09-01T15:31:53.271Z,19.40
2018-09-01T15:34:28.022Z,19.40
2018-09-01T15:37:03.808Z,19.40
2018-09-01T15:39:39.540Z,19.40
2018-09-01T15:42:15.312Z,19.40
2018-09-01T15:44:50.108Z,19.40
2018-09-01T15:47:26.111Z,19.30
2018-09-01T15:50:00.877Z,19.30
2018-09-01T15:52:35.657Z,19.20
2018-09-01T15:55:10.447Z,19.10
2018-09-01T15:57:45.196Z,19.10
2018-09-01T16:00:19.944Z,19.10
2018-09-01T16:02:54.642Z,19.10
2018-09-01T16:05:29.378Z,19.10
2018-09-01T16:08:04.098Z,19.00
2018-09-01T16:10:39.892Z,18.90
2018-09-01T16:13:14.662Z,19.00
2018-09-01T16:15:49.391Z,18.90
2018-09-01T16:18:24.104Z,18.90
2018-09-01T16:20:58.861Z,18.80
2018-09-01T16:23:33.558Z,18.70
2018-09-01T16:26:08.372Z,18.70
2018-09-01T16:28:44.119Z,18.60
2018-09-01T16:31:18.864Z,18.60
2018-09-01T16:33:53.554Z,18.60
2018-09-01T16:36:28.332Z,18.50
2018-09-01T16:39:03.056Z,18.50
2018-09-01T16:41:37.808Z,18.50
2018-09-01T16:44:12.535Z,18.50
2018-09-01T16:46:47.302Z,18.40
2018-09-01T16:49:22.068Z,18.40
2018-09-01T16:51:56.842Z,18.30
2018-09-01T16:54:31.588Z,18.30
2018-09-01T16:57:06.616Z,18.30
2018-09-01T16:59:42.326Z,18.20
2018-09-01T17:02:17.090Z,18.20
2018-09-01T17:04:51.809Z,18.10
2018-09-01T17:07:26.571Z,18.10
2018-09-01T17:10:01.396Z,18.00
2018-09-01T17:12:36.196Z,18.00
2018-09-01T17:15:12.048Z,17.90
2018-09-01T17:17:46.816Z,17.90
2018-09-01T17:20:21.523Z,17.80
2018-09-01T17:22:57.212Z,17.70
2018-09-01T17:25:32.552Z,17.70
2018-09-01T17:28:07.420Z,17.60
2018-09-01T17:30:42.321Z,17.60
2018-09-01T17:33:17.147Z,17.50
2018-09-01T17:35:51.880Z,17.50
2018-09-01T17:38:26.603Z,17.40
2018-09-01T17:41:02.358Z,17.30
2018-09-01T17:43:37.094Z,17.20
2018-09-01T17:46:11.822Z,17.20
2018-09-01T17:48:46.539Z,17.10
2018-09-01T17:51:21.295Z,17.00
2018-09-01T17:53:56.021Z,16.80
2018-09-01T17:56:30.885Z,16.70
2018-09-01T17:59:06.794Z,16.60
2018-09-01T18:01:41.577Z,16.60
2018-09-01T18:04:16.327Z,16.50
2018-09-01T18:06:52.098Z,16.20
2018-09-01T18:09:26.861Z,16.20
2018-09-01T18:12:01.619Z,16.10
2018-09-01T18:14:36.340Z,16.00
2018-09-01T18:17:11.082Z,15.80
2018-09-01T18:19:45.845Z,15.60
2018-09-01T18:22:20.584Z,15.50
2018-09-01T18:24:56.282Z,15.40
2018-09-01T18:27:31.060Z,15.30
2018-09-01T18:30:06.712Z,15.20
2018-09-01T18:32:41.479Z,15.00
2018-09-01T18:35:16.265Z,15.00
2018-09-01T18:37:52.175Z,14.80
2018-09-01T18:40:26.884Z,14.70
2018-09-01T18:43:01.676Z,14.60
2018-09-01T18:45:36.423Z,14.60
2018-09-01T18:48:12.204Z,14.50
2018-09-01T18:50:47.255Z,14.50
2018-09-01T18:53:22.056Z,14.40
2018-09-01T18:55:56.762Z,14.40
2018-09-01T18:58:32.511Z,14.30
2018-09-01T19:01:08.227Z,14.20
2018-09-01T19:03:44.078Z,14.10
2018-09-01T19:06:19.806Z,14.10
2018-09-01T19:08:54.537Z,14.10
2018-09-01T19:11:29.283Z,14.10
2018-09-01T19:14:04.061Z,13.90
2018-09-01T19:16:38.975Z,13.90
2018-09-01T19:19:13.740Z,13.80
2018-09-01T19:21:50.180Z,13.80
2018-09-01T19:24:24.973Z,13.70
2018-09-01T19:26:59.687Z,13.60
2018-09-01T19:29:34.595Z,13.60
2018-09-01T19:32:09.291Z,13.50
2018-09-01T19:34:44.129Z,13.50
2018-09-01T19:37:19.245Z,13.40
2018-09-01T19:39:53.959Z,13.40
2018-09-01T19:42:28.672Z,13.30
2018-09-01T19:45:03.558Z,13.30
2018-09-01T19:47:39.491Z,13.20
2018-09-01T19:50:14.247Z,13.20
2018-09-01T19:52:48.976Z,13.10
2018-09-01T19:55:23.718Z,13.10
2018-09-01T19:57:58.503Z,13.10
2018-09-01T20:00:33.279Z,13.10
2018-09-01T20:03:08.060Z,13.10
2018-09-01T20:05:42.839Z,13.00
2018-09-01T20:08:18.674Z,12.90
2018-09-01T20:10:54.449Z,12.90
2018-09-01T20:13:29.162Z,12.80
2018-09-01T20:16:04.929Z,12.80
2018-09-01T20:18:39.691Z,12.70
2018-09-01T20:21:14.488Z,12.70
2018-09-01T20:23:50.270Z,12.60
2018-09-01T20:26:24.996Z,12.60
2018-09-01T20:28:59.739Z,12.60
2018-09-01T20:31:34.435Z,12.50
2018-09-01T20:34:09.151Z,12.50
2018-09-01T20:36:43.850Z,12.40
2018-09-01T20:39:18.605Z,12.40
2018-09-01T20:41:53.305Z,12.40
2018-09-01T20:44:29.084Z,12.30
2018-09-01T20:47:03.637Z,12.30
2018-09-01T20:49:38.353Z,12.30
2018-09-01T20:52:13.187Z,12.30
2018-09-01T20:54:48.929Z,12.20
2018-09-01T20:57:23.142Z,12.20
2018-09-01T20:59:57.884Z,12.20
2018-09-01T21:02:32.577Z,12.10
2018-09-01T21:05:07.335Z,12.00
2018-09-01T21:07:42.159Z,12.10
2018-09-01T21:10:18.005Z,12.00
2018-09-01T21:12:52.824Z,12.00
2018-09-01T21:15:28.550Z,11.90
2018-09-01T21:18:02.721Z,12.00
2018-09-01T21:20:37.464Z,12.00
2018-09-01T21:23:12.240Z,12.00
2018-09-01T21:25:46.460Z,12.00
2018-09-01T21:28:20.643Z,12.00
2018-09-01T21:30:55.402Z,11.90
2018-09-01T21:33:29.568Z,11.90
2018-09-01T21:36:03.920Z,11.90
2018-09-01T21:38:38.661Z,11.90
2018-09-01T21:41:13.398Z,11.80
2018-09-01T21:43:47.626Z,11.80
2018-09-01T21:46:22.863Z,11.70
2018-09-01T21:48:57.664Z,11.70
2018-09-01T21:51:31.894Z,11.70
2018-09-01T21:54:06.089Z,11.70
2018-09-01T21:56:40.308Z,11.60
2018-09-01T21:59:15.508Z,11.60
2018-09-01T22:01:56.495Z,11.60
2018-09-01T22:04:35.280Z,11.60
2018-09-01T22:07:10.036Z,11.50
2018-09-01T22:09:44.196Z,11.50
2018-09-01T22:12:18.748Z,11.50
2018-09-01T22:14:53.944Z,11.50
2018-09-01T22:17:28.115Z,11.50
2018-09-01T22:20:02.321Z,11.50
2018-09-01T22:22:37.539Z,11.50
2018-09-01T22:25:11.671Z,11.50
2018-09-01T22:27:45.883Z,11.40
2018-09-01T22:30:20.060Z,11.40
2018-09-01T22:32:54.266Z,11.40
2018-09-01T22:35:29.496Z,11.40
2018-09-01T22:38:03.717Z,11.40
2018-09-01T22:40:37.815Z,11.40
2018-09-01T22:43:12.044Z,11.30
2018-09-01T22:45:46.208Z,11.40
2018-09-01T22:48:20.403Z,11.40
2018-09-01T22:50:54.572Z,11.40
2018-09-01T22:53:28.783Z,11.30
2018-09-01T22:56:03.568Z,11.30
2018-09-01T22:58:37.800Z,11.30
2018-09-01T23:01:11.948Z,11.30
2018-09-01T23:03:46.256Z,11.30
2018-09-01T23:06:20.387Z,11.30
2018-09-01T23:08:54.557Z,11.30
2018-09-01T23:11:28.749Z,11.30
2018-09-01T23:14:02.986Z,11.40
2018-09-01T23:16:37.168Z,11.40
2018-09-01T23:19:11.376Z,11.40
2018-09-01T23:21:46.541Z,11.40
2018-09-01T23:24:21.754Z,11.40
2018-09-01T23:26:55.939Z,11.40
2018-09-01T23:29:31.186Z,11.30
2018-09-01T23:32:05.388Z,11.30
2018-09-01T23:34:39.600Z,11.30
2018-09-01T23:37:13.760Z,11.30
2018-09-01T23:39:48.047Z,11.20
2018-09-01T23:42:22.203Z,11.20
2018-09-01T23:44:57.647Z,11.20
2018-09-01T23:47:31.825Z,11.20
2018-09-01T23:50:06.732Z,11.10
2018-09-01T23:52:40.888Z,11.20
2018-09-01T23:55:15.223Z,11.10
2018-09-01T23:57:49.565Z,11.10
