createdAt,value
2023-04-02T00:00:21.456Z,6.50
2023-04-02T00:03:00.089Z,6.44
2023-04-02T00:05:51.552Z,6.28
2023-04-02T00:08:24.616Z,6.10
2023-04-02T00:10:57.987Z,6.16
2023-04-02T00:13:34.163Z,6.21
2023-04-02T00:16:06.656Z,6.27
2023-04-02T00:18:41.697Z,6.12
2023-04-02T00:21:14.796Z,6.18
2023-04-02T00:23:44.988Z,6.15
2023-04-02T00:26:30.629Z,6.23
2023-04-02T00:29:00.496Z,6.19
2023-04-02T00:31:31.029Z,6.16
2023-04-02T00:34:02.094Z,6.14
2023-04-02T00:36:34.058Z,6.15
2023-04-02T00:39:08.980Z,6.16
2023-04-02T00:41:39.463Z,6.15
2023-04-02T00:44:13.527Z,6.09
2023-04-02T00:46:49.616Z,6.10
2023-04-02T00:49:28.276Z,6.08
2023-04-02T00:52:00.224Z,6.08
2023-04-02T00:54:34.554Z,6.06
2023-04-02T00:57:05.960Z,6.16
2023-04-02T00:59:44.031Z,6.22
2023-04-02T01:02:30.079Z,6.19
2023-04-02T01:05:02.436Z,6.10
2023-04-02T01:07:48.586Z,6.02
2023-04-02T01:10:56.301Z,6.09
2023-04-02T01:13:36.125Z,6.15
2023-04-02T01:16:12.585Z,6.28
2023-04-02T01:18:51.408Z,6.10
2023-04-02T01:21:42.662Z,6.09
2023-04-02T01:24:14.625Z,6.11
2023-04-02T01:26:58.830Z,6.20
2023-04-02T01:29:32.725Z,6.14
2023-04-02T01:32:05.559Z,6.07
2023-04-02T01:34:36.453Z,6.06
2023-04-02T01:37:24.504Z,6.09
2023-04-02T01:40:07.893Z,6.12
2023-04-02T01:42:42.528Z,6.02
2023-04-02T01:45:16.325Z,5.96
2023-04-02T01:47:46.105Z,5.93
2023-04-02T01:50:26.276Z,5.99
2023-04-02T01:52:57.541Z,5.74
2023-04-02T01:55:35.618Z,5.53
2023-04-02T01:58:05.806Z,5.48
2023-04-02T02:00:38.447Z,5.55
2023-04-02T02:03:08.761Z,5.62
2023-04-02T02:05:38.305Z,5.69
2023-04-02T02:08:14.373Z,5.63
2023-04-02T02:10:43.360Z,5.75
2023-04-02T02:13:16.042Z,5.67
2023-04-02T02:15:46.668Z,5.44
2023-04-02T02:18:21.230Z,5.48
2023-04-02T02:20:51.350Z,5.35
2023-04-02T02:23:21.835Z,5.37
2023-04-02T02:25:51.459Z,5.49
2023-04-02T02:28:25.007Z,5.46
2023-04-02T02:31:00.013Z,5.53
2023-04-02T02:33:33.884Z,5.57
2023-04-02T02:36:06.513Z,5.52
2023-04-02T02:38:50.231Z,5.63
2023-04-02T02:41:31.813Z,5.69
2023-04-02T02:44:12.299Z,5.67
2023-04-02T02:46:47.831Z,5.43
2023-04-02T02:49:21.019Z,5.55
2023-04-02T02:51:58.848Z,5.56
2023-04-02T02:54:37.127Z,5.46
2023-04-02T02:57:10.925Z,5.39
2023-04-02T02:59:40.383Z,5.37
2023-04-02T03:02:11.112Z,5.28
2023-04-02T03:04:40.207Z,5.31
2023-04-02T03:07:17.030Z,5.26
2023-04-02T03:09:54.942Z,5.14
2023-04-02T03:12:39.711Z,5.13
2023-04-02T03:15:20.487Z,5.14
2023-04-02T03:17:57.677Z,5.10
2023-04-02T03:20:37.340Z,5.12
2023-04-02T03:23:13.930Z,5.06
2023-04-02T03:25:49.863Z,4.91
2023-04-02T03:28:24.067Z,4.99
2023-04-02T03:30:59.462Z,4.92
2023-04-02T03:33:34.912Z,4.86
2023-04-02T03:36:14.071Z,4.75
2023-04-02T03:38:46.660Z,4.77
2023-04-02T03:41:21.018Z,4.90
2023-04-02T03:43:56.033Z,4.94
2023-04-02T03:46:29.411Z,5.14
2023-04-02T03:49:03.637Z,5.25
2023-04-02T03:51:37.936Z,5.29
2023-04-02T03:54:09.666Z,5.18
2023-04-02T03:56:40.945Z,5.29
2023-04-02T03:59:22.273Z,5.33
2023-04-02T04:01:57.933Z,5.25
2023-04-02T04:04:30.716Z,5.28
2023-04-02T04:07:02.914Z,5.30
2023-04-02T04:09:34.454Z,5.36
2023-04-02T04:12:13.902Z,5.22
2023-04-02T04:14:47.266Z,5.18
2023-04-02T04:17:23.785Z,5.11
2023-04-02T04:20:08.099Z,5.12
2023-04-02T04:22:37.913Z,5.01
2023-04-02T04:25:29.616Z,5.06
2023-04-02T04:28:10.643Z,5.03
2023-04-02T04:30:51.055Z,4.99
2023-04-02T04:33:25.416Z,5.13
2023-04-02T04:36:04.167Z,5.04
2023-04-02T04:38:40.855Z,5.19
2023-04-02T04:41:18.022Z,5.21
2023-04-02T04:43:53.598Z,5.21
2023-04-02T04:46:29.797Z,5.14
2023-04-02T04:49:03.398Z,5.15
2023-04-02T04:51:40.296Z,5.15
2023-04-02T04:54:14.036Z,5.17
2023-04-02T04:56:48.664Z,5.15
2023-04-02T04:59:24.670Z,5.16
2023-04-02T05:02:03.326Z,5.24
2023-04-02T05:04:37.063Z,5.30
2023-04-02T05:07:15.127Z,5.37
2023-04-02T05:09:54.802Z,5.41
2023-04-02T05:12:34.814Z,5.47
2023-04-02T05:15:12.356Z,5.49
2023-04-02T05:17:48.902Z,5.50
2023-04-02T05:20:25.813Z,6.62
2023-04-02T05:23:03.625Z,7.32
2023-04-02T05:25:34.134Z,8.10
2023-04-02T05:28:15.080Z,8.73
2023-04-02T05:30:53.720Z,9.14
2023-04-02T05:33:28.245Z,9.16
2023-04-02T05:36:04.735Z,8.99
2023-04-02T05:38:45.062Z,9.34
2023-04-02T05:41:23.972Z,9.54
2023-04-02T05:44:02.941Z,9.40
2023-04-02T05:46:38.017Z,9.61
2023-04-02T05:49:19.575Z,9.81
2023-04-02T05:51:54.411Z,9.78
2023-04-02T05:54:31.585Z,9.30
2023-04-02T05:57:06.611Z,9.66
2023-04-02T05:59:40.493Z,9.60
2023-04-02T06:02:22.355Z,10.10
2023-04-02T06:04:57.428Z,10.20
2023-04-02T06:07:35.986Z,10.07
2023-04-02T06:10:11.223Z,9.91
2023-04-02T06:12:45.586Z,9.71
2023-04-02T06:15:15.847Z,9.43
2023-04-02T06:17:49.040Z,9.29
2023-04-02T06:20:20.056Z,9.88
2023-04-02T06:22:52.651Z,10.74
2023-04-02T06:25:28.295Z,10.39
2023-04-02T06:28:01.141Z,10.85
2023-04-02T06:30:33.695Z,11.46
2023-04-02T06:33:05.159Z,11.77
2023-04-02T06:35:41.540Z,11.26
2023-04-02T06:38:18.459Z,11.60
2023-04-02T06:40:53.300Z,10.43
2023-04-02T06:43:36.401Z,9.59
2023-04-02T06:46:22.402Z,10.50
2023-04-02T06:49:06.565Z,10.05
2023-04-02T06:51:38.280Z,9.03
2023-04-02T06:54:14.065Z,9.10
2023-04-02T06:56:46.773Z,9.72
2023-04-02T06:59:21.786Z,10.25
2023-04-02T07:01:55.157Z,10.62
2023-04-02T07:04:25.255Z,10.86
2023-04-02T07:06:55.821Z,11.39
2023-04-02T07:09:27.715Z,11.21
2023-04-02T07:12:02.915Z,11.71
2023-04-02T07:14:32.470Z,11.89
2023-04-02T07:17:02.854Z,12.26
2023-04-02T07:19:31.766Z,11.47
2023-04-02T07:22:03.397Z,12.30
2023-04-02T07:24:39.056Z,12.95
2023-04-02T07:27:11.345Z,13.32
2023-04-02T07:29:43.026Z,12.64
2023-04-02T07:32:12.506Z,11.29
2023-04-02T07:34:42.413Z,10.60
2023-04-02T07:37:15.140Z,10.55
2023-04-02T07:39:43.960Z,10.75
2023-04-02T07:42:14.206Z,10.93
2023-04-02T07:44:43.057Z,10.56
2023-04-02T07:47:11.876Z,10.67
2023-04-02T07:49:40.913Z,10.80
2023-04-02T07:52:09.782Z,10.85
2023-04-02T07:54:39.905Z,11.16
2023-04-02T07:57:08.751Z,11.25
2023-04-02T07:59:38.986Z,11.13
2023-04-02T08:02:08.625Z,10.90
2023-04-02T08:04:37.517Z,11.20
2023-04-02T08:07:06.549Z,11.43
2023-04-02T08:10:28.271Z,11.03
2023-04-02T08:12:57.357Z,11.75
2023-04-02T08:15:27.725Z,11.64
2023-04-02T08:17:57.147Z,11.48
2023-04-02T08:20:26.040Z,11.87
2023-04-02T08:22:55.164Z,11.74
2023-04-02T08:25:24.528Z,11.76
2023-04-02T08:27:53.384Z,11.75
2023-04-02T08:30:22.419Z,12.08
2023-04-02T08:32:52.729Z,12.33
2023-04-02T08:35:23.587Z,11.99
2023-04-02T08:37:52.388Z,12.03
2023-04-02T08:40:26.532Z,12.83
2023-04-02T08:43:11.479Z,12.39
2023-04-02T08:45:53.594Z,12.43
2023-04-02T08:48:24.445Z,12.92
2023-04-02T08:50:53.585Z,12.21
2023-04-02T08:53:26.136Z,12.38
2023-04-02T08:56:03.990Z,12.41
2023-04-02T08:58:43.053Z,12.60
2023-04-02T09:01:22.616Z,12.57
2023-04-02T09:03:58.065Z,12.83
2023-04-02T09:06:27.959Z,13.02
2023-04-02T09:08:58.289Z,13.19
2023-04-02T09:11:35.379Z,13.51
2023-04-02T09:14:11.289Z,12.99
2023-04-02T09:16:45.152Z,12.30
2023-04-02T09:19:21.043Z,11.85
2023-04-02T09:21:59.943Z,12.41
2023-04-02T09:24:29.961Z,12.46
2023-04-02T09:26:59.060Z,12.17
2023-04-02T09:29:45.253Z,12.11
2023-04-02T09:32:31.649Z,12.69
2023-04-02T09:35:24.798Z,12.51
2023-04-02T09:38:19.785Z,12.46
2023-04-02T09:40:51.765Z,12.59
2023-04-02T09:43:22.772Z,12.60
2023-04-02T09:46:00.885Z,12.61
2023-04-02T09:48:33.651Z,12.68
2023-04-02T09:51:13.937Z,12.91
2023-04-02T09:53:44.827Z,13.17
2023-04-02T09:56:16.830Z,13.77
2023-04-02T09:58:47.807Z,13.61
2023-04-02T10:01:29.746Z,14.18
2023-04-02T10:03:59.689Z,13.82
2023-04-02T10:06:32.412Z,13.72
2023-04-02T10:09:21.404Z,13.25
2023-04-02T10:11:51.018Z,13.18
2023-04-02T10:14:25.101Z,13.40
2023-04-02T10:16:57.415Z,13.76
2023-04-02T10:19:30.831Z,13.28
2023-04-02T10:22:04.442Z,13.38
2023-04-02T10:24:33.358Z,13.06
2023-04-02T10:27:11.281Z,12.98
2023-04-02T10:30:02.279Z,13.30
2023-04-02T10:32:37.191Z,13.66
2023-04-02T10:35:16.990Z,13.87
2023-04-02T10:37:56.663Z,13.88
2023-04-02T10:40:29.779Z,14.13
2023-04-02T10:43:29.333Z,14.16
2023-04-02T10:46:02.176Z,14.44
2023-04-02T10:48:40.479Z,14.73
2023-04-02T10:51:25.151Z,14.65
2023-04-02T10:54:04.196Z,14.91
2023-04-02T10:56:44.030Z,14.94
2023-04-02T10:59:24.320Z,15.00
2023-04-02T11:01:56.785Z,15.50
2023-04-02T11:04:30.792Z,15.20
2023-04-02T11:07:13.825Z,15.17
2023-04-02T11:09:49.203Z,14.15
2023-04-02T11:12:23.952Z,13.82
2023-04-02T11:14:55.419Z,13.81
2023-04-02T11:17:25.989Z,14.24
2023-04-02T11:19:56.166Z,14.44
2023-04-02T11:22:25.939Z,14.30
2023-04-02T11:24:58.237Z,14.40
2023-04-02T11:27:28.454Z,14.63
2023-04-02T11:30:04.919Z,14.73
2023-04-02T11:32:37.620Z,14.91
2023-04-02T11:35:40.979Z,14.64
2023-04-02T11:38:52.136Z,15.39
2023-04-02T11:41:58.724Z,15.86
2023-04-02T11:44:28.994Z,15.24
2023-04-02T11:47:16.240Z,15.55
2023-04-02T11:50:04.395Z,15.38
2023-04-02T11:52:53.555Z,16.01
2023-04-02T11:55:27.466Z,15.63
2023-04-02T11:58:27.795Z,15.66
2023-04-02T12:01:31.024Z,16.48
2023-04-02T12:04:22.553Z,15.47
2023-04-02T12:07:07.813Z,15.12
2023-04-02T12:09:46.023Z,15.59
2023-04-02T12:12:24.374Z,15.80
2023-04-02T12:14:54.523Z,15.40
2023-04-02T12:17:31.250Z,15.37
2023-04-02T12:20:06.279Z,15.57
2023-04-02T12:22:39.035Z,15.87
2023-04-02T12:25:24.226Z,15.86
2023-04-02T12:28:05.184Z,15.46
2023-04-02T12:30:34.291Z,15.80
2023-04-02T12:33:30.796Z,16.05
2023-04-02T12:36:02.570Z,15.75
2023-04-02T12:38:34.245Z,16.09
2023-04-02T12:41:06.867Z,15.74
2023-04-02T12:43:38.157Z,15.91
2023-04-02T12:46:09.230Z,16.02
2023-04-02T12:48:39.732Z,16.02
2023-04-02T12:51:08.645Z,15.99
2023-04-02T12:53:40.376Z,15.42
2023-04-02T12:56:19.222Z,15.64
2023-04-02T12:58:54.373Z,15.68
2023-04-02T13:01:24.819Z,16.57
2023-04-02T13:04:08.899Z,16.51
2023-04-02T13:06:38.257Z,16.17
2023-04-02T13:09:28.524Z,16.12
2023-04-02T13:11:57.605Z,16.32
2023-04-02T13:14:27.804Z,16.03
2023-04-02T13:16:57.009Z,15.76
2023-04-02T13:19:31.153Z,15.34
2023-04-02T13:22:02.239Z,15.62
2023-04-02T13:24:32.581Z,16.13
2023-04-02T13:27:03.572Z,16.52
2023-04-02T13:29:33.759Z,16.26
2023-04-02T13:32:04.986Z,15.85
2023-04-02T13:34:35.236Z,16.74
2023-04-02T13:37:04.622Z,16.50
2023-04-02T13:39:33.404Z,17.12
2023-04-02T13:42:06.574Z,17.75
2023-04-02T13:44:37.090Z,17.81
2023-04-02T13:47:06.464Z,17.47
2023-04-02T13:49:36.971Z,17.15
2023-04-02T13:52:06.018Z,17.10
2023-04-02T13:54:44.582Z,17.66
2023-04-02T13:57:13.656Z,17.52
2023-04-02T13:59:42.798Z,17.24
2023-04-02T14:02:15.560Z,17.46
2023-04-02T14:04:51.000Z,17.48
2023-04-02T14:07:40.542Z,16.60
2023-04-02T14:10:21.517Z,16.57
2023-04-02T14:13:09.250Z,17.05
2023-04-02T14:15:49.919Z,16.54
2023-04-02T14:18:39.553Z,16.58
2023-04-02T14:21:21.016Z,17.30
2023-04-02T14:24:03.346Z,18.24
2023-04-02T14:26:42.790Z,18.55
2023-04-02T14:29:19.387Z,18.41
2023-04-02T14:31:56.592Z,18.01
2023-04-02T14:34:33.272Z,17.98
2023-04-02T14:37:14.286Z,18.35
2023-04-02T14:39:52.888Z,18.90
2023-04-02T14:42:28.311Z,18.68
2023-04-02T14:45:03.604Z,18.48
2023-04-02T14:47:34.878Z,18.36
2023-04-02T14:50:11.706Z,18.21
2023-04-02T14:52:48.595Z,18.47
2023-04-02T14:55:26.284Z,18.85
2023-04-02T14:57:56.327Z,19.47
2023-04-02T15:00:33.668Z,18.52
2023-04-02T15:03:08.908Z,18.51
2023-04-02T15:05:43.835Z,18.78
2023-04-02T15:08:21.470Z,18.92
2023-04-02T15:11:02.432Z,18.37
2023-04-02T15:13:38.787Z,18.11
2023-04-02T15:16:12.484Z,17.49
2023-04-02T15:18:41.352Z,17.71
2023-04-02T15:21:40.860Z,17.44
2023-04-02T15:24:23.960Z,17.64
2023-04-02T15:27:07.148Z,17.48
2023-04-02T15:29:43.902Z,17.32
2023-04-02T15:32:27.312Z,17.21
2023-04-02T15:35:04.170Z,17.24
2023-04-02T15:37:40.957Z,17.06
2023-04-02T15:40:28.456Z,17.11
2023-04-02T15:43:06.297Z,17.00
2023-04-02T15:45:47.476Z,17.08
2023-04-02T15:48:42.276Z,17.33
2023-04-02T15:51:27.408Z,17.42
2023-04-02T15:54:04.622Z,17.18
2023-04-02T15:56:46.016Z,17.20
2023-04-02T15:59:32.275Z,16.85
2023-04-02T16:02:14.877Z,16.40
2023-04-02T16:04:50.759Z,16.65
2023-04-02T16:07:53.107Z,16.69
2023-04-02T16:10:40.188Z,16.43
2023-04-02T16:13:19.215Z,16.38
2023-04-02T16:15:54.609Z,16.84
2023-04-02T16:18:34.946Z,16.87
2023-04-02T16:21:04.979Z,15.89
2023-04-02T16:23:37.015Z,15.91
2023-04-02T16:26:30.391Z,15.57
2023-04-02T16:29:08.850Z,15.33
2023-04-02T16:31:45.846Z,15.52
2023-04-02T16:34:22.004Z,15.36
2023-04-02T16:37:02.088Z,15.30
2023-04-02T16:39:39.760Z,15.23
2023-04-02T16:42:23.308Z,15.18
2023-04-02T16:45:04.543Z,15.07
2023-04-02T16:47:53.546Z,14.90
2023-04-02T16:50:35.781Z,14.70
2023-04-02T16:53:19.398Z,14.45
2023-04-02T16:56:03.783Z,14.38
2023-04-02T16:58:44.684Z,14.18
2023-04-02T17:01:26.507Z,14.05
2023-04-02T17:04:08.404Z,13.98
2023-04-02T17:06:43.400Z,13.92
2023-04-02T17:09:18.086Z,13.83
2023-04-02T17:11:51.232Z,13.77
2023-04-02T17:14:28.429Z,13.67
2023-04-02T17:17:03.665Z,13.61
2023-04-02T17:19:33.827Z,13.35
2023-04-02T17:22:05.216Z,13.29
2023-04-02T17:24:39.993Z,13.42
2023-04-02T17:27:18.304Z,13.42
2023-04-02T17:29:52.876Z,13.31
2023-04-02T17:32:27.785Z,13.25
2023-04-02T17:34:57.413Z,13.08
2023-04-02T17:37:35.016Z,13.13
2023-04-02T17:40:18.751Z,13.06
2023-04-02T17:42:55.619Z,13.03
2023-04-02T17:45:34.096Z,12.97
2023-04-02T17:48:10.910Z,13.00
2023-04-02T17:50:56.343Z,13.08
2023-04-02T17:53:39.066Z,12.99
2023-04-02T17:56:24.074Z,12.87
2023-04-02T17:59:14.330Z,12.73
2023-04-02T18:01:50.056Z,12.55
2023-04-02T18:04:35.950Z,12.39
2023-04-02T18:07:22.737Z,12.28
2023-04-02T18:10:00.596Z,12.48
2023-04-02T18:12:42.079Z,12.38
2023-04-02T18:15:35.872Z,12.36
2023-04-02T18:18:09.931Z,12.42
2023-04-02T18:20:49.134Z,12.40
2023-04-02T18:23:28.325Z,12.39
2023-04-02T18:26:06.844Z,12.34
2023-04-02T18:28:47.422Z,12.32
2023-04-02T18:31:26.655Z,12.33
2023-04-02T18:34:23.158Z,12.32
2023-04-02T18:37:08.930Z,12.39
2023-04-02T18:39:53.584Z,12.32
2023-04-02T18:42:38.840Z,12.23
2023-04-02T18:45:17.944Z,12.05
2023-04-02T18:47:59.176Z,12.02
2023-04-02T18:50:31.738Z,11.99
2023-04-02T18:53:04.183Z,12.02
2023-04-02T18:55:33.408Z,11.95
2023-04-02T18:58:05.597Z,11.94
2023-04-02T19:00:38.241Z,11.98
2023-04-02T19:03:17.136Z,12.04
2023-04-02T19:05:52.304Z,11.96
2023-04-02T19:08:29.375Z,12.00
2023-04-02T19:11:02.054Z,11.87
2023-04-02T19:13:31.013Z,11.99
2023-04-02T19:16:16.652Z,11.87
2023-04-02T19:18:52.489Z,11.98
2023-04-02T19:21:29.034Z,11.90
2023-04-02T19:24:15.424Z,11.79
2023-04-02T19:26:52.289Z,11.76
2023-04-02T19:29:34.054Z,11.70
2023-04-02T19:32:15.042Z,11.61
2023-04-02T19:34:52.703Z,11.54
2023-04-02T19:37:28.962Z,11.54
2023-04-02T19:40:13.326Z,11.49
2023-04-02T19:42:49.311Z,11.30
2023-04-02T19:45:35.051Z,11.41
2023-04-02T19:48:11.821Z,11.41
2023-04-02T19:50:41.209Z,11.38
2023-04-02T19:53:10.123Z,11.33
2023-04-02T19:55:40.646Z,11.31
2023-04-02T19:58:20.106Z,11.30
2023-04-02T20:00:49.048Z,11.31
2023-04-02T20:03:17.959Z,11.33
2023-04-02T20:05:47.473Z,11.19
2023-04-02T20:08:16.673Z,11.20
2023-04-02T20:10:47.472Z,11.19
2023-04-02T20:13:16.716Z,11.16
2023-04-02T20:15:45.939Z,11.20
2023-04-02T20:18:15.231Z,11.19
2023-04-02T20:20:46.884Z,11.15
2023-04-02T20:23:17.665Z,11.11
2023-04-02T20:25:53.026Z,11.01
2023-04-02T20:28:22.464Z,10.94
2023-04-02T20:30:51.563Z,10.88
2023-04-02T20:33:21.607Z,10.90
2023-04-02T20:35:51.098Z,11.08
2023-04-02T20:38:20.243Z,11.10
2023-04-02T20:40:53.039Z,11.18
2023-04-02T20:43:22.604Z,11.00
2023-04-02T20:45:55.049Z,10.86
2023-04-02T20:48:24.270Z,10.80
2023-04-02T20:50:53.162Z,10.77
2023-04-02T20:53:22.138Z,10.69
2023-04-02T20:55:52.618Z,10.75
2023-04-02T20:58:21.478Z,10.77
2023-04-02T21:00:50.601Z,10.96
2023-04-02T21:03:19.661Z,10.96
2023-04-02T21:05:49.208Z,10.79
2023-04-02T21:08:18.242Z,10.77
2023-04-02T21:10:47.108Z,10.79
2023-04-02T21:13:17.327Z,10.70
2023-04-02T21:15:46.266Z,10.73
2023-04-02T21:18:15.107Z,10.71
2023-04-02T21:20:43.922Z,10.39
2023-04-02T21:23:12.719Z,9.75
2023-04-02T21:25:41.507Z,9.24
2023-04-02T21:28:10.371Z,9.17
2023-04-02T21:30:40.557Z,9.10
2023-04-02T21:33:09.375Z,8.74
2023-04-02T21:35:38.788Z,8.68
2023-04-02T21:38:07.648Z,8.45
2023-04-02T21:40:36.531Z,8.63
2023-04-02T21:43:05.499Z,8.91
2023-04-02T21:45:34.518Z,9.13
2023-04-02T21:48:06.791Z,9.40
2023-04-02T21:50:36.003Z,9.62
2023-04-02T21:53:05.152Z,9.71
2023-04-02T21:55:34.016Z,9.69
2023-04-02T21:58:03.684Z,9.79
2023-04-02T22:00:32.547Z,9.81
2023-04-02T22:03:02.495Z,9.85
2023-04-02T22:05:32.746Z,9.93
2023-04-02T22:08:02.081Z,9.90
2023-04-02T22:10:31.000Z,9.85
2023-04-02T22:12:59.830Z,9.86
2023-04-02T22:15:33.776Z,9.88
2023-04-02T22:18:03.714Z,9.90
2023-04-02T22:20:34.410Z,9.90
2023-04-02T22:23:04.229Z,9.94
2023-04-02T22:25:33.129Z,9.93
2023-04-02T22:28:02.486Z,9.83
2023-04-02T22:30:31.392Z,9.88
2023-04-02T22:33:00.264Z,9.89
2023-04-02T22:35:31.474Z,9.65
2023-04-02T22:38:02.501Z,9.49
2023-04-02T22:40:31.635Z,9.18
2023-04-02T22:43:00.593Z,8.96
2023-04-02T22:45:30.547Z,8.72
2023-04-02T22:47:59.418Z,8.83
2023-04-02T22:50:28.605Z,9.01
2023-04-02T22:52:57.497Z,9.22
2023-04-02T22:55:27.849Z,8.89
2023-04-02T22:57:56.705Z,8.97
2023-04-02T23:00:25.571Z,8.66
2023-04-02T23:02:54.450Z,8.19
2023-04-02T23:05:23.327Z,7.96
2023-04-02T23:07:52.368Z,8.08
2023-04-02T23:10:21.245Z,7.99
2023-04-02T23:12:51.631Z,8.03
2023-04-02T23:15:20.420Z,8.13
2023-04-02T23:17:49.794Z,8.21
2023-04-02T23:20:18.973Z,8.08
2023-04-02T23:22:47.806Z,8.04
2023-04-02T23:25:16.777Z,8.15
2023-04-02T23:27:45.634Z,8.07
2023-04-02T23:30:16.520Z,8.02
2023-04-02T23:32:45.812Z,8.06
2023-04-02T23:35:14.760Z,7.97
2023-04-02T23:37:44.074Z,7.98
2023-04-02T23:40:12.929Z,7.85
2023-04-02T23:42:41.767Z,7.79
2023-04-02T23:45:11.738Z,7.54
2023-04-02T23:47:41.971Z,7.69
2023-04-02T23:50:11.666Z,7.55
2023-04-02T23:52:40.938Z,7.34
2023-04-02T23:55:12.179Z,7.27
2023-04-02T23:57:41.117Z,7.34
