createdAt,value
2023-03-04T00:00:04.156Z,21.83
2023-03-04T00:01:04.155Z,21.83
2023-03-04T00:02:04.155Z,21.83
2023-03-04T00:03:04.148Z,21.83
2023-03-04T00:04:04.126Z,21.83
2023-03-04T00:05:04.084Z,21.83
2023-03-04T00:06:04.087Z,21.83
2023-03-04T00:07:04.062Z,21.83
2023-03-04T00:08:04.054Z,21.83
2023-03-04T00:09:04.131Z,21.83
2023-03-04T00:10:04.031Z,21.82
2023-03-04T00:11:04.001Z,21.82
2023-03-04T00:12:04.001Z,21.82
2023-03-04T00:13:03.971Z,21.83
2023-03-04T00:14:03.981Z,21.83
2023-03-04T00:15:03.979Z,21.83
2023-03-04T00:16:03.953Z,21.82
2023-03-04T00:17:03.918Z,21.83
2023-03-04T00:18:03.907Z,21.83
2023-03-04T00:19:03.903Z,21.82
2023-03-04T00:20:03.878Z,21.83
2023-03-04T00:21:03.867Z,21.83
2023-03-04T00:22:03.849Z,21.84
2023-03-04T00:23:03.818Z,21.83
2023-03-04T00:24:03.814Z,21.84
2023-03-04T00:25:03.792Z,21.85
2023-03-04T00:26:03.769Z,21.84
2023-03-04T00:27:03.755Z,21.83
2023-03-04T00:28:03.720Z,21.84
2023-03-04T00:29:03.711Z,21.84
2023-03-04T00:30:03.678Z,21.84
2023-03-04T00:31:03.689Z,21.84
2023-03-04T00:32:03.715Z,21.84
2023-03-04T00:33:03.626Z,21.84
2023-03-04T00:34:03.615Z,21.84
2023-03-04T00:35:03.577Z,21.83
2023-03-04T00:36:03.571Z,21.83
2023-03-04T00:37:03.538Z,21.84
2023-03-04T00:38:03.522Z,21.83
2023-03-04T00:39:03.485Z,21.83
2023-03-04T00:40:03.467Z,21.83
2023-03-04T00:41:03.452Z,21.83
2023-03-04T00:42:03.432Z,21.82
2023-03-04T00:43:03.408Z,21.82
2023-03-04T00:44:03.373Z,21.82
2023-03-04T00:45:03.364Z,21.82
2023-03-04T00:46:03.371Z,21.81
2023-03-04T00:47:03.308Z,21.82
2023-03-04T00:48:03.291Z,21.82
2023-03-04T00:49:03.282Z,21.81
2023-03-04T00:50:03.259Z,21.82
2023-03-04T00:51:03.232Z,21.82
2023-03-04T00:52:03.211Z,21.82
2023-03-04T00:53:03.198Z,21.81
2023-03-04T00:54:03.173Z,21.82
2023-03-04T00:55:03.157Z,21.82
2023-03-04T00:56:03.151Z,21.81
2023-03-04T00:57:03.113Z,21.82
2023-03-04T00:58:03.088Z,21.81
2023-03-04T00:59:03.079Z,21.81
2023-03-04T01:00:03.041Z,21.81
2023-03-04T01:01:03.075Z,21.82
2023-03-04T01:02:03.049Z,21.81
2023-03-04T01:03:02.994Z,21.80
2023-03-04T01:04:02.978Z,21.79
2023-03-04T01:05:02.943Z,21.79
2023-03-04T01:06:02.927Z,21.80
2023-03-04T01:07:02.915Z,21.79
2023-03-04T01:08:02.895Z,21.79
2023-03-04T01:09:02.862Z,21.79
2023-03-04T01:10:02.849Z,21.79
2023-03-04T01:11:02.815Z,21.78
2023-03-04T01:12:02.801Z,21.78
2023-03-04T01:13:02.779Z,21.78
2023-03-04T01:14:02.756Z,21.78
2023-03-04T01:15:02.730Z,21.78
2023-03-04T01:16:02.705Z,21.77
2023-03-04T01:17:02.773Z,21.77
2023-03-04T01:18:02.732Z,21.77
2023-03-04T01:19:02.644Z,21.76
2023-03-04T01:20:02.623Z,21.77
2023-03-04T01:21:02.618Z,21.76
2023-03-04T01:22:02.592Z,21.76
2023-03-04T01:23:02.582Z,21.76
2023-03-04T01:24:02.571Z,21.76
2023-03-04T01:25:02.558Z,21.76
2023-03-04T01:26:02.521Z,21.76
2023-03-04T01:27:02.513Z,21.76
2023-03-04T01:28:02.472Z,21.75
2023-03-04T01:29:02.446Z,21.76
2023-03-04T01:30:02.420Z,21.76
2023-03-04T01:31:02.459Z,21.75
2023-03-04T01:32:02.432Z,21.75
2023-03-04T01:33:02.366Z,21.75
2023-03-04T01:34:02.346Z,21.75
2023-03-04T01:35:02.334Z,21.75
2023-03-04T01:36:02.318Z,21.74
2023-03-04T01:37:02.311Z,21.74
2023-03-04T01:38:02.278Z,21.75
2023-03-04T01:39:02.266Z,21.74
2023-03-04T01:40:02.255Z,21.74
2023-03-04T01:41:02.246Z,21.75
2023-03-04T01:42:02.219Z,21.74
2023-03-04T01:43:02.208Z,21.74
2023-03-04T01:44:02.192Z,21.74
2023-03-04T01:45:02.169Z,21.74
2023-03-04T01:46:02.169Z,21.74
2023-03-04T01:47:02.126Z,21.74
2023-03-04T01:48:02.118Z,21.74
2023-03-04T01:49:02.111Z,21.74
2023-03-04T01:50:02.098Z,21.74
2023-03-04T01:51:02.059Z,21.74
2023-03-04T01:52:02.069Z,21.74
2023-03-04T01:53:02.032Z,21.74
2023-03-04T01:54:02.011Z,21.74
2023-03-04T01:55:01.988Z,21.74
2023-03-04T01:56:01.976Z,21.74
2023-03-04T01:57:01.973Z,21.73
2023-03-04T01:58:01.932Z,21.73
2023-03-04T01:59:41.750Z,21.73
2023-03-04T02:00:01.937Z,21.65
2023-03-04T02:01:01.881Z,21.69
2023-03-04T02:02:01.865Z,21.70
2023-03-04T02:03:01.834Z,21.70
2023-03-04T02:04:01.827Z,21.71
2023-03-04T02:05:01.815Z,21.72
2023-03-04T02:06:01.775Z,21.71
2023-03-04T02:07:01.757Z,21.71
2023-03-04T02:08:01.777Z,21.71
2023-03-04T02:09:01.735Z,21.71
2023-03-04T02:10:01.706Z,21.71
2023-03-04T02:11:01.690Z,21.71
2023-03-04T02:12:01.674Z,21.71
2023-03-04T02:13:01.657Z,21.71
2023-03-04T02:14:01.625Z,21.70
2023-03-04T02:15:01.609Z,21.71
2023-03-04T02:16:01.636Z,21.70
2023-03-04T02:17:01.557Z,21.71
2023-03-04T02:18:01.541Z,21.71
2023-03-04T02:19:01.522Z,21.71
2023-03-04T02:20:01.502Z,21.71
2023-03-04T02:21:01.505Z,21.71
2023-03-04T02:22:01.462Z,21.71
2023-03-04T02:23:01.441Z,21.70
2023-03-04T02:24:01.430Z,21.70
2023-03-04T02:25:01.421Z,21.70
2023-03-04T02:26:01.406Z,21.70
2023-03-04T02:27:01.403Z,21.70
2023-03-04T02:28:01.385Z,21.70
2023-03-04T02:29:02.298Z,21.70
2023-03-04T02:30:01.353Z,21.70
2023-03-04T02:31:01.363Z,21.70
2023-03-04T02:32:01.384Z,21.69
2023-03-04T02:33:01.314Z,21.69
2023-03-04T02:34:01.289Z,21.69
2023-03-04T02:35:01.280Z,21.69
2023-03-04T02:36:01.256Z,21.69
2023-03-04T02:37:01.254Z,21.69
2023-03-04T02:38:01.232Z,21.69
2023-03-04T02:39:01.221Z,21.69
2023-03-04T02:40:01.200Z,21.68
2023-03-04T02:41:01.228Z,21.68
2023-03-04T02:42:01.198Z,21.68
2023-03-04T02:43:01.183Z,21.69
2023-03-04T02:44:01.151Z,21.69
2023-03-04T02:45:01.155Z,21.69
2023-03-04T02:46:01.135Z,21.69
2023-03-04T02:47:01.141Z,21.69
2023-03-04T02:48:01.125Z,21.68
2023-03-04T02:49:01.103Z,21.68
2023-03-04T02:50:01.080Z,21.68
2023-03-04T02:51:01.076Z,21.68
2023-03-04T02:52:01.043Z,21.68
2023-03-04T02:53:01.044Z,21.68
2023-03-04T02:54:01.010Z,21.68
2023-03-04T02:55:00.988Z,21.68
2023-03-04T02:56:00.977Z,21.68
2023-03-04T02:57:00.971Z,21.68
2023-03-04T02:58:00.955Z,21.68
2023-03-04T02:59:00.917Z,21.68
2023-03-04T03:00:00.901Z,21.68
2023-03-04T03:01:00.893Z,21.69
2023-03-04T03:02:00.905Z,21.68
2023-03-04T03:03:00.882Z,21.68
2023-03-04T03:04:00.810Z,21.68
2023-03-04T03:05:00.793Z,21.67
2023-03-04T03:06:00.763Z,21.67
2023-03-04T03:07:00.745Z,21.67
2023-03-04T03:08:00.738Z,21.68
2023-03-04T03:09:00.696Z,21.67
2023-03-04T03:10:00.679Z,21.68
2023-03-04T03:11:00.675Z,21.67
2023-03-04T03:12:00.638Z,21.67
2023-03-04T03:13:00.633Z,21.67
2023-03-04T03:14:00.605Z,21.67
2023-03-04T03:15:00.600Z,21.68
2023-03-04T03:16:00.626Z,21.67
2023-03-04T03:17:00.567Z,21.67
2023-03-04T03:18:00.557Z,21.67
2023-03-04T03:19:00.542Z,21.67
2023-03-04T03:20:00.527Z,21.66
2023-03-04T03:21:00.530Z,21.67
2023-03-04T03:22:00.510Z,21.67
2023-03-04T03:23:00.494Z,21.67
2023-03-04T03:24:00.477Z,21.66
2023-03-04T03:25:00.463Z,21.66
2023-03-04T03:26:00.457Z,21.66
2023-03-04T03:27:00.428Z,21.65
2023-03-04T03:28:00.400Z,21.66
2023-03-04T03:29:00.383Z,21.65
2023-03-04T03:30:00.355Z,21.66
2023-03-04T03:31:00.337Z,21.66
2023-03-04T03:32:00.433Z,21.66
2023-03-04T03:33:00.304Z,21.65
2023-03-04T03:34:00.292Z,21.66
2023-03-04T03:35:00.256Z,21.66
2023-03-04T03:36:00.393Z,21.66
2023-03-04T03:37:00.220Z,21.65
2023-03-04T03:38:00.206Z,21.66
2023-03-04T03:39:00.197Z,21.66
2023-03-04T03:40:00.203Z,21.65
2023-03-04T03:41:00.142Z,21.65
2023-03-04T03:42:00.137Z,21.66
2023-03-04T03:43:00.119Z,21.65
2023-03-04T03:44:00.095Z,21.66
2023-03-04T03:45:00.060Z,21.65
2023-03-04T03:46:00.146Z,21.65
2023-03-04T03:47:00.033Z,21.65
2023-03-04T03:48:00.019Z,21.65
2023-03-04T03:49:00.009Z,21.65
2023-03-04T03:49:59.986Z,21.64
2023-03-04T03:50:59.978Z,21.64
2023-03-04T03:51:59.946Z,21.64
2023-03-04T03:52:59.939Z,21.63
2023-03-04T03:53:59.908Z,21.62
2023-03-04T03:55:01.712Z,21.63
2023-03-04T03:55:59.879Z,21.62
2023-03-04T03:56:59.848Z,21.61
2023-03-04T03:57:59.830Z,21.61
2023-03-04T03:58:59.817Z,21.61
2023-03-04T03:59:59.807Z,21.61
2023-03-04T04:00:59.787Z,21.61
2023-03-04T04:01:59.840Z,21.60
2023-03-04T04:02:59.816Z,21.61
2023-03-04T04:03:59.743Z,21.60
2023-03-04T04:04:59.731Z,21.59
2023-03-04T04:05:59.708Z,21.59
2023-03-04T04:06:59.698Z,21.59
2023-03-04T04:07:59.682Z,21.58
2023-03-04T04:08:59.644Z,21.58
2023-03-04T04:09:59.635Z,21.59
2023-03-04T04:10:59.615Z,21.58
2023-03-04T04:11:59.582Z,21.57
2023-03-04T04:12:59.579Z,21.58
2023-03-04T04:13:59.552Z,21.57
2023-03-04T04:14:59.551Z,21.57
2023-03-04T04:15:59.535Z,21.57
2023-03-04T04:16:59.511Z,21.57
2023-03-04T04:17:59.483Z,21.56
2023-03-04T04:18:59.473Z,21.56
2023-03-04T04:20:59.432Z,21.57
2023-03-04T04:21:59.411Z,21.57
2023-03-04T04:30:59.316Z,21.53
2023-03-04T04:32:59.186Z,21.52
2023-03-04T04:33:59.165Z,21.51
2023-03-04T04:34:59.156Z,21.50
2023-03-04T04:35:59.168Z,21.50
2023-03-04T04:36:59.106Z,21.50
2023-03-04T04:37:59.114Z,21.50
2023-03-04T04:38:59.076Z,21.50
2023-03-04T04:39:59.075Z,21.49
2023-03-04T04:40:59.039Z,21.48
2023-03-04T04:41:59.008Z,21.48
2023-03-04T04:42:59.002Z,21.48
2023-03-04T04:59:58.724Z,21.42
2023-03-04T07:30:56.903Z,21.39
2023-03-04T07:31:57.094Z,21.39
2023-03-04T07:32:56.872Z,21.40
2023-03-04T07:33:56.855Z,21.40
2023-03-04T07:34:56.834Z,21.40
2023-03-04T07:35:56.825Z,21.40
2023-03-04T07:36:56.802Z,21.41
2023-03-04T07:37:56.798Z,21.41
2023-03-04T07:38:56.789Z,21.42
2023-03-04T07:39:56.770Z,21.42
2023-03-04T07:40:56.760Z,21.42
2023-03-04T07:41:56.740Z,21.41
2023-03-04T07:42:56.737Z,21.42
2023-03-04T07:43:56.723Z,21.43
2023-03-04T07:44:56.725Z,21.44
2023-03-04T07:45:56.735Z,21.44
2023-03-04T07:46:56.674Z,21.45
2023-03-04T07:47:56.662Z,21.45
2023-03-04T07:48:56.646Z,21.45
2023-03-04T08:51:55.764Z,21.93
2023-03-04T08:52:55.730Z,21.93
2023-03-04T08:53:55.712Z,21.95
2023-03-04T08:54:55.700Z,21.97
2023-03-04T08:55:55.667Z,21.98
2023-03-04T08:56:55.641Z,21.99
2023-03-04T08:57:55.629Z,22.00
2023-03-04T08:58:55.600Z,22.01
2023-03-04T08:59:55.580Z,22.01
2023-03-04T09:00:55.547Z,22.02
2023-03-04T09:01:55.550Z,22.02
2023-03-04T09:02:55.513Z,22.04
2023-03-04T09:03:55.555Z,22.04
2023-03-04T09:04:55.491Z,22.05
2023-03-04T09:05:55.454Z,22.06
2023-03-04T09:06:55.428Z,22.06
2023-03-04T09:07:55.411Z,22.07
2023-03-04T09:08:55.387Z,22.08
2023-03-04T09:09:55.353Z,22.09
2023-03-04T09:10:55.322Z,22.11
2023-03-04T09:11:55.301Z,22.12
2023-03-04T09:12:55.286Z,22.13
2023-03-04T09:13:55.278Z,22.13
2023-03-04T09:15:09.911Z,22.13
2023-03-04T09:15:56.255Z,22.14
2023-03-04T09:16:55.207Z,22.14
2023-03-04T09:17:55.196Z,22.15
2023-03-04T09:18:55.177Z,22.15
2023-03-04T09:19:56.749Z,22.16
2023-03-04T09:20:55.142Z,22.17
2023-03-04T09:21:55.114Z,22.17
2023-03-04T09:22:55.102Z,22.17
2023-03-04T09:23:55.076Z,22.17
2023-03-04T09:24:55.057Z,22.18
2023-03-04T09:25:55.034Z,22.20
2023-03-04T09:26:55.015Z,22.20
2023-03-04T09:27:54.997Z,22.20
2023-03-04T09:28:54.984Z,22.20
2023-03-04T09:29:54.950Z,22.19
2023-03-04T09:30:54.942Z,22.20
2023-03-04T09:31:54.909Z,22.20
2023-03-04T09:32:54.891Z,22.20
2023-03-04T09:33:54.883Z,22.19
2023-03-04T09:34:54.864Z,22.21
2023-03-04T09:35:54.899Z,22.23
2023-03-04T09:36:54.825Z,22.22
2023-03-04T09:37:54.793Z,22.23
2023-03-04T09:38:54.771Z,22.22
2023-03-04T09:39:54.762Z,22.23
2023-03-04T09:40:54.732Z,22.23
2023-03-04T09:41:54.767Z,22.25
2023-03-04T09:42:54.692Z,22.25
2023-03-04T09:43:54.662Z,22.25
2023-03-04T09:44:54.658Z,22.25
2023-03-04T09:45:54.623Z,22.26
2023-03-04T09:46:54.712Z,22.26
2023-03-04T09:47:54.611Z,22.26
2023-03-04T09:48:54.567Z,22.26
2023-03-04T09:49:54.548Z,22.26
2023-03-04T09:50:54.511Z,22.27
2023-03-04T09:51:54.519Z,22.27
2023-03-04T09:52:54.469Z,22.28
2023-03-04T09:53:54.441Z,22.30
2023-03-04T09:54:54.434Z,22.30
2023-03-04T09:55:54.391Z,22.30
2023-03-04T09:56:54.365Z,22.31
2023-03-04T10:33:53.608Z,22.43
2023-03-04T10:34:53.582Z,22.44
2023-03-04T10:35:53.582Z,22.44
2023-03-04T10:36:53.539Z,22.44
2023-03-04T10:37:53.530Z,22.43
2023-03-04T10:38:53.509Z,22.43
2023-03-04T10:39:53.485Z,22.42
2023-03-04T10:40:53.475Z,22.43
2023-03-04T10:41:53.521Z,22.41
2023-03-04T10:42:53.414Z,22.43
2023-03-04T10:43:53.389Z,22.43
2023-03-04T10:44:53.410Z,22.44
2023-03-04T10:45:53.411Z,22.44
2023-03-04T10:46:53.328Z,22.44
2023-03-04T10:47:53.323Z,22.45
2023-03-04T10:50:48.227Z,22.41
2023-03-04T10:51:48.173Z,22.43
2023-03-04T10:52:48.117Z,22.45
2023-03-04T10:53:48.067Z,22.46
2023-03-04T10:54:47.990Z,22.46
2023-03-04T10:55:48.091Z,22.47
2023-03-04T10:56:47.847Z,22.47
2023-03-04T10:57:47.791Z,22.48
2023-03-04T10:58:47.707Z,22.50
2023-03-04T10:59:47.645Z,22.50
2023-03-04T11:00:47.636Z,22.51
2023-03-04T11:01:47.517Z,22.51
2023-03-04T11:02:47.456Z,22.52
2023-03-04T11:03:47.441Z,22.52
2023-03-04T11:04:47.323Z,22.53
2023-03-04T11:05:47.249Z,22.54
2023-03-04T11:06:47.186Z,22.53
2023-03-04T11:07:55.075Z,22.54
2023-03-04T11:08:48.065Z,22.53
2023-03-04T11:09:46.979Z,22.55
2023-03-04T11:10:46.918Z,22.55
2023-03-04T11:11:46.840Z,22.55
2023-03-04T11:12:46.772Z,22.55
2023-03-04T11:13:46.696Z,22.54
2023-03-04T11:14:46.615Z,22.55
2023-03-04T11:15:46.546Z,22.54
2023-03-04T11:16:46.520Z,22.55
2023-03-04T11:17:46.420Z,22.56
2023-03-04T11:18:46.347Z,22.56
2023-03-04T11:19:46.291Z,22.57
2023-03-04T11:20:46.209Z,22.57
2023-03-04T11:21:46.148Z,22.58
2023-03-04T11:22:46.078Z,22.59
2023-03-04T11:23:46.019Z,22.59
2023-03-04T11:24:46.109Z,22.59
2023-03-04T11:25:45.869Z,22.59
2023-03-04T11:26:45.811Z,22.60
2023-03-04T11:27:45.732Z,22.60
2023-03-04T11:28:45.647Z,22.60
2023-03-04T11:29:45.589Z,22.61
2023-03-04T11:30:45.522Z,22.60
2023-03-04T11:31:45.524Z,22.59
2023-03-04T11:32:45.473Z,22.61
2023-03-04T11:33:45.335Z,22.60
2023-03-04T13:41:36.859Z,22.94
2023-03-04T13:42:36.790Z,22.95
2023-03-04T13:43:36.734Z,22.97
2023-03-04T13:44:36.673Z,22.98
2023-03-04T13:45:36.591Z,23.00
2023-03-04T13:46:36.542Z,23.03
2023-03-04T13:47:36.474Z,23.04
2023-03-04T13:48:36.468Z,23.06
2023-03-04T13:49:36.358Z,23.09
2023-03-04T13:50:37.666Z,23.11
2023-03-04T13:51:36.227Z,23.13
2023-03-04T13:52:36.156Z,23.15
2023-03-04T13:53:36.096Z,23.17
2023-03-04T13:54:36.035Z,23.20
2023-03-04T13:55:35.962Z,23.22
2023-03-04T13:56:37.480Z,23.25
2023-03-04T13:57:35.821Z,23.26
2023-03-04T13:58:35.742Z,23.28
2023-03-04T13:59:35.698Z,23.29
2023-03-04T14:00:35.667Z,23.31
2023-03-04T14:01:35.539Z,23.33
2023-03-04T14:02:35.468Z,23.34
2023-03-04T14:03:35.498Z,23.35
2023-03-04T14:04:35.339Z,23.37
2023-03-04T15:47:34.840Z,23.72
2023-03-04T15:48:27.469Z,23.70
2023-03-04T15:49:27.383Z,23.70
2023-03-04T15:50:27.306Z,23.68
2023-03-04T15:51:27.242Z,23.67
2023-03-04T15:52:27.157Z,23.66
2023-03-04T15:53:27.108Z,23.65
2023-03-04T15:54:27.024Z,23.64
2023-03-04T15:55:26.965Z,23.63
2023-03-04T15:56:26.885Z,23.62
2023-03-04T15:57:26.816Z,23.61
2023-03-04T15:58:26.774Z,23.60
2023-03-04T15:59:26.659Z,23.59
2023-03-04T16:00:26.607Z,23.58
2023-03-04T16:01:26.611Z,23.58
2023-03-04T16:02:26.474Z,23.57
2023-03-04T16:03:26.412Z,23.56
2023-03-04T16:04:26.340Z,23.54
2023-03-04T16:05:26.241Z,23.53
2023-03-04T16:06:26.177Z,23.51
2023-03-04T16:07:26.105Z,23.51
2023-03-04T16:08:26.040Z,23.50
2023-03-04T16:09:25.971Z,23.47
2023-03-04T16:10:25.906Z,23.47
2023-03-04T16:11:25.843Z,23.47
2023-03-04T16:12:25.758Z,23.45
2023-03-04T16:13:25.683Z,23.43
2023-03-04T16:14:25.613Z,23.43
2023-03-04T16:15:25.555Z,23.42
2023-03-04T16:16:25.475Z,23.40
2023-03-04T16:17:25.392Z,23.40
2023-03-04T17:58:18.001Z,22.74
2023-03-04T17:59:17.945Z,22.74
2023-03-04T18:00:17.870Z,22.72
2023-03-04T18:01:17.814Z,22.72
2023-03-04T18:02:17.867Z,22.71
2023-03-04T18:03:17.691Z,22.71
2023-03-04T18:04:17.632Z,22.70
2023-03-04T18:05:17.566Z,22.70
2023-03-04T18:06:17.503Z,22.69
2023-03-04T18:07:17.441Z,22.68
2023-03-04T18:08:17.376Z,22.68
2023-03-04T18:09:17.328Z,22.68
2023-03-04T18:10:17.240Z,22.67
2023-03-04T18:11:17.166Z,22.66
2023-03-04T18:12:17.092Z,22.66
2023-03-04T18:13:17.019Z,22.65
2023-03-04T18:14:16.966Z,22.64
2023-03-04T18:15:16.873Z,22.63
2023-03-04T18:16:16.843Z,22.64
2023-03-04T18:17:16.740Z,22.63
2023-03-04T18:18:16.680Z,22.62
2023-03-04T18:19:18.679Z,22.62
2023-03-04T18:20:16.501Z,22.61
2023-03-04T18:21:16.427Z,22.62
2023-03-04T18:22:16.371Z,22.61
2023-03-04T18:23:16.280Z,22.60
2023-03-04T18:24:16.216Z,22.60
2023-03-04T18:25:16.138Z,22.59
2023-03-04T18:26:16.062Z,22.58
2023-03-04T18:27:15.998Z,22.58
2023-03-04T18:28:15.917Z,22.57
2023-03-04T18:29:15.859Z,22.57
2023-03-04T18:30:15.788Z,22.54
2023-03-04T18:31:15.800Z,22.54
2023-03-04T18:32:15.760Z,22.54
2023-03-04T18:33:15.609Z,22.53
2023-03-04T18:34:15.561Z,22.52
2023-03-04T18:35:15.509Z,22.51
2023-03-04T18:36:15.412Z,22.49
2023-03-04T18:37:15.359Z,22.50
2023-03-04T18:38:15.324Z,22.49
2023-03-04T18:39:15.233Z,22.50
2023-03-04T18:40:15.190Z,22.48
2023-03-04T18:41:15.107Z,22.48
2023-03-04T18:42:15.048Z,22.47
2023-03-04T18:43:14.973Z,22.46
2023-03-04T18:44:14.892Z,22.47
2023-03-04T18:45:14.833Z,22.46
2023-03-04T18:46:14.822Z,22.45
2023-03-04T18:47:14.687Z,22.44
2023-03-04T18:48:14.636Z,22.43
2023-03-04T18:49:14.580Z,22.43
2023-03-04T18:50:14.511Z,22.43
2023-03-04T18:51:14.443Z,22.43
2023-03-04T18:52:14.383Z,22.42
2023-03-04T18:53:14.314Z,22.41
2023-03-04T18:54:14.244Z,22.40
2023-03-04T18:55:14.184Z,22.40
2023-03-04T18:56:14.113Z,22.40
2023-03-04T18:57:14.022Z,22.39
2023-03-04T18:58:13.958Z,22.38
2023-03-04T18:59:13.887Z,22.38
2023-03-04T19:00:13.818Z,22.37
2023-03-04T19:01:13.879Z,22.37
2023-03-04T19:02:13.674Z,22.37
2023-03-04T19:03:13.606Z,22.36
2023-03-04T19:04:13.645Z,22.36
2023-03-04T19:05:13.471Z,22.35
2023-03-04T19:06:13.396Z,22.35
2023-03-04T19:07:13.364Z,22.35
2023-03-04T19:08:13.261Z,22.35
2023-03-04T19:09:13.208Z,22.33
2023-03-04T19:10:13.146Z,22.32
2023-03-04T19:11:13.081Z,22.33
2023-03-04T19:12:13.023Z,22.32
2023-03-04T19:13:12.944Z,22.32
2023-03-04T19:14:12.922Z,22.32
2023-03-04T19:15:12.835Z,22.30
2023-03-04T19:16:12.842Z,22.30
2023-03-04T19:17:12.701Z,22.30
2023-03-04T19:18:12.637Z,22.29
2023-03-04T19:19:12.561Z,22.30
2023-03-04T19:20:12.512Z,22.30
2023-03-04T19:21:12.432Z,22.29
2023-03-04T19:22:12.358Z,22.28
2023-03-04T19:23:12.314Z,22.27
2023-03-04T19:24:12.239Z,22.27
2023-03-04T19:25:12.204Z,22.28
2023-03-04T19:26:12.110Z,22.27
2023-03-04T19:27:12.046Z,22.26
2023-03-04T19:28:11.977Z,22.25
2023-03-04T19:29:11.925Z,22.25
2023-03-04T19:30:11.871Z,22.25
2023-03-04T19:31:11.845Z,22.25
2023-03-04T19:32:11.775Z,22.25
2023-03-04T19:33:11.715Z,22.23
2023-03-04T19:34:11.624Z,22.23
2023-03-04T19:35:11.583Z,22.22
2023-03-04T19:36:11.543Z,22.22
2023-03-04T19:37:11.467Z,22.22
2023-03-04T19:38:11.378Z,22.21
2023-03-04T19:39:11.332Z,22.21
2023-03-04T19:40:11.279Z,22.20
2023-03-04T19:41:11.236Z,22.19
2023-03-04T19:42:11.202Z,22.19
2023-03-04T19:43:11.087Z,22.19
2023-03-04T19:44:11.014Z,22.19
2023-03-04T19:45:10.953Z,22.19
2023-03-04T19:46:11.009Z,22.18
2023-03-04T19:47:10.833Z,22.18
2023-03-04T19:48:10.813Z,22.18
2023-03-04T19:49:10.717Z,22.18
2023-03-04T19:50:10.664Z,22.17
2023-03-04T19:51:10.605Z,22.17
2023-03-04T19:52:10.581Z,22.16
2023-03-04T19:53:10.482Z,22.16
2023-03-04T19:54:10.444Z,22.16
2023-03-04T19:55:10.374Z,22.16
2023-03-04T19:56:10.301Z,22.15
2023-03-04T19:57:10.246Z,22.15
2023-03-04T19:58:10.161Z,22.14
2023-03-04T19:59:10.104Z,22.14
2023-03-04T20:00:10.108Z,22.14
2023-03-04T20:01:10.020Z,22.14
2023-03-04T20:02:09.913Z,22.13
2023-03-04T20:03:09.829Z,22.12
2023-03-04T20:04:09.822Z,22.12
2023-03-04T20:05:09.710Z,22.12
2023-03-04T20:06:09.626Z,22.12
2023-03-04T20:07:09.556Z,22.13
2023-03-04T20:08:09.486Z,22.12
2023-03-04T20:09:09.427Z,22.11
2023-03-04T20:10:09.355Z,22.11
2023-03-04T20:11:09.300Z,22.10
2023-03-04T20:13:09.184Z,22.07
2023-03-04T20:14:09.109Z,22.07
2023-03-04T20:15:09.039Z,22.07
2023-03-04T20:16:09.136Z,22.07
2023-03-04T20:17:08.923Z,22.07
2023-03-04T20:18:08.860Z,22.07
2023-03-04T20:19:10.049Z,22.07
2023-03-04T20:20:08.752Z,22.07
2023-03-04T20:21:08.701Z,22.06
2023-03-04T20:22:08.622Z,22.05
2023-03-04T20:23:08.569Z,22.06
2023-03-04T20:24:08.500Z,22.06
2023-03-04T20:25:08.426Z,22.06
2023-03-04T20:26:08.437Z,22.05
2023-03-04T20:27:08.308Z,22.04
2023-03-04T20:28:08.260Z,22.04
2023-03-04T20:29:08.196Z,22.05
2023-03-04T20:30:08.142Z,22.04
2023-03-04T20:31:08.131Z,22.04
2023-03-04T20:32:08.091Z,22.04
2023-03-04T20:33:07.956Z,22.03
2023-03-04T20:34:07.902Z,22.03
2023-03-04T20:35:07.827Z,22.03
2023-03-04T20:36:07.770Z,22.03
2023-03-04T20:37:07.722Z,22.02
2023-03-04T20:38:07.642Z,22.02
2023-03-04T20:39:18.323Z,22.01
2023-03-04T20:40:08.529Z,22.00
2023-03-04T20:41:07.473Z,22.01
2023-03-04T20:42:07.427Z,22.01
2023-03-04T20:43:07.368Z,22.00
2023-03-04T20:44:07.310Z,22.00
2023-03-04T20:45:07.256Z,22.00
2023-03-04T20:46:07.216Z,21.99
2023-03-04T20:47:07.160Z,21.99
2023-03-04T20:48:07.093Z,21.99
2023-03-04T20:49:07.035Z,21.99
2023-03-04T20:50:06.983Z,21.99
2023-03-04T20:51:06.924Z,21.98
2023-03-04T20:52:06.859Z,21.98
2023-03-04T20:53:06.814Z,21.98
2023-03-04T20:54:06.749Z,21.98
2023-03-04T20:55:06.708Z,21.97
2023-03-04T20:56:06.635Z,21.97
2023-03-04T20:57:06.580Z,21.95
2023-03-04T20:58:06.544Z,21.95
2023-03-04T20:59:06.471Z,21.96
2023-03-04T21:00:06.410Z,21.96
2023-03-04T21:01:06.363Z,21.95
2023-03-04T21:02:06.328Z,21.95
2023-03-04T21:03:06.240Z,21.95
2023-03-04T21:04:06.253Z,21.95
2023-03-04T21:05:06.132Z,21.94
2023-03-04T21:06:06.072Z,21.95
2023-03-04T21:07:06.002Z,21.94
2023-03-04T21:08:05.948Z,21.94
2023-03-04T21:09:05.898Z,21.93
2023-03-04T21:10:05.835Z,21.93
2023-03-04T21:11:05.789Z,21.93
2023-03-04T21:12:05.748Z,21.93
2023-03-04T21:13:05.667Z,21.94
2023-03-04T21:14:05.601Z,21.93
2023-03-04T21:15:05.570Z,21.93
2023-03-04T21:16:05.550Z,21.93
2023-03-04T21:17:05.455Z,21.91
2023-03-04T21:18:05.419Z,21.92
2023-03-04T21:19:05.382Z,21.93
2023-03-04T21:20:05.279Z,21.90
2023-03-04T21:21:05.225Z,21.91
2023-03-04T21:22:05.182Z,21.90
2023-03-04T21:23:05.108Z,21.90
2023-03-04T21:24:05.053Z,21.91
2023-03-04T21:25:05.002Z,21.91
2023-03-04T21:26:04.958Z,21.90
2023-03-04T21:27:04.910Z,21.89
2023-03-04T21:28:04.846Z,21.89
2023-03-04T21:29:04.775Z,21.89
2023-03-04T21:30:04.724Z,21.89
2023-03-04T21:31:04.713Z,21.89
2023-03-04T21:32:20.741Z,21.88
2023-03-04T21:33:05.645Z,21.87
2023-03-04T21:34:04.525Z,21.87
2023-03-04T21:35:04.457Z,21.87
2023-03-04T21:36:04.398Z,21.88
2023-03-04T21:37:04.348Z,21.88
2023-03-04T21:38:04.294Z,21.87
2023-03-04T21:39:04.235Z,21.87
2023-03-04T21:40:04.201Z,21.87
2023-03-04T21:41:04.137Z,21.86
2023-03-04T21:42:04.084Z,21.87
2023-03-04T21:43:04.025Z,21.86
2023-03-04T21:44:03.962Z,21.86
2023-03-04T21:45:03.910Z,21.85
2023-03-04T21:46:03.920Z,21.85
2023-03-04T21:47:03.800Z,21.84
2023-03-04T21:48:03.750Z,21.86
2023-03-04T21:49:03.701Z,21.86
2023-03-04T21:50:03.649Z,21.85
2023-03-04T21:51:03.564Z,21.84
2023-03-04T21:52:03.501Z,21.83
2023-03-04T21:53:03.503Z,21.83
2023-03-04T21:54:03.395Z,21.83
2023-03-04T21:55:03.325Z,21.84
2023-03-04T21:56:03.275Z,21.83
2023-03-04T21:57:03.220Z,21.82
2023-03-04T21:58:03.172Z,21.82
2023-03-04T21:59:03.108Z,21.82
2023-03-04T22:00:04.858Z,21.82
2023-03-04T22:01:03.127Z,21.83
2023-03-04T22:02:03.136Z,21.82
2023-03-04T22:03:03.021Z,21.82
2023-03-04T22:04:02.969Z,21.81
2023-03-04T22:05:02.915Z,21.82
2023-03-04T22:06:02.923Z,21.81
2023-03-04T22:07:02.808Z,21.82
2023-03-04T22:08:02.753Z,21.81
2023-03-04T22:09:02.709Z,21.80
2023-03-04T22:10:02.670Z,21.79
2023-03-04T22:11:02.604Z,21.80
2023-03-04T22:12:02.558Z,21.81
2023-03-04T22:13:02.527Z,21.80
2023-03-04T22:14:02.464Z,21.80
2023-03-04T22:15:02.423Z,21.79
2023-03-04T22:16:02.385Z,21.78
2023-03-04T22:17:02.427Z,21.79
2023-03-04T22:18:02.243Z,21.79
2023-03-04T22:19:02.213Z,21.80
2023-03-04T22:20:02.140Z,21.78
2023-03-04T22:21:02.108Z,21.78
2023-03-04T22:22:02.029Z,21.77
2023-03-04T22:23:01.982Z,21.78
2023-03-04T22:24:01.932Z,21.78
2023-03-04T22:25:01.881Z,21.78
2023-03-04T22:26:01.869Z,21.78
2023-03-04T22:27:01.780Z,21.77
2023-03-04T22:28:01.734Z,21.76
2023-03-04T22:29:01.686Z,21.76
2023-03-04T22:30:01.638Z,21.76
2023-03-04T22:31:01.580Z,21.77
2023-03-04T22:32:01.667Z,21.76
2023-03-04T22:33:01.479Z,21.75
2023-03-04T22:34:01.440Z,21.75
2023-03-04T22:35:01.379Z,21.75
2023-03-04T22:36:01.386Z,21.76
2023-03-04T22:37:01.270Z,21.76
2023-03-04T22:38:01.236Z,21.75
2023-03-04T22:39:01.184Z,21.75
2023-03-04T22:40:01.114Z,21.74
2023-03-04T22:41:01.071Z,21.74
2023-03-04T22:42:01.024Z,21.74
2023-03-04T22:43:00.964Z,21.74
2023-03-04T22:44:00.924Z,21.75
2023-03-04T22:45:00.899Z,21.73
2023-03-04T22:46:00.873Z,21.73
2023-03-04T22:47:00.748Z,21.73
2023-03-04T22:48:00.701Z,21.74
2023-03-04T22:49:00.663Z,21.74
2023-03-04T22:50:00.594Z,21.73
2023-03-04T22:51:00.543Z,21.73
2023-03-04T22:52:00.496Z,21.72
2023-03-04T22:53:00.462Z,21.72
2023-03-04T22:54:00.404Z,21.72
2023-03-04T22:55:00.345Z,21.73
2023-03-04T22:56:00.293Z,21.72
2023-03-04T22:57:00.281Z,21.72