createdAt,value
2017-08-23T00:00:11.053Z,8.10
2017-08-23T00:02:39.382Z,7.00
2017-08-23T00:05:09.665Z,6.97
2017-08-23T00:07:37.927Z,8.00
2017-08-23T00:10:06.225Z,6.97
2017-08-23T00:12:34.544Z,6.50
2017-08-23T00:15:03.365Z,8.03
2017-08-23T00:17:32.065Z,6.47
2017-08-23T00:20:01.412Z,6.93
2017-08-23T00:22:29.729Z,7.77
2017-08-23T00:24:58.037Z,6.50
2017-08-23T00:27:26.395Z,6.53
2017-08-23T00:29:54.972Z,7.50
2017-08-23T00:32:23.265Z,7.70
2017-08-23T00:34:51.598Z,8.13
2017-08-23T00:37:19.879Z,8.20
2017-08-23T00:39:48.163Z,7.03
2017-08-23T00:42:16.829Z,8.37
2017-08-23T00:44:45.162Z,7.30
2017-08-23T00:47:14.392Z,7.53
2017-08-23T00:49:42.684Z,8.63
2017-08-23T00:52:11.762Z,7.67
2017-08-23T00:54:40.357Z,8.10
2017-08-23T00:57:08.691Z,8.33
2017-08-23T00:59:36.998Z,8.33
2017-08-23T01:02:06.015Z,7.23
2017-08-23T01:04:34.362Z,7.40
2017-08-23T01:07:03.892Z,6.60
2017-08-23T01:09:33.589Z,7.77
2017-08-23T01:12:01.925Z,7.50
2017-08-23T01:14:30.290Z,8.20
2017-08-23T01:16:58.911Z,8.27
2017-08-23T01:19:28.298Z,7.53
2017-08-23T01:21:56.610Z,7.20
2017-08-23T01:24:25.080Z,8.90
2017-08-23T01:26:53.392Z,7.03
2017-08-23T01:29:21.678Z,8.00
2017-08-23T01:31:50.315Z,7.50
2017-08-23T01:34:18.635Z,6.33
2017-08-23T01:36:46.962Z,7.57
2017-08-23T01:39:15.260Z,7.13
2017-08-23T01:41:43.571Z,7.93
2017-08-23T01:44:12.195Z,6.23
2017-08-23T01:46:40.786Z,6.73
2017-08-23T01:49:09.056Z,7.77
2017-08-23T01:51:37.417Z,7.00
2017-08-23T01:54:06.418Z,5.43
2017-08-23T01:56:35.311Z,6.70
2017-08-23T01:59:03.641Z,6.23
2017-08-23T02:01:33.082Z,6.00
2017-08-23T02:04:02.163Z,6.53
2017-08-23T02:06:30.450Z,7.67
2017-08-23T02:09:06.414Z,7.27
2017-08-23T02:11:40.915Z,7.40
2017-08-23T02:14:09.223Z,6.90
2017-08-23T02:16:37.517Z,8.10
2017-08-23T02:19:05.870Z,7.87
2017-08-23T02:21:35.539Z,8.00
2017-08-23T02:24:03.927Z,8.20
2017-08-23T02:26:32.230Z,7.73
2017-08-23T02:29:00.508Z,7.43
2017-08-23T02:31:29.216Z,7.50
2017-08-23T02:33:57.484Z,7.40
2017-08-23T02:36:25.773Z,7.30
2017-08-23T02:38:54.395Z,6.60
2017-08-23T02:41:23.195Z,7.83
2017-08-23T02:43:51.564Z,7.30
2017-08-23T02:46:20.610Z,5.90
2017-08-23T02:48:49.356Z,7.93
2017-08-23T02:51:18.019Z,6.40
2017-08-23T02:53:46.325Z,6.77
2017-08-23T02:56:14.599Z,6.10
2017-08-23T02:58:43.044Z,5.70
2017-08-23T03:01:12.146Z,6.57
2017-08-23T03:03:41.162Z,6.47
2017-08-23T03:06:09.439Z,5.47
2017-08-23T03:08:38.417Z,5.90
2017-08-23T03:11:06.712Z,5.40
2017-08-23T03:13:35.728Z,6.57
2017-08-23T03:16:04.638Z,6.40
2017-08-23T03:18:33.803Z,6.40
2017-08-23T03:21:02.571Z,7.00
2017-08-23T03:23:30.880Z,6.50
2017-08-23T03:25:59.152Z,5.77
2017-08-23T03:28:27.765Z,6.00
2017-08-23T03:30:56.174Z,6.13
2017-08-23T03:33:24.478Z,6.43
2017-08-23T03:35:52.814Z,6.20
2017-08-23T03:38:21.071Z,5.13
2017-08-23T03:40:49.690Z,6.30
2017-08-23T03:43:17.979Z,5.73
2017-08-23T03:48:23.746Z,5.60
2017-08-23T03:50:52.123Z,5.87
2017-08-23T03:53:20.720Z,5.43
2017-08-23T03:55:49.850Z,6.33
2017-08-23T03:58:18.133Z,6.37
2017-08-23T04:00:46.708Z,5.83
2017-08-23T04:03:15.064Z,5.47
2017-08-23T04:05:43.361Z,7.17
2017-08-23T04:08:11.928Z,6.00
2017-08-23T04:10:40.949Z,5.70
2017-08-23T04:13:09.984Z,6.00
2017-08-23T04:15:38.818Z,5.70
2017-08-23T04:18:07.515Z,5.03
2017-08-23T04:20:35.795Z,5.67
2017-08-23T04:23:04.097Z,6.00
2017-08-23T04:25:32.379Z,6.10
2017-08-23T04:28:01.089Z,5.80
2017-08-23T04:30:29.352Z,5.30
2017-08-23T04:32:57.620Z,5.00
2017-08-23T04:35:25.970Z,5.70
2017-08-23T04:37:54.297Z,5.47
2017-08-23T04:40:22.970Z,5.07
2017-08-23T04:42:52.203Z,5.63
2017-08-23T04:45:20.492Z,5.57
2017-08-23T04:47:48.774Z,5.40
2017-08-23T04:50:17.888Z,5.90
2017-08-23T04:52:46.464Z,5.30
2017-08-23T04:55:15.379Z,5.27
2017-08-23T04:57:43.740Z,5.53
2017-08-23T05:00:12.067Z,5.20
2017-08-23T05:02:40.375Z,5.60
2017-08-23T05:05:08.946Z,4.83
2017-08-23T05:07:38.053Z,5.57
2017-08-23T05:10:06.379Z,4.50
2017-08-23T05:12:34.630Z,4.77
2017-08-23T05:15:03.416Z,4.93
2017-08-23T05:17:31.985Z,4.90
2017-08-23T05:20:00.397Z,4.80
2017-08-23T05:22:28.698Z,5.50
2017-08-23T05:24:57.378Z,5.00
2017-08-23T05:27:25.657Z,3.80
2017-08-23T05:29:53.947Z,4.30
2017-08-23T05:32:22.905Z,4.00
2017-08-23T05:34:51.297Z,4.63
2017-08-23T05:37:19.572Z,4.90
2017-08-23T05:39:48.588Z,5.30
2017-08-23T05:42:16.870Z,4.47
2017-08-23T05:44:45.194Z,4.10
2017-08-23T05:47:14.577Z,4.30
2017-08-23T05:49:42.868Z,5.47
2017-08-23T05:52:11.206Z,3.93
2017-08-23T05:54:39.809Z,4.63
2017-08-23T05:57:09.572Z,4.10
2017-08-23T05:59:38.099Z,4.00
2017-08-23T06:02:07.507Z,6.00
2017-08-23T06:04:35.818Z,3.57
2017-08-23T06:07:05.438Z,4.40
2017-08-23T06:09:34.092Z,4.10
2017-08-23T06:12:02.415Z,4.00
2017-08-23T06:14:31.283Z,4.50
2017-08-23T06:17:00.257Z,3.13
2017-08-23T06:19:28.535Z,3.20
2017-08-23T06:21:56.867Z,3.63
2017-08-23T06:24:26.208Z,4.23
2017-08-23T06:26:54.545Z,3.40
2017-08-23T06:29:22.814Z,3.60
2017-08-23T06:31:51.428Z,3.93
2017-08-23T06:34:19.771Z,3.50
2017-08-23T06:36:48.462Z,3.33
2017-08-23T06:39:16.831Z,3.50
2017-08-23T06:41:45.161Z,3.47
2017-08-23T06:44:13.759Z,3.80
2017-08-23T06:46:42.029Z,3.97
2017-08-23T06:49:10.330Z,3.97
2017-08-23T06:51:39.745Z,4.30
2017-08-23T06:54:08.054Z,4.17
2017-08-23T06:56:36.641Z,5.03
2017-08-23T06:59:04.954Z,4.70
2017-08-23T07:01:33.226Z,3.60
2017-08-23T07:04:01.607Z,3.53
2017-08-23T07:06:30.570Z,4.10
2017-08-23T07:09:01.189Z,2.90
2017-08-23T07:11:30.122Z,3.37
2017-08-23T07:13:58.444Z,3.40
2017-08-23T07:16:27.094Z,3.80
2017-08-23T07:18:55.406Z,3.40
2017-08-23T07:21:24.324Z,2.60
2017-08-23T07:23:52.651Z,3.70
2017-08-23T07:26:20.951Z,3.13
2017-08-23T07:28:49.610Z,3.27
2017-08-23T07:31:17.906Z,3.40
2017-08-23T07:33:46.316Z,2.67
2017-08-23T07:36:14.992Z,2.80
2017-08-23T07:38:43.277Z,2.70
2017-08-23T07:41:12.051Z,2.20
2017-08-23T07:43:40.353Z,3.20
2017-08-23T07:46:08.660Z,2.80
2017-08-23T07:48:37.260Z,3.07
2017-08-23T07:51:05.544Z,3.87
2017-08-23T07:53:34.496Z,2.90
2017-08-23T07:56:02.830Z,3.60
2017-08-23T07:58:31.192Z,2.97
2017-08-23T08:00:59.859Z,2.67
2017-08-23T08:03:28.575Z,3.37
2017-08-23T08:05:56.883Z,2.60
2017-08-23T08:08:25.327Z,3.17
2017-08-23T08:10:54.100Z,2.40
2017-08-23T08:13:22.680Z,3.33
2017-08-23T08:15:51.075Z,3.00
2017-08-23T08:18:19.349Z,2.50
2017-08-23T08:20:47.962Z,2.80
2017-08-23T08:23:16.262Z,2.30
2017-08-23T08:25:44.550Z,2.43
2017-08-23T08:28:13.150Z,2.93
2017-08-23T08:30:42.051Z,3.27
2017-08-23T08:33:10.880Z,2.60
2017-08-23T08:35:40.672Z,2.23
2017-08-23T08:38:09.013Z,1.90
2017-08-23T08:40:37.373Z,2.10
2017-08-23T08:43:05.696Z,2.37
2017-08-23T08:45:34.340Z,2.50
2017-08-23T08:48:02.703Z,2.40
2017-08-23T08:50:31.034Z,2.10
2017-08-23T08:52:59.372Z,2.40
2017-08-23T08:55:27.656Z,2.37
2017-08-23T08:57:56.206Z,2.30
2017-08-23T09:00:24.547Z,1.93
2017-08-23T09:02:52.857Z,2.90
2017-08-23T09:05:21.188Z,2.40
2017-08-23T09:07:49.502Z,2.37
2017-08-23T09:10:18.069Z,2.23
2017-08-23T09:12:46.428Z,1.70
2017-08-23T09:15:14.748Z,2.80
2017-08-23T09:17:43.356Z,2.33
2017-08-23T09:20:11.650Z,1.97
2017-08-23T09:22:40.302Z,2.10
2017-08-23T09:25:08.584Z,1.80
2017-08-23T09:27:36.885Z,1.57
2017-08-23T09:30:05.961Z,2.23
2017-08-23T09:32:34.248Z,2.93
2017-08-23T09:35:02.820Z,1.80
2017-08-23T09:37:31.125Z,1.90
2017-08-23T09:40:00.495Z,2.33
2017-08-23T09:42:30.593Z,1.90
2017-08-23T09:45:00.809Z,2.07
2017-08-23T09:47:29.804Z,2.03
2017-08-23T09:49:58.130Z,2.43
2017-08-23T09:52:26.443Z,2.27
2017-08-23T09:54:54.825Z,2.50
2017-08-23T09:57:23.112Z,3.17
2017-08-23T09:59:51.798Z,1.83
2017-08-23T10:02:21.346Z,2.17
2017-08-23T10:04:51.287Z,1.77
2017-08-23T10:07:19.930Z,1.90
2017-08-23T10:09:48.628Z,1.87
2017-08-23T10:12:17.282Z,1.60
2017-08-23T10:14:46.348Z,1.60
2017-08-23T10:17:14.657Z,1.97
2017-08-23T10:19:42.962Z,2.50
2017-08-23T10:22:11.627Z,2.07
2017-08-23T10:24:40.580Z,2.00
2017-08-23T10:27:08.867Z,1.77
2017-08-23T10:29:37.191Z,1.52
2017-08-23T10:32:05.788Z,2.00
2017-08-23T10:34:34.080Z,1.70
2017-08-23T10:37:02.393Z,1.40
2017-08-23T10:39:31.814Z,2.00
2017-08-23T10:42:00.841Z,1.53
2017-08-23T10:44:29.415Z,1.57
2017-08-23T10:46:57.751Z,1.67
2017-08-23T10:49:26.060Z,1.60
2017-08-23T10:51:54.494Z,1.60
2017-08-23T10:54:22.844Z,1.83
2017-08-23T10:56:51.424Z,1.77
2017-08-23T10:59:19.707Z,1.60
2017-08-23T11:01:47.996Z,1.93
2017-08-23T11:04:16.289Z,1.50
2017-08-23T11:06:44.623Z,2.10
2017-08-23T11:09:13.286Z,1.33
2017-08-23T11:11:41.627Z,1.50
2017-08-23T11:14:09.941Z,1.50
2017-08-23T11:16:38.276Z,1.97
2017-08-23T11:19:06.877Z,1.70
2017-08-23T11:21:36.607Z,1.50
2017-08-23T11:24:06.042Z,1.30
2017-08-23T11:26:35.179Z,1.50
2017-08-23T11:29:03.469Z,1.60
2017-08-23T11:31:31.757Z,2.17
2017-08-23T11:34:01.233Z,1.60
2017-08-23T11:36:29.615Z,2.50
2017-08-23T11:38:57.908Z,1.90
2017-08-23T11:41:27.106Z,1.40
2017-08-23T11:43:55.464Z,1.50
2017-08-23T11:46:24.007Z,1.90
2017-08-23T11:48:53.431Z,1.50
2017-08-23T11:51:21.739Z,2.67
2017-08-23T11:53:50.129Z,1.83
2017-08-23T11:56:18.546Z,1.40
2017-08-23T11:58:47.205Z,1.50
2017-08-23T12:01:15.887Z,1.77
2017-08-23T12:03:44.164Z,1.70
2017-08-23T12:06:12.764Z,1.40
2017-08-23T12:08:41.027Z,1.47
2017-08-23T12:11:10.036Z,1.33
2017-08-23T12:13:38.695Z,1.20
2017-08-23T12:16:07.844Z,1.87
2017-08-23T12:18:36.170Z,1.20
2017-08-23T12:21:04.491Z,1.63
2017-08-23T12:23:32.772Z,1.40
2017-08-23T12:26:01.394Z,1.70
2017-08-23T12:28:29.698Z,1.53
2017-08-23T12:30:59.396Z,1.90
2017-08-23T12:33:29.176Z,1.23
2017-08-23T12:35:58.647Z,2.20
2017-08-23T12:38:28.360Z,1.40
2017-08-23T12:40:57.706Z,1.10
2017-08-23T12:43:26.036Z,1.70
2017-08-23T12:45:54.666Z,1.13
2017-08-23T12:48:23.080Z,1.40
2017-08-23T12:50:52.782Z,1.80
2017-08-23T12:53:22.307Z,1.37
2017-08-23T12:55:50.678Z,1.60
2017-08-23T12:58:19.907Z,2.07
2017-08-23T13:00:48.229Z,1.50
2017-08-23T13:03:16.546Z,1.70
2017-08-23T13:05:46.036Z,1.80
2017-08-23T13:08:14.431Z,1.73
2017-08-23T13:10:42.742Z,1.30
2017-08-23T13:13:11.391Z,1.40
2017-08-23T13:15:40.849Z,2.03
2017-08-23T13:18:09.148Z,1.70
2017-08-23T13:20:38.511Z,1.73
2017-08-23T13:23:08.332Z,1.57
2017-08-23T13:25:37.718Z,1.60
2017-08-23T13:28:06.009Z,1.30
2017-08-23T13:30:34.324Z,1.43
2017-08-23T13:33:04.618Z,1.80
2017-08-23T13:35:32.964Z,1.53
2017-08-23T13:38:02.666Z,1.60
2017-08-23T13:40:32.427Z,2.10
2017-08-23T13:43:00.629Z,1.30
2017-08-23T13:45:29.243Z,1.40
2017-08-23T13:47:57.530Z,1.27
2017-08-23T13:50:26.139Z,1.27
2017-08-23T13:52:55.886Z,1.20
2017-08-23T13:55:25.507Z,1.23
2017-08-23T13:57:54.008Z,1.20
2017-08-23T14:00:23.666Z,1.10
2017-08-23T14:02:51.913Z,1.30
2017-08-23T14:05:20.350Z,1.60
2017-08-23T14:07:48.838Z,1.20
2017-08-23T14:10:17.441Z,1.40
2017-08-23T14:12:47.583Z,0.90
2017-08-23T14:15:16.619Z,1.30
2017-08-23T14:17:44.960Z,1.00
2017-08-23T14:20:13.259Z,1.53
2017-08-23T14:22:42.218Z,1.40
2017-08-23T14:25:10.536Z,1.20
2017-08-23T14:27:38.847Z,1.47
2017-08-23T14:30:08.529Z,1.33
2017-08-23T14:32:36.763Z,1.20
2017-08-23T14:35:06.181Z,1.20
2017-08-23T14:37:34.715Z,1.30
2017-08-23T14:40:04.680Z,1.40
2017-08-23T14:42:33.061Z,1.30
2017-08-23T14:45:02.613Z,1.50
2017-08-23T14:47:31.261Z,1.20
2017-08-23T14:49:59.651Z,1.87
2017-08-23T14:52:27.935Z,1.50
2017-08-23T14:54:56.319Z,1.30
2017-08-23T14:57:25.115Z,1.13
2017-08-23T14:59:53.821Z,1.30
2017-08-23T15:02:22.930Z,1.47
2017-08-23T15:04:51.686Z,1.27
2017-08-23T15:07:20.801Z,1.10
2017-08-23T15:09:50.542Z,1.20
2017-08-23T15:12:19.817Z,1.43
2017-08-23T15:14:48.586Z,1.30
2017-08-23T15:17:16.924Z,1.10
2017-08-23T15:19:45.292Z,1.10
2017-08-23T15:22:13.630Z,1.30
2017-08-23T15:24:42.236Z,1.00
2017-08-23T15:27:13.480Z,1.43
2017-08-23T15:29:42.609Z,1.20
2017-08-23T15:32:11.595Z,1.40
2017-08-23T15:34:40.296Z,1.10
2017-08-23T15:37:08.587Z,1.60
2017-08-23T15:39:37.203Z,1.40
2017-08-23T15:42:05.818Z,1.27
2017-08-23T15:44:34.117Z,1.00
2017-08-23T15:47:03.320Z,1.53
2017-08-23T15:49:33.517Z,1.30
2017-08-23T15:52:02.188Z,1.10
2017-08-23T15:54:33.628Z,1.13
2017-08-23T15:57:01.935Z,1.20
2017-08-23T15:59:30.240Z,1.40
2017-08-23T16:01:58.533Z,1.60
2017-08-23T16:04:27.537Z,1.40
2017-08-23T16:06:56.233Z,2.07
2017-08-23T16:09:24.515Z,1.90
2017-08-23T16:11:53.981Z,1.70
2017-08-23T16:14:23.129Z,1.27
2017-08-23T16:16:52.455Z,2.67
2017-08-23T16:19:24.802Z,2.40
2017-08-23T16:21:53.076Z,3.00
2017-08-23T16:24:23.182Z,1.90
2017-08-23T16:26:51.806Z,1.83
2017-08-23T16:29:20.104Z,2.20
2017-08-23T16:31:49.557Z,1.60
2017-08-23T16:34:18.584Z,2.00
2017-08-23T16:36:47.384Z,1.80
2017-08-23T16:39:15.662Z,2.27
2017-08-23T16:41:45.001Z,1.60
2017-08-23T16:44:13.645Z,1.63
2017-08-23T16:46:43.556Z,2.23
2017-08-23T16:49:12.754Z,1.87
2017-08-23T16:51:41.610Z,2.00
2017-08-23T16:54:09.925Z,2.03
2017-08-23T16:56:38.498Z,1.70
2017-08-23T16:59:07.748Z,1.97
2017-08-23T17:01:36.026Z,1.90
2017-08-23T17:04:04.320Z,1.77
2017-08-23T17:06:32.597Z,1.87
2017-08-23T17:09:01.188Z,1.60
2017-08-23T17:11:29.476Z,2.47
2017-08-23T17:13:58.519Z,1.77
2017-08-23T17:16:28.799Z,2.87
2017-08-23T17:18:58.883Z,2.10
2017-08-23T17:21:28.280Z,2.00
2017-08-23T17:23:56.860Z,10.50
2017-08-23T17:26:26.706Z,28.57
2017-08-23T17:28:55.280Z,1.80
2017-08-23T17:31:23.575Z,2.00
2017-08-23T17:33:51.847Z,2.30
2017-08-23T17:36:20.169Z,1.90
2017-08-23T17:38:49.298Z,2.10
2017-08-23T17:41:17.962Z,1.80
2017-08-23T17:43:47.395Z,2.20
2017-08-23T17:46:15.678Z,2.00
2017-08-23T17:48:44.593Z,2.37
2017-08-23T17:51:13.258Z,2.80
2017-08-23T17:53:41.889Z,2.10
2017-08-23T17:56:10.471Z,2.40
2017-08-23T17:58:38.764Z,2.23
2017-08-23T18:01:07.047Z,2.33
2017-08-23T18:03:35.417Z,2.87
2017-08-23T18:06:04.027Z,3.07
2017-08-23T18:08:32.298Z,2.77
2017-08-23T18:11:00.587Z,3.00
2017-08-23T18:13:29.263Z,2.80
2017-08-23T18:15:57.545Z,3.17
2017-08-23T18:18:25.918Z,3.33
2017-08-23T18:20:54.521Z,3.60
2017-08-23T18:23:22.880Z,4.47
2017-08-23T18:25:51.449Z,4.13
2017-08-23T18:28:21.109Z,5.03
2017-08-23T18:30:49.389Z,4.00
2017-08-23T18:33:17.849Z,3.73
2017-08-23T18:35:46.123Z,4.23
2017-08-23T18:38:16.268Z,5.90
2017-08-23T18:40:44.544Z,4.20
2017-08-23T18:43:12.955Z,4.90
2017-08-23T18:45:41.257Z,4.60
2017-08-23T18:48:09.633Z,4.30
2017-08-23T18:50:38.755Z,5.50
2017-08-23T18:53:07.889Z,4.47
2017-08-23T18:55:36.191Z,4.10
2017-08-23T18:58:04.570Z,3.90
2017-08-23T19:00:32.864Z,3.90
2017-08-23T19:03:01.538Z,4.93
2017-08-23T19:05:29.844Z,3.97
2017-08-23T19:07:58.217Z,4.03
2017-08-23T19:10:26.489Z,5.17
2017-08-23T19:12:56.011Z,4.47
2017-08-23T19:15:24.870Z,4.50
2017-08-23T19:17:53.964Z,4.40
2017-08-23T19:20:22.545Z,3.50
2017-08-23T19:22:50.839Z,4.30
2017-08-23T19:25:19.131Z,3.40
2017-08-23T19:27:48.553Z,3.73
2017-08-23T19:30:17.653Z,3.20
2017-08-23T19:32:45.940Z,4.03
2017-08-23T19:35:14.625Z,4.00
2017-08-23T19:37:42.901Z,3.60
2017-08-23T19:40:11.560Z,3.80
2017-08-23T19:42:40.235Z,3.53
2017-08-23T19:45:09.920Z,4.00
2017-08-23T19:47:38.611Z,4.13
2017-08-23T19:50:07.554Z,4.80
2017-08-23T19:52:35.836Z,4.40
2017-08-23T19:55:04.241Z,5.53
2017-08-23T19:57:32.531Z,5.47
2017-08-23T20:00:01.100Z,4.67
2017-08-23T20:02:29.391Z,4.77
2017-08-23T20:04:57.672Z,4.70
2017-08-23T20:07:25.996Z,4.17
2017-08-23T20:09:54.301Z,4.80
2017-08-23T20:12:22.957Z,4.70
2017-08-23T20:14:51.308Z,4.20
2017-08-23T20:17:20.096Z,4.70
2017-08-23T20:19:48.396Z,5.00
2017-08-23T20:22:16.673Z,4.20
2017-08-23T20:24:45.639Z,4.63
2017-08-23T20:27:14.739Z,4.87
2017-08-23T20:29:43.521Z,4.90
2017-08-23T20:32:12.204Z,4.43
2017-08-23T20:34:40.472Z,5.30
2017-08-23T20:37:09.861Z,6.03
2017-08-23T20:39:38.243Z,4.90
2017-08-23T20:42:07.573Z,5.17
2017-08-23T20:44:35.875Z,4.43
2017-08-23T20:47:04.911Z,4.77
2017-08-23T20:49:33.544Z,5.20
2017-08-23T20:52:01.870Z,5.70
2017-08-23T20:54:30.794Z,5.07
2017-08-23T20:56:59.143Z,4.80
2017-08-23T20:59:27.424Z,6.30
2017-08-23T21:01:56.487Z,5.60
2017-08-23T21:04:24.777Z,5.70
2017-08-23T21:06:53.812Z,5.27
2017-08-23T21:09:22.147Z,4.63
2017-08-23T21:11:50.427Z,4.50
2017-08-23T21:14:19.827Z,4.67
2017-08-23T21:16:48.197Z,4.93
2017-08-23T21:19:17.436Z,5.40
2017-08-23T21:21:45.698Z,4.50
2017-08-23T21:24:13.997Z,6.03
2017-08-23T21:26:42.677Z,5.60
2017-08-23T21:29:10.982Z,5.77
2017-08-23T21:31:39.285Z,6.33
2017-08-23T21:34:07.694Z,7.43
2017-08-23T21:36:36.012Z,7.17
2017-08-23T21:39:04.573Z,8.33
2017-08-23T21:41:33.604Z,6.37
2017-08-23T21:44:01.911Z,7.80
2017-08-23T21:46:30.697Z,8.20
2017-08-23T21:48:59.013Z,8.17
2017-08-23T21:51:27.597Z,7.80
2017-08-23T21:53:56.536Z,8.20
2017-08-23T21:56:25.476Z,8.27
2017-08-23T21:58:54.496Z,8.43
2017-08-23T22:01:22.849Z,10.53
2017-08-23T22:03:51.408Z,13.50
2017-08-23T22:06:19.693Z,11.90
2017-08-23T22:08:47.996Z,11.93
2017-08-23T22:11:16.430Z,12.23
2017-08-23T22:13:44.742Z,12.87
2017-08-23T22:16:14.405Z,12.07
2017-08-23T22:18:42.772Z,12.57
2017-08-23T22:21:12.024Z,11.40
2017-08-23T22:23:40.602Z,11.10
2017-08-23T22:26:09.963Z,11.63
2017-08-23T22:28:38.367Z,12.50
2017-08-23T22:31:08.088Z,10.77
2017-08-23T22:33:36.389Z,13.00
2017-08-23T22:36:04.797Z,11.03
2017-08-23T22:38:33.556Z,12.17
2017-08-23T22:41:02.450Z,11.73
2017-08-23T22:43:31.420Z,10.13
2017-08-23T22:45:59.707Z,9.90
2017-08-23T22:48:28.239Z,10.40
2017-08-23T22:50:57.336Z,10.40
2017-08-23T22:53:26.649Z,10.20
2017-08-23T22:55:55.270Z,9.33
2017-08-23T22:58:24.265Z,10.90
2017-08-23T23:00:52.567Z,9.27
2017-08-23T23:03:22.489Z,9.63
2017-08-23T23:05:51.569Z,9.40
2017-08-23T23:08:20.200Z,9.40
2017-08-23T23:10:50.530Z,9.90
2017-08-23T23:13:18.855Z,10.30
2017-08-23T23:15:47.148Z,10.70
2017-08-23T23:18:15.572Z,10.30
2017-08-23T23:20:44.243Z,10.03
2017-08-23T23:23:13.056Z,10.60
2017-08-23T23:25:41.339Z,10.00
2017-08-23T23:28:10.134Z,9.60
2017-08-23T23:30:38.654Z,9.17
2017-08-23T23:33:07.694Z,10.07
2017-08-23T23:35:36.105Z,10.50
2017-08-23T23:38:04.872Z,9.93
2017-08-23T23:40:33.204Z,11.10
2017-08-23T23:43:03.394Z,11.77
2017-08-23T23:45:31.978Z,12.23
2017-08-23T23:48:01.860Z,13.40
2017-08-23T23:50:30.142Z,12.80
2017-08-23T23:52:58.649Z,13.67
2017-08-23T23:55:26.966Z,13.20
2017-08-23T23:57:56.371Z,14.60
