createdAt,value
2018-07-24T00:00:59.382Z,0.00
2018-07-24T00:01:59.366Z,0.00
2018-07-24T00:02:59.355Z,0.00
2018-07-24T00:03:59.346Z,0.00
2018-07-24T00:04:59.399Z,0.00
2018-07-24T00:06:00.117Z,0.00
2018-07-24T00:06:59.313Z,0.00
2018-07-24T00:07:59.302Z,0.00
2018-07-24T00:08:59.294Z,0.00
2018-07-24T00:09:59.344Z,0.00
2018-07-24T00:10:59.306Z,0.00
2018-07-24T00:11:59.258Z,0.00
2018-07-24T00:12:59.246Z,0.00
2018-07-24T00:13:59.238Z,0.00
2018-07-24T00:14:59.285Z,0.00
2018-07-24T00:15:59.216Z,0.00
2018-07-24T00:16:59.208Z,0.00
2018-07-24T00:17:59.197Z,0.00
2018-07-24T00:18:59.183Z,0.00
2018-07-24T00:19:59.230Z,0.00
2018-07-24T00:20:59.161Z,0.00
2018-07-24T00:21:59.167Z,0.00
2018-07-24T00:22:59.139Z,0.00
2018-07-24T00:23:59.128Z,0.00
2018-07-24T00:24:59.182Z,0.00
2018-07-24T00:25:59.108Z,0.00
2018-07-24T00:26:59.616Z,0.00
2018-07-24T00:27:59.086Z,0.00
2018-07-24T00:28:59.077Z,0.00
2018-07-24T00:29:59.135Z,0.00
2018-07-24T00:30:59.052Z,0.00
2018-07-24T00:31:59.044Z,0.00
2018-07-24T00:32:59.031Z,0.00
2018-07-24T00:33:59.020Z,0.00
2018-07-24T00:34:59.069Z,0.00
2018-07-24T00:35:58.998Z,0.00
2018-07-24T00:36:58.990Z,0.00
2018-07-24T00:37:58.983Z,0.00
2018-07-24T00:38:58.966Z,0.00
2018-07-24T00:39:59.021Z,0.00
2018-07-24T00:40:58.945Z,0.00
2018-07-24T00:41:58.933Z,0.00
2018-07-24T00:42:58.922Z,0.00
2018-07-24T00:43:58.911Z,0.00
2018-07-24T00:44:58.968Z,0.00
2018-07-24T00:45:58.889Z,0.00
2018-07-24T00:46:58.879Z,0.00
2018-07-24T00:47:59.612Z,0.00
2018-07-24T00:48:58.856Z,0.00
2018-07-24T00:49:58.907Z,0.00
2018-07-24T00:50:58.834Z,0.00
2018-07-24T00:51:58.823Z,0.00
2018-07-24T00:52:58.814Z,0.00
2018-07-24T00:53:58.809Z,0.00
2018-07-24T00:54:58.856Z,0.00
2018-07-24T00:55:58.781Z,0.00
2018-07-24T00:56:58.773Z,0.00
2018-07-24T00:57:58.762Z,0.00
2018-07-24T00:58:58.752Z,0.00
2018-07-24T00:59:58.811Z,0.00
2018-07-24T01:00:58.729Z,0.00
2018-07-24T01:01:58.718Z,0.00
2018-07-24T01:02:58.706Z,0.00
2018-07-24T01:03:58.698Z,0.00
2018-07-24T01:04:58.746Z,0.00
2018-07-24T01:05:58.677Z,0.00
2018-07-24T01:06:58.670Z,0.00
2018-07-24T01:07:58.654Z,0.00
2018-07-24T01:08:59.615Z,0.00
2018-07-24T01:09:58.690Z,0.00
2018-07-24T01:10:58.621Z,0.00
2018-07-24T01:11:58.610Z,0.00
2018-07-24T01:12:58.599Z,0.00
2018-07-24T01:13:58.588Z,0.00
2018-07-24T01:14:58.638Z,0.00
2018-07-24T01:15:58.575Z,0.00
2018-07-24T01:16:58.558Z,0.00
2018-07-24T01:17:58.549Z,0.00
2018-07-24T01:18:58.539Z,0.00
2018-07-24T01:19:58.588Z,0.00
2018-07-24T01:20:58.522Z,0.00
2018-07-24T01:21:58.505Z,0.00
2018-07-24T01:22:58.495Z,0.00
2018-07-24T01:23:58.480Z,0.00
2018-07-24T01:24:58.530Z,0.00
2018-07-24T01:25:58.458Z,0.00
2018-07-24T01:26:58.452Z,0.00
2018-07-24T01:27:58.438Z,0.00
2018-07-24T01:28:58.431Z,0.00
2018-07-24T01:29:58.688Z,0.00
2018-07-24T01:30:58.406Z,0.00
2018-07-24T01:31:58.397Z,0.00
2018-07-24T01:32:58.386Z,0.00
2018-07-24T01:33:58.375Z,0.00
2018-07-24T01:34:58.422Z,0.00
2018-07-24T01:35:59.113Z,0.00
2018-07-24T01:36:58.342Z,0.00
2018-07-24T01:37:58.330Z,0.00
2018-07-24T01:38:58.324Z,0.00
2018-07-24T01:39:58.383Z,0.00
2018-07-24T01:40:58.300Z,0.00
2018-07-24T01:41:58.288Z,0.00
2018-07-24T01:42:58.275Z,0.00
2018-07-24T01:43:58.285Z,0.00
2018-07-24T01:44:58.261Z,0.00
2018-07-24T01:45:58.302Z,0.00
2018-07-24T01:46:58.237Z,0.00
2018-07-24T01:47:58.236Z,0.00
2018-07-24T01:48:58.211Z,0.00
2018-07-24T01:49:58.203Z,0.00
2018-07-24T01:50:58.679Z,0.00
2018-07-24T01:51:58.181Z,0.00
2018-07-24T01:52:58.169Z,0.00
2018-07-24T01:53:58.159Z,0.00
2018-07-24T01:54:58.147Z,0.00
2018-07-24T01:55:58.200Z,0.00
2018-07-24T01:56:58.125Z,0.00
2018-07-24T01:57:58.117Z,0.00
2018-07-24T01:58:58.103Z,0.00
2018-07-24T01:59:58.095Z,0.00
2018-07-24T02:00:58.142Z,0.00
2018-07-24T02:01:58.070Z,0.00
2018-07-24T02:02:58.059Z,0.00
2018-07-24T02:03:58.048Z,0.00
2018-07-24T02:04:58.042Z,0.00
2018-07-24T02:05:58.089Z,0.00
2018-07-24T02:06:58.039Z,0.00
2018-07-24T02:07:58.009Z,0.00
2018-07-24T02:08:57.996Z,0.00
2018-07-24T02:09:57.988Z,0.00
2018-07-24T02:10:58.040Z,0.00
2018-07-24T02:11:58.617Z,0.00
2018-07-24T02:12:57.953Z,0.00
2018-07-24T02:13:57.940Z,0.00
2018-07-24T02:14:57.932Z,0.00
2018-07-24T02:15:57.985Z,0.00
2018-07-24T02:16:57.916Z,0.00
2018-07-24T02:17:57.899Z,0.00
2018-07-24T02:18:57.886Z,0.00
2018-07-24T02:19:57.874Z,0.00
2018-07-24T02:20:57.927Z,0.00
2018-07-24T02:21:57.863Z,0.00
2018-07-24T02:22:57.844Z,0.00
2018-07-24T02:23:57.835Z,0.00
2018-07-24T02:24:57.824Z,0.00
2018-07-24T02:25:57.893Z,0.00
2018-07-24T02:26:57.802Z,0.00
2018-07-24T02:27:57.793Z,0.00
2018-07-24T02:28:57.780Z,0.00
2018-07-24T02:29:57.766Z,0.00
2018-07-24T02:30:57.817Z,0.00
2018-07-24T02:31:57.813Z,0.00
2018-07-24T02:32:58.611Z,0.00
2018-07-24T02:33:57.723Z,0.00
2018-07-24T02:34:57.717Z,0.00
2018-07-24T02:35:57.767Z,0.00
2018-07-24T02:36:57.692Z,0.00
2018-07-24T02:37:57.684Z,0.00
2018-07-24T02:38:57.672Z,0.00
2018-07-24T02:39:57.662Z,0.00
2018-07-24T02:40:57.711Z,0.00
2018-07-24T02:42:05.773Z,0.00
2018-07-24T02:43:05.149Z,0.00
2018-07-24T02:44:05.771Z,0.00
2018-07-24T02:45:05.684Z,0.00
2018-07-24T02:46:05.755Z,0.00
2018-07-24T02:46:57.584Z,0.00
2018-07-24T02:47:57.579Z,0.00
2018-07-24T02:48:57.564Z,0.00
2018-07-24T02:50:05.708Z,0.00
2018-07-24T02:51:05.684Z,0.00
2018-07-24T02:52:05.628Z,0.00
2018-07-24T02:53:06.568Z,0.00
2018-07-24T02:54:05.036Z,0.00
2018-07-24T02:55:05.646Z,0.00
2018-07-24T02:55:57.554Z,0.00
2018-07-24T02:56:57.483Z,0.00
2018-07-24T02:57:57.468Z,0.00
2018-07-24T02:58:57.458Z,0.00
2018-07-24T02:59:57.443Z,0.00
2018-07-24T03:00:57.504Z,0.00
2018-07-24T03:01:57.423Z,0.00
2018-07-24T03:02:57.409Z,0.00
2018-07-24T03:03:57.429Z,0.00
2018-07-24T03:04:57.391Z,0.00
2018-07-24T03:05:57.447Z,4.00
2018-07-24T03:06:57.368Z,4.00
2018-07-24T03:07:57.368Z,4.00
2018-07-24T03:08:57.346Z,0.00
2018-07-24T03:09:57.335Z,4.00
2018-07-24T03:10:57.385Z,4.00
2018-07-24T03:11:57.313Z,4.00
2018-07-24T03:12:57.302Z,4.00
2018-07-24T03:13:57.298Z,4.00
2018-07-24T03:14:57.279Z,8.00
2018-07-24T03:15:57.541Z,8.00
2018-07-24T03:16:57.260Z,8.00
2018-07-24T03:17:57.250Z,12.00
2018-07-24T03:18:57.238Z,12.00
2018-07-24T03:19:57.238Z,12.00
2018-07-24T03:20:57.282Z,16.00
2018-07-24T03:21:57.207Z,20.00
2018-07-24T03:22:57.200Z,20.00
2018-07-24T03:23:57.199Z,24.00
2018-07-24T03:24:57.173Z,24.00
2018-07-24T03:25:57.238Z,32.00
2018-07-24T03:26:57.152Z,32.00
2018-07-24T03:27:57.141Z,36.00
2018-07-24T03:28:57.130Z,44.00
2018-07-24T03:29:57.122Z,52.00
2018-07-24T03:30:57.113Z,56.00
2018-07-24T03:31:57.169Z,64.00
2018-07-24T03:32:57.091Z,72.00
2018-07-24T03:33:57.078Z,84.00
2018-07-24T03:34:57.066Z,92.00
2018-07-24T03:35:57.057Z,104.00
2018-07-24T03:36:58.036Z,116.00
2018-07-24T03:37:57.050Z,128.00
2018-07-24T03:38:57.026Z,144.00
2018-07-24T03:39:57.012Z,160.00
2018-07-24T03:40:57.000Z,172.00
2018-07-24T03:41:57.056Z,188.00
2018-07-24T03:42:56.982Z,208.00
2018-07-24T03:43:56.970Z,228.00
2018-07-24T03:44:56.968Z,248.00
2018-07-24T03:45:56.961Z,268.00
2018-07-24T03:46:56.998Z,292.00
2018-07-24T03:47:56.926Z,312.00
2018-07-24T03:48:56.919Z,340.00
2018-07-24T03:49:56.922Z,364.00
2018-07-24T03:50:56.896Z,392.00
2018-07-24T03:51:56.948Z,420.00
2018-07-24T03:52:56.873Z,448.00
2018-07-24T03:53:56.862Z,476.00
2018-07-24T03:54:56.850Z,508.00
2018-07-24T03:55:56.839Z,540.00
2018-07-24T03:56:56.890Z,572.00
2018-07-24T03:57:57.471Z,604.00
2018-07-24T03:58:56.806Z,636.00
2018-07-24T03:59:56.809Z,676.00
2018-07-24T04:00:56.785Z,712.00
2018-07-24T04:01:56.840Z,748.00
2018-07-24T04:02:56.764Z,784.00
2018-07-24T04:03:56.754Z,820.00
2018-07-24T04:04:56.740Z,860.00
2018-07-24T04:05:56.734Z,900.00
2018-07-24T04:06:56.787Z,940.00
2018-07-24T04:07:56.713Z,984.00
2018-07-24T04:08:56.699Z,1020.00
2018-07-24T04:09:56.694Z,1064.00
2018-07-24T04:10:56.679Z,1104.00
2018-07-24T04:11:56.737Z,1148.00
2018-07-24T04:12:56.657Z,1188.00
2018-07-24T04:13:56.649Z,1232.00
2018-07-24T04:14:56.637Z,1272.00
2018-07-24T04:15:56.624Z,1320.00
2018-07-24T04:16:56.679Z,1364.00
2018-07-24T04:17:56.603Z,1404.00
2018-07-24T04:18:57.463Z,1448.00
2018-07-24T04:19:56.582Z,1488.00
2018-07-24T04:20:56.568Z,1532.00
2018-07-24T04:21:56.624Z,1576.00
2018-07-24T04:22:56.556Z,1620.00
2018-07-24T04:23:56.538Z,1664.00
2018-07-24T04:24:56.529Z,1712.00
2018-07-24T04:25:56.519Z,1760.00
2018-07-24T04:26:56.574Z,1808.00
2018-07-24T04:27:56.498Z,1848.00
2018-07-24T04:28:56.485Z,1892.00
2018-07-24T04:29:56.475Z,1936.00
2018-07-24T04:30:56.486Z,1976.00
2018-07-24T04:31:56.518Z,2020.00
2018-07-24T04:32:56.441Z,2064.00
2018-07-24T04:33:56.433Z,2112.00
2018-07-24T04:34:56.419Z,2156.00
2018-07-24T04:35:56.413Z,2200.00
2018-07-24T04:36:56.464Z,2244.00
2018-07-24T04:37:56.388Z,2288.00
2018-07-24T04:38:56.375Z,2328.00
2018-07-24T04:39:57.053Z,2372.00
2018-07-24T04:40:56.366Z,2412.00
2018-07-24T04:41:56.406Z,2452.00
2018-07-24T04:42:56.331Z,2492.00
2018-07-24T04:43:56.332Z,2536.00
2018-07-24T04:44:56.314Z,2576.00
2018-07-24T04:45:56.308Z,2620.00
2018-07-24T04:46:56.374Z,2660.00
2018-07-24T04:47:56.278Z,2704.00
2018-07-24T04:48:56.270Z,2740.00
2018-07-24T04:49:56.253Z,2780.00
2018-07-24T04:50:56.245Z,2824.00
2018-07-24T04:51:56.306Z,2864.00
2018-07-24T04:52:56.225Z,2900.00
2018-07-24T04:53:56.273Z,2948.00
2018-07-24T04:54:56.262Z,2988.00
2018-07-24T04:55:56.228Z,3032.00
2018-07-24T04:56:56.245Z,3072.00
2018-07-24T04:57:56.189Z,3108.00
2018-07-24T04:58:56.163Z,3144.00
2018-07-24T04:59:56.151Z,3180.00
2018-07-24T05:00:56.958Z,3212.00
2018-07-24T05:01:56.203Z,3252.00
2018-07-24T05:02:57.021Z,3284.00
2018-07-24T05:03:56.110Z,3328.00
2018-07-24T05:04:56.095Z,3368.00
2018-07-24T05:05:56.084Z,3408.00
2018-07-24T05:06:56.182Z,3444.00
2018-07-24T05:07:56.128Z,3480.00
2018-07-24T05:08:56.055Z,3512.00
2018-07-24T05:09:56.057Z,3548.00
2018-07-24T05:10:56.035Z,3584.00
2018-07-24T05:11:56.022Z,3624.00
2018-07-24T05:12:56.076Z,3656.00
2018-07-24T05:13:56.015Z,3692.00
2018-07-24T05:14:55.984Z,3728.00
2018-07-24T05:16:09.511Z,3760.00
2018-07-24T05:16:56.051Z,3792.00
2018-07-24T05:17:56.124Z,3836.00
2018-07-24T05:18:55.953Z,3868.00
2018-07-24T05:19:55.938Z,3900.00
2018-07-24T05:20:55.927Z,3940.00
2018-07-24T05:21:55.913Z,3980.00
2018-07-24T05:22:55.971Z,4024.00
2018-07-24T05:23:55.894Z,4076.00
2018-07-24T05:24:55.886Z,4120.00
2018-07-24T05:25:55.902Z,4148.00
2018-07-24T05:26:55.892Z,4188.00
2018-07-24T05:27:55.918Z,4228.00
2018-07-24T05:28:55.838Z,4256.00
2018-07-24T05:29:55.827Z,4300.00
2018-07-24T05:30:55.824Z,4340.00
2018-07-24T05:31:55.803Z,4384.00
2018-07-24T05:32:55.860Z,4428.00
2018-07-24T05:33:55.797Z,4472.00
2018-07-24T05:34:55.775Z,4512.00
2018-07-24T05:35:55.763Z,4544.00
2018-07-24T05:36:56.492Z,4580.00
2018-07-24T05:37:55.808Z,4624.00
2018-07-24T05:38:55.736Z,4668.00
2018-07-24T05:39:55.722Z,4712.00
2018-07-24T05:40:55.710Z,4756.00
2018-07-24T05:41:55.700Z,4792.00
2018-07-24T05:42:55.795Z,4840.00
2018-07-24T05:43:55.678Z,4900.00
2018-07-24T05:45:03.868Z,4972.00
2018-07-24T05:46:03.852Z,5064.00
2018-07-24T05:47:03.865Z,5196.00
2018-07-24T05:48:03.844Z,5352.00
2018-07-24T05:49:03.957Z,5552.00
2018-07-24T05:50:03.151Z,5884.00
2018-07-24T05:50:55.621Z,8868.00
2018-07-24T05:51:55.590Z,14160.00
2018-07-24T05:52:55.780Z,17536.00
2018-07-24T05:53:55.570Z,18400.00
2018-07-24T05:54:56.203Z,17760.00
2018-07-24T05:55:55.548Z,16832.00
2018-07-24T05:56:55.540Z,17728.00
2018-07-24T05:57:55.784Z,18368.00
2018-07-24T05:58:55.520Z,18560.00
2018-07-24T05:59:55.505Z,19328.00
2018-07-24T06:00:55.496Z,19552.00
2018-07-24T06:01:55.525Z,19680.00
2018-07-24T06:02:55.540Z,20160.00
2018-07-24T06:03:55.462Z,20672.00
2018-07-24T06:04:55.457Z,20896.00
2018-07-24T06:05:55.437Z,21376.00
2018-07-24T06:06:55.432Z,21792.00
2018-07-24T06:07:55.488Z,22496.00
2018-07-24T06:08:55.406Z,22976.00
2018-07-24T06:09:55.395Z,22976.00
2018-07-24T06:10:56.206Z,24160.00
2018-07-24T06:11:55.374Z,25728.00
2018-07-24T06:12:55.432Z,27520.00
2018-07-24T06:13:55.367Z,26720.00
2018-07-24T06:14:55.343Z,26944.00
2018-07-24T06:15:55.329Z,26976.00
2018-07-24T06:16:55.366Z,26304.00
2018-07-24T06:17:55.380Z,25600.00
2018-07-24T06:19:04.049Z,27072.00
2018-07-24T06:20:03.456Z,28128.00
2018-07-24T06:22:06.717Z,29888.00
2018-07-24T06:26:43.015Z,31328.00
2018-07-24T06:27:51.142Z,31808.00
2018-07-24T06:28:50.460Z,31360.00
2018-07-24T06:29:50.998Z,30912.00
2018-07-24T06:30:50.963Z,32576.00
2018-07-24T06:31:51.083Z,33984.00
2018-07-24T06:32:51.098Z,34944.00
2018-07-24T06:33:51.012Z,34688.00
2018-07-24T06:34:50.930Z,35552.00
2018-07-24T06:35:51.056Z,36608.00
2018-07-24T06:36:50.902Z,36608.00
2018-07-24T06:37:42.776Z,36672.00
2018-07-24T06:38:42.953Z,38400.00
2018-07-24T06:39:42.765Z,39424.00
2018-07-24T06:40:50.892Z,40384.00
2018-07-24T06:42:53.668Z,39744.00
2018-07-24T06:43:53.591Z,39968.00
2018-07-24T06:45:06.599Z,40960.00
2018-07-24T06:46:07.081Z,40832.00
2018-07-24T06:47:01.151Z,42368.00
2018-07-24T06:48:01.180Z,43616.00
2018-07-24T06:49:02.100Z,43008.00
2018-07-24T06:50:01.283Z,42816.00
2018-07-24T06:51:01.633Z,42400.00
2018-07-24T06:52:02.225Z,42752.00
2018-07-24T06:53:03.640Z,45664.00
2018-07-24T06:54:01.104Z,47168.00
2018-07-24T06:55:00.945Z,44640.00
2018-07-24T06:56:00.940Z,44416.00
2018-07-24T06:57:00.959Z,44832.00
2018-07-24T06:58:01.146Z,46784.00
2018-07-24T06:59:01.618Z,45408.00
2018-07-24T07:00:01.503Z,44224.00
2018-07-24T07:01:01.917Z,46016.00
2018-07-24T07:02:01.553Z,45760.00
2018-07-24T07:03:01.588Z,46432.00
2018-07-24T07:03:53.311Z,47872.00
2018-07-24T07:04:53.317Z,48384.00
2018-07-24T07:05:53.292Z,48288.00
2018-07-24T07:06:53.285Z,47904.00
2018-07-24T07:07:53.272Z,49696.00
2018-07-24T07:08:53.322Z,51520.00
2018-07-24T07:09:53.262Z,54400.00
2018-07-24T07:10:53.241Z,55072.00
2018-07-24T07:11:53.278Z,54560.00
2018-07-24T07:12:53.219Z,54816.00
2018-07-24T07:13:53.277Z,55488.00
2018-07-24T07:14:53.224Z,54208.00
2018-07-24T07:15:53.225Z,54848.00
2018-07-24T07:16:53.180Z,56160.00
2018-07-24T07:17:53.169Z,56224.00
2018-07-24T07:18:53.230Z,56160.00
2018-07-24T07:19:53.825Z,54688.00
2018-07-24T07:20:53.138Z,55712.00
2018-07-24T07:21:53.130Z,56640.00
2018-07-24T07:22:53.126Z,56352.00
2018-07-24T07:24:02.303Z,60896.00
2018-07-24T07:24:53.099Z,62560.00
2018-07-24T07:25:53.102Z,62368.00
2018-07-24T07:27:01.192Z,63552.00
2018-07-24T07:27:53.098Z,65568.00
2018-07-24T07:28:53.206Z,64864.00
2018-07-24T07:29:53.055Z,65600.00
2018-07-24T07:30:53.112Z,66016.00
2018-07-24T07:31:53.348Z,66784.00
2018-07-24T07:32:53.427Z,67296.00
2018-07-24T07:33:53.776Z,66944.00
2018-07-24T07:34:53.000Z,66592.00
2018-07-24T07:35:53.021Z,67552.00
2018-07-24T07:36:53.457Z,68224.00
2018-07-24T07:37:53.284Z,68576.00
2018-07-24T07:38:53.514Z,67680.00
2018-07-24T07:39:52.957Z,68160.00
2018-07-24T07:40:53.267Z,68928.00
2018-07-24T07:41:52.935Z,67072.00
2018-07-24T07:42:53.316Z,66080.00
2018-07-24T07:43:53.821Z,67520.00
2018-07-24T07:44:53.217Z,67648.00
2018-07-24T07:45:53.156Z,68704.00
2018-07-24T07:46:53.217Z,70048.00
2018-07-24T07:47:53.876Z,70016.00
2018-07-24T07:48:53.754Z,68224.00
2018-07-24T07:49:53.184Z,68096.00
2018-07-24T07:50:53.326Z,68576.00
2018-07-24T07:51:53.451Z,73024.00
2018-07-24T07:52:53.256Z,75072.00
2018-07-24T07:53:52.956Z,74752.00
2018-07-24T07:54:53.006Z,73152.00
2018-07-24T07:55:52.984Z,72608.00
2018-07-24T07:56:52.790Z,73184.00
2018-07-24T07:57:52.779Z,73216.00
2018-07-24T07:58:52.960Z,72736.00
2018-07-24T07:59:52.760Z,73984.00
2018-07-24T08:00:52.752Z,75264.00
2018-07-24T08:01:52.752Z,74496.00
2018-07-24T08:02:52.733Z,75648.00
2018-07-24T08:03:52.787Z,76832.00
2018-07-24T08:04:52.716Z,76096.00
2018-07-24T08:05:52.742Z,72864.00
2018-07-24T08:06:52.702Z,73536.00
2018-07-24T08:07:52.688Z,75712.00
2018-07-24T08:08:52.963Z,72736.00
2018-07-24T08:09:53.021Z,72000.00
2018-07-24T08:10:52.755Z,76384.00
2018-07-24T08:11:52.659Z,79136.00
2018-07-24T08:12:52.646Z,79936.00
2018-07-24T08:13:52.709Z,79648.00
2018-07-24T08:14:52.629Z,80672.00
2018-07-24T08:15:52.620Z,80896.00
2018-07-24T08:16:52.622Z,82144.00
2018-07-24T08:17:52.606Z,84480.00
2018-07-24T08:18:52.654Z,84704.00
2018-07-24T08:19:52.593Z,82240.00
2018-07-24T08:20:52.581Z,79424.00
2018-07-24T08:21:53.936Z,77536.00
2018-07-24T08:22:52.627Z,76352.00
2018-07-24T08:23:52.621Z,77312.00
2018-07-24T08:24:52.539Z,81792.00
2018-07-24T08:25:52.531Z,84832.00
2018-07-24T08:26:52.523Z,83552.00
2018-07-24T08:27:52.554Z,82400.00
2018-07-24T08:28:52.506Z,85568.00
2018-07-24T08:29:52.964Z,85248.00
2018-07-24T08:30:52.489Z,83104.00
2018-07-24T08:31:52.479Z,82912.00
2018-07-24T08:32:52.473Z,83584.00
2018-07-24T08:33:52.462Z,85312.00
2018-07-24T08:34:52.521Z,86784.00
2018-07-24T08:35:52.447Z,83616.00
2018-07-24T08:36:52.439Z,82272.00
2018-07-24T08:37:52.438Z,82848.00
2018-07-24T08:38:52.431Z,84704.00
2018-07-24T08:39:52.475Z,83648.00
2018-07-24T08:40:52.402Z,82112.00
2018-07-24T08:41:52.396Z,81760.00
2018-07-24T08:42:52.391Z,82688.00
2018-07-24T08:43:52.385Z,84032.00
2018-07-24T08:44:52.506Z,83264.00
2018-07-24T08:45:52.364Z,84128.00
2018-07-24T08:46:52.355Z,84032.00
2018-07-24T08:47:52.346Z,85504.00
2018-07-24T08:48:52.338Z,86304.00
2018-07-24T08:49:52.396Z,87680.00
2018-07-24T08:50:52.891Z,87872.00
2018-07-24T08:51:52.316Z,88224.00
2018-07-24T08:52:52.399Z,88192.00
2018-07-24T08:53:52.641Z,89536.00
2018-07-24T08:54:52.545Z,88992.00
2018-07-24T08:55:52.282Z,89664.00
2018-07-24T08:56:52.273Z,90624.00
2018-07-24T08:57:52.265Z,92096.00
2018-07-24T08:58:52.263Z,92064.00
2018-07-24T08:59:52.320Z,89920.00
2018-07-24T09:00:52.245Z,87232.00
2018-07-24T09:01:52.239Z,85408.00
2018-07-24T09:02:52.228Z,87712.00
2018-07-24T09:03:52.292Z,88576.00
2018-07-24T09:04:52.281Z,90592.00
2018-07-24T09:05:52.206Z,88128.00
2018-07-24T09:06:52.198Z,88064.00
2018-07-24T09:07:52.192Z,88896.00
2018-07-24T09:08:52.183Z,91648.00
2018-07-24T09:09:52.244Z,94432.00
2018-07-24T09:10:52.172Z,92288.00
2018-07-24T09:11:52.887Z,87104.00
2018-07-24T09:12:52.157Z,88416.00
2018-07-24T09:13:52.144Z,92064.00
2018-07-24T09:14:52.203Z,97504.00
2018-07-24T09:15:52.130Z,98112.00
2018-07-24T09:16:52.891Z,92384.00
2018-07-24T09:17:52.116Z,89120.00
2018-07-24T09:18:52.110Z,90816.00
2018-07-24T09:19:52.164Z,92640.00
2018-07-24T09:20:52.144Z,95104.00
2018-07-24T09:21:52.088Z,98144.00
2018-07-24T09:22:52.079Z,96928.00
2018-07-24T09:23:52.074Z,97312.00
2018-07-24T09:24:52.125Z,92320.00
2018-07-24T09:25:52.058Z,91712.00
2018-07-24T09:26:52.073Z,92896.00
2018-07-24T09:27:52.051Z,97440.00
2018-07-24T09:28:52.039Z,99648.00
2018-07-24T09:29:52.095Z,100800.00
2018-07-24T09:30:52.032Z,99552.00
2018-07-24T09:31:52.017Z,94048.00
2018-07-24T09:32:52.883Z,94112.00
2018-07-24T09:33:52.002Z,90944.00
2018-07-24T09:34:52.065Z,96544.00
2018-07-24T09:35:51.988Z,101568.00
2018-07-24T09:36:51.983Z,102272.00
2018-07-24T09:37:51.981Z,106016.00
2018-07-24T09:38:51.973Z,101664.00
2018-07-24T09:39:52.023Z,101440.00
2018-07-24T09:40:51.956Z,98592.00
2018-07-24T09:41:51.948Z,98816.00
2018-07-24T09:42:51.947Z,100544.00
2018-07-24T09:43:51.934Z,108576.00
2018-07-24T09:44:51.989Z,110368.00
2018-07-24T09:45:51.932Z,107840.00
2018-07-24T09:46:51.914Z,102080.00
2018-07-24T09:47:51.906Z,102048.00
2018-07-24T09:48:51.903Z,103712.00
2018-07-24T09:49:51.961Z,109632.00
2018-07-24T09:50:51.885Z,111968.00
2018-07-24T09:51:51.880Z,112224.00
2018-07-24T09:52:51.895Z,111488.00
2018-07-24T09:53:52.372Z,108480.00
2018-07-24T09:54:51.921Z,108544.00
2018-07-24T09:55:51.856Z,108608.00
2018-07-24T09:56:51.851Z,112288.00
2018-07-24T09:57:51.849Z,113600.00
2018-07-24T09:58:51.837Z,114208.00
2018-07-24T09:59:51.889Z,115296.00
2018-07-24T10:00:51.823Z,110656.00
2018-07-24T10:01:51.814Z,101664.00
2018-07-24T10:02:51.808Z,90432.00
2018-07-24T10:03:51.805Z,86976.00
2018-07-24T10:04:51.871Z,90496.00
2018-07-24T10:05:51.797Z,84832.00
2018-07-24T10:06:51.782Z,72544.00
2018-07-24T10:07:51.780Z,61600.00
2018-07-24T10:08:51.806Z,66592.00
2018-07-24T10:09:51.837Z,84800.00
2018-07-24T10:10:51.800Z,99936.00
2018-07-24T10:11:51.765Z,110528.00
2018-07-24T10:12:51.836Z,108896.00
2018-07-24T10:13:51.783Z,107456.00
2018-07-24T10:14:52.368Z,106784.00
2018-07-24T10:15:51.797Z,106688.00
2018-07-24T10:16:51.745Z,106368.00
2018-07-24T10:17:51.720Z,107904.00
2018-07-24T10:18:51.724Z,108064.00
2018-07-24T10:19:51.713Z,110272.00
2018-07-24T10:20:51.766Z,110368.00
2018-07-24T10:21:51.693Z,112224.00
2018-07-24T10:22:51.690Z,112544.00
2018-07-24T10:23:51.693Z,111136.00
2018-07-24T10:24:51.679Z,111840.00
2018-07-24T10:25:51.735Z,112448.00
2018-07-24T10:26:51.668Z,109536.00
2018-07-24T10:27:51.657Z,110688.00
2018-07-24T10:28:59.890Z,108224.00
2018-07-24T10:30:00.350Z,106176.00
2018-07-24T10:31:01.109Z,108320.00
2018-07-24T10:31:59.170Z,109536.00
2018-07-24T10:32:59.180Z,111968.00
2018-07-24T10:33:59.142Z,114048.00
2018-07-24T10:34:51.619Z,110784.00
2018-07-24T10:35:51.679Z,108000.00
2018-07-24T10:36:51.602Z,106816.00
2018-07-24T10:37:51.604Z,107968.00
2018-07-24T10:38:51.595Z,107360.00
2018-07-24T10:39:51.587Z,108640.00
2018-07-24T10:40:51.650Z,110816.00
2018-07-24T10:41:51.573Z,109440.00
2018-07-24T10:42:51.572Z,108384.00
2018-07-24T10:43:51.567Z,105856.00
2018-07-24T10:44:51.565Z,103168.00
2018-07-24T10:45:51.616Z,103648.00
2018-07-24T10:46:51.552Z,103552.00
2018-07-24T10:47:51.544Z,105408.00
2018-07-24T10:48:51.543Z,106656.00
2018-07-24T10:49:51.535Z,105536.00
2018-07-24T10:50:51.591Z,107648.00
2018-07-24T10:51:51.521Z,106112.00
2018-07-24T10:52:51.527Z,104640.00
2018-07-24T10:53:51.544Z,106432.00
2018-07-24T10:54:52.095Z,104672.00
2018-07-24T10:55:51.574Z,105664.00
2018-07-24T10:56:51.497Z,102816.00
2018-07-24T10:57:51.491Z,104192.00
2018-07-24T10:58:51.489Z,104832.00
2018-07-24T10:59:51.477Z,105312.00
2018-07-24T11:00:51.541Z,103840.00
2018-07-24T11:01:51.476Z,104768.00
2018-07-24T11:02:51.478Z,103072.00
2018-07-24T11:03:51.457Z,102688.00
2018-07-24T11:04:51.453Z,100032.00
2018-07-24T11:05:51.514Z,100896.00
2018-07-24T11:06:51.453Z,98752.00
2018-07-24T11:07:51.439Z,100416.00
2018-07-24T11:08:51.439Z,95808.00
2018-07-24T11:09:51.427Z,100128.00
2018-07-24T11:10:51.516Z,99648.00
2018-07-24T11:11:51.432Z,99648.00
2018-07-24T11:12:51.506Z,103232.00
2018-07-24T11:13:51.408Z,100544.00
2018-07-24T11:14:52.141Z,99680.00
2018-07-24T11:15:51.621Z,99616.00
2018-07-24T11:16:51.395Z,98272.00
2018-07-24T11:17:51.387Z,98208.00
2018-07-24T11:18:51.387Z,100352.00
2018-07-24T11:19:51.378Z,102208.00
2018-07-24T11:20:51.494Z,102048.00
2018-07-24T11:21:51.430Z,104320.00
2018-07-24T11:22:51.572Z,101184.00
2018-07-24T11:23:51.355Z,98592.00
2018-07-24T11:24:51.360Z,98112.00
2018-07-24T11:25:51.412Z,94880.00
2018-07-24T11:26:51.356Z,96896.00
2018-07-24T11:27:51.335Z,102336.00
2018-07-24T11:28:51.337Z,102304.00
2018-07-24T11:29:51.325Z,104032.00
2018-07-24T11:30:51.403Z,103040.00
2018-07-24T11:31:51.327Z,98176.00
2018-07-24T11:32:51.360Z,99040.00
2018-07-24T11:33:51.308Z,96320.00
2018-07-24T11:34:51.302Z,96544.00
2018-07-24T11:35:51.444Z,100288.00
2018-07-24T11:36:52.033Z,47520.00
2018-07-24T11:37:51.287Z,65664.00
2018-07-24T11:38:51.282Z,99680.00
2018-07-24T11:39:51.281Z,101888.00
2018-07-24T11:40:51.336Z,106944.00
2018-07-24T11:41:51.265Z,102144.00
2018-07-24T11:42:51.258Z,106528.00
2018-07-24T11:43:51.252Z,66688.00
2018-07-24T11:44:51.250Z,97600.00
2018-07-24T11:45:51.302Z,102016.00
2018-07-24T11:46:51.235Z,104640.00
2018-07-24T11:47:51.239Z,103872.00
2018-07-24T11:48:51.226Z,95872.00
2018-07-24T11:49:51.229Z,97600.00
2018-07-24T11:50:51.290Z,107584.00
2018-07-24T11:51:51.259Z,95072.00
2018-07-24T11:52:51.207Z,98176.00
2018-07-24T11:53:51.199Z,109408.00
2018-07-24T11:54:51.201Z,101792.00
2018-07-24T11:55:51.192Z,109536.00
2018-07-24T11:56:51.258Z,116704.00
2018-07-24T11:57:52.032Z,104512.00
2018-07-24T11:58:51.175Z,110400.00
2018-07-24T11:59:51.171Z,112000.00
2018-07-24T12:00:51.166Z,113760.00
2018-07-24T12:01:51.237Z,67264.00
2018-07-24T12:02:51.163Z,61312.00
2018-07-24T12:03:51.152Z,117152.00
2018-07-24T12:04:51.219Z,111936.00
2018-07-24T12:05:51.163Z,27264.00
2018-07-24T12:06:51.200Z,116160.00
2018-07-24T12:07:51.204Z,111200.00
2018-07-24T12:08:51.125Z,112800.00
2018-07-24T12:09:51.124Z,104096.00
2018-07-24T12:10:51.105Z,83168.00
2018-07-24T12:11:51.166Z,108672.00
2018-07-24T12:12:51.097Z,102880.00
2018-07-24T12:13:51.088Z,70208.00
2018-07-24T12:14:51.130Z,104096.00
2018-07-24T12:15:51.082Z,105984.00
2018-07-24T12:16:51.135Z,120544.00