createdAt,value
2018-04-07T00:00:26.592Z,930.20
2018-04-07T00:01:26.564Z,930.18
2018-04-07T00:02:26.486Z,930.21
2018-04-07T00:03:26.471Z,930.31
2018-04-07T00:04:26.399Z,930.28
2018-04-07T00:05:26.394Z,930.25
2018-04-07T00:06:26.340Z,930.31
2018-04-07T00:07:26.295Z,930.30
2018-04-07T00:08:26.238Z,930.29
2018-04-07T00:09:26.183Z,930.35
2018-04-07T00:10:26.134Z,930.34
2018-04-07T00:11:26.120Z,930.36
2018-04-07T00:12:26.052Z,930.37
2018-04-07T00:13:26.010Z,930.38
2018-04-07T00:14:25.999Z,930.40
2018-04-07T00:15:25.920Z,930.37
2018-04-07T00:16:25.902Z,930.41
2018-04-07T00:17:25.870Z,930.40
2018-04-07T00:18:25.805Z,930.40
2018-04-07T00:19:25.745Z,930.41
2018-04-07T00:20:25.722Z,930.43
2018-04-07T00:21:25.677Z,930.43
2018-04-07T00:22:25.640Z,930.42
2018-04-07T00:23:25.598Z,930.45
2018-04-07T00:24:25.541Z,930.47
2018-04-07T00:25:25.515Z,930.45
2018-04-07T00:26:25.435Z,930.47
2018-04-07T00:27:25.435Z,930.46
2018-04-07T00:28:25.383Z,930.47
2018-04-07T00:29:25.307Z,930.48
2018-04-07T00:30:25.288Z,930.46
2018-04-07T00:31:25.240Z,930.48
2018-04-07T00:32:25.188Z,930.52
2018-04-07T00:33:25.146Z,930.47
2018-04-07T00:34:25.090Z,930.51
2018-04-07T00:35:25.073Z,930.50
2018-04-07T00:36:25.039Z,930.50
2018-04-07T00:37:24.984Z,930.51
2018-04-07T00:38:24.929Z,930.49
2018-04-07T00:39:24.915Z,930.59
2018-04-07T00:40:24.871Z,930.61
2018-04-07T00:41:24.796Z,930.56
2018-04-07T00:42:24.770Z,930.58
2018-04-07T00:43:24.696Z,930.55
2018-04-07T00:44:24.672Z,930.54
2018-04-07T00:45:24.636Z,930.55
2018-04-07T00:46:24.577Z,930.57
2018-04-07T00:47:24.535Z,930.49
2018-04-07T00:48:24.524Z,930.55
2018-04-07T00:49:24.459Z,930.57
2018-04-07T00:50:24.433Z,930.58
2018-04-07T00:51:24.393Z,930.58
2018-04-07T00:52:24.354Z,930.53
2018-04-07T00:53:24.284Z,930.52
2018-04-07T00:54:24.240Z,930.56
2018-04-07T00:55:24.171Z,930.53
2018-04-07T00:56:24.127Z,930.54
2018-04-07T00:57:24.092Z,930.59
2018-04-07T00:58:24.083Z,930.54
2018-04-07T00:59:24.003Z,930.51
2018-04-07T01:00:23.980Z,930.54
2018-04-07T01:01:23.926Z,930.50
2018-04-07T01:02:23.877Z,930.59
2018-04-07T01:03:23.830Z,930.60
2018-04-07T01:04:23.779Z,930.60
2018-04-07T01:05:23.774Z,930.63
2018-04-07T01:06:23.689Z,930.57
2018-04-07T01:07:23.645Z,930.56
2018-04-07T01:08:23.627Z,930.53
2018-04-07T01:09:23.586Z,930.53
2018-04-07T01:10:23.535Z,930.51
2018-04-07T01:11:23.471Z,930.48
2018-04-07T01:12:23.440Z,930.47
2018-04-07T01:13:23.408Z,930.50
2018-04-07T01:14:23.372Z,930.49
2018-04-07T01:15:23.302Z,930.52
2018-04-07T01:16:23.298Z,930.52
2018-04-07T01:17:23.218Z,930.53
2018-04-07T01:18:23.185Z,930.55
2018-04-07T01:19:23.148Z,930.50
2018-04-07T01:20:23.090Z,930.50
2018-04-07T01:21:23.060Z,930.52
2018-04-07T01:22:23.012Z,930.51
2018-04-07T01:23:22.983Z,930.51
2018-04-07T01:24:22.914Z,930.52
2018-04-07T01:25:22.902Z,930.56
2018-04-07T01:26:22.827Z,930.54
2018-04-07T01:27:22.808Z,930.51
2018-04-07T01:28:22.778Z,930.52
2018-04-07T01:29:22.699Z,930.53
2018-04-07T01:30:22.639Z,930.51
2018-04-07T01:31:22.622Z,930.54
2018-04-07T01:32:22.562Z,930.54
2018-04-07T01:33:22.508Z,930.56
2018-04-07T01:34:22.491Z,930.55
2018-04-07T01:35:22.446Z,930.57
2018-04-07T01:36:22.401Z,930.54
2018-04-07T01:37:22.346Z,930.54
2018-04-07T01:38:22.317Z,930.57
2018-04-07T01:39:22.258Z,930.50
2018-04-07T01:40:22.222Z,930.54
2018-04-07T01:41:22.185Z,930.55
2018-04-07T01:42:22.113Z,930.55
2018-04-07T01:43:22.125Z,930.53
2018-04-07T01:44:22.032Z,930.58
2018-04-07T01:45:22.010Z,930.58
2018-04-07T01:46:21.995Z,930.60
2018-04-07T01:47:21.918Z,930.55
2018-04-07T01:48:21.850Z,930.55
2018-04-07T01:49:21.834Z,930.54
2018-04-07T01:50:21.776Z,930.57
2018-04-07T01:51:21.727Z,930.61
2018-04-07T01:52:21.674Z,930.62
2018-04-07T01:53:21.642Z,930.65
2018-04-07T01:54:21.587Z,930.68
2018-04-07T01:55:21.558Z,930.69
2018-04-07T01:56:21.527Z,930.65
2018-04-07T01:57:21.480Z,930.67
2018-04-07T01:58:21.418Z,930.70
2018-04-07T01:59:21.417Z,930.72
2018-04-07T02:00:21.322Z,930.73
2018-04-07T02:01:21.319Z,930.82
2018-04-07T02:02:21.250Z,930.76
2018-04-07T02:03:21.192Z,930.78
2018-04-07T02:04:21.187Z,930.73
2018-04-07T02:05:21.125Z,930.76
2018-04-07T02:06:21.075Z,930.75
2018-04-07T02:07:21.034Z,930.67
2018-04-07T02:08:20.995Z,930.70
2018-04-07T02:09:20.929Z,930.66
2018-04-07T02:10:20.886Z,930.70
2018-04-07T02:11:20.878Z,930.69
2018-04-07T02:12:20.823Z,930.70
2018-04-07T02:13:20.773Z,930.66
2018-04-07T02:14:20.711Z,930.66
2018-04-07T02:15:20.690Z,930.71
2018-04-07T02:16:20.643Z,930.66
2018-04-07T02:17:20.617Z,930.71
2018-04-07T02:18:20.562Z,930.82
2018-04-07T02:19:20.502Z,930.82
2018-04-07T02:20:20.454Z,930.83
2018-04-07T02:21:20.408Z,930.82
2018-04-07T02:22:20.370Z,930.77
2018-04-07T02:23:20.348Z,930.79
2018-04-07T02:24:20.293Z,930.82
2018-04-07T02:25:20.241Z,930.80
2018-04-07T02:26:20.180Z,930.84
2018-04-07T02:27:20.150Z,930.80
2018-04-07T02:28:20.121Z,930.76
2018-04-07T02:29:20.073Z,930.76
2018-04-07T02:30:20.052Z,930.73
2018-04-07T02:31:19.991Z,930.72
2018-04-07T02:32:19.961Z,930.68
2018-04-07T02:33:19.893Z,930.65
2018-04-07T02:34:19.848Z,930.63
2018-04-07T02:35:19.811Z,930.68
2018-04-07T02:36:19.758Z,930.67
2018-04-07T02:37:19.726Z,930.70
2018-04-07T02:38:19.697Z,930.74
2018-04-07T02:39:19.648Z,930.76
2018-04-07T02:40:19.584Z,930.80
2018-04-07T02:41:19.531Z,930.80
2018-04-07T02:42:19.511Z,930.81
2018-04-07T02:43:19.453Z,930.80
2018-04-07T02:44:19.438Z,930.78
2018-04-07T02:45:19.356Z,930.78
2018-04-07T02:46:19.319Z,930.74
2018-04-07T02:47:19.279Z,930.77
2018-04-07T02:48:19.251Z,930.76
2018-04-07T02:49:19.207Z,930.72
2018-04-07T02:50:19.208Z,930.75
2018-04-07T02:51:19.092Z,930.77
2018-04-07T02:52:19.059Z,930.79
2018-04-07T02:53:19.027Z,930.78
2018-04-07T02:54:18.965Z,930.72
2018-04-07T02:55:18.926Z,930.78
2018-04-07T02:56:18.895Z,930.79
2018-04-07T02:57:18.840Z,930.79
2018-04-07T02:58:18.786Z,930.81
2018-04-07T02:59:18.765Z,930.75
2018-04-07T03:00:18.708Z,930.77
2018-04-07T03:01:18.699Z,930.76
2018-04-07T03:02:18.651Z,930.77
2018-04-07T03:03:18.566Z,930.73
2018-04-07T03:04:18.532Z,930.74
2018-04-07T03:05:18.492Z,930.71
2018-04-07T03:06:18.431Z,930.74
2018-04-07T03:07:18.402Z,930.75
2018-04-07T03:08:18.359Z,930.70
2018-04-07T03:09:18.329Z,930.74
2018-04-07T03:10:18.278Z,930.71
2018-04-07T03:11:18.234Z,930.72
2018-04-07T03:12:18.198Z,930.70
2018-04-07T03:13:18.172Z,930.73
2018-04-07T03:14:18.097Z,930.69
2018-04-07T03:15:18.047Z,930.68
2018-04-07T03:16:18.011Z,930.69
2018-04-07T03:17:17.981Z,930.70
2018-04-07T03:18:17.922Z,930.71
2018-04-07T03:19:17.885Z,930.76
2018-04-07T03:20:17.850Z,930.72
2018-04-07T03:21:17.827Z,930.66
2018-04-07T03:22:17.740Z,930.68
2018-04-07T03:23:17.718Z,930.69
2018-04-07T03:24:17.683Z,930.72
2018-04-07T03:25:17.641Z,930.69
2018-04-07T03:26:17.600Z,930.71
2018-04-07T03:27:17.514Z,930.72
2018-04-07T03:28:17.482Z,930.72
2018-04-07T03:29:17.452Z,930.71
2018-04-07T03:30:17.392Z,930.69
2018-04-07T03:31:17.388Z,930.69
2018-04-07T03:32:17.301Z,930.69
2018-04-07T03:33:17.270Z,930.68
2018-04-07T03:34:17.234Z,930.66
2018-04-07T03:35:17.186Z,930.71
2018-04-07T03:36:17.134Z,930.70
2018-04-07T03:37:17.104Z,930.70
2018-04-07T03:38:17.041Z,930.70
2018-04-07T03:39:17.017Z,930.74
2018-04-07T03:40:16.953Z,930.75
2018-04-07T03:41:16.903Z,930.80
2018-04-07T03:42:16.866Z,930.76
2018-04-07T03:43:16.829Z,930.75
2018-04-07T03:44:16.784Z,930.78
2018-04-07T03:45:16.723Z,930.74
2018-04-07T03:46:16.699Z,930.74
2018-04-07T03:47:16.677Z,930.77
2018-04-07T03:48:16.619Z,930.77
2018-04-07T03:49:16.566Z,930.76
2018-04-07T03:50:16.516Z,930.75
2018-04-07T03:51:16.478Z,930.72
2018-04-07T03:52:16.453Z,930.70
2018-04-07T03:53:16.379Z,930.72
2018-04-07T03:54:16.376Z,930.70
2018-04-07T03:55:16.320Z,930.72
2018-04-07T03:56:16.255Z,930.71
2018-04-07T03:57:16.230Z,930.72
2018-04-07T03:58:16.180Z,930.67
2018-04-07T03:59:16.113Z,930.71
2018-04-07T04:00:16.098Z,930.69
2018-04-07T04:01:16.074Z,930.69
2018-04-07T04:02:16.000Z,930.74
2018-04-07T04:03:15.956Z,930.72
2018-04-07T04:04:15.894Z,930.73
2018-04-07T04:05:15.879Z,930.69
2018-04-07T04:06:15.838Z,930.73
2018-04-07T04:07:15.791Z,930.70
2018-04-07T04:08:15.723Z,930.68
2018-04-07T04:09:15.727Z,930.71
2018-04-07T04:10:15.662Z,930.68
2018-04-07T04:11:15.620Z,930.66
2018-04-07T04:12:15.605Z,930.64
2018-04-07T04:13:15.532Z,930.65
2018-04-07T04:14:15.507Z,930.63
2018-04-07T04:15:15.430Z,930.62
2018-04-07T04:16:15.387Z,930.63
2018-04-07T04:17:15.367Z,930.55
2018-04-07T04:18:15.315Z,930.53
2018-04-07T04:19:15.251Z,930.54
2018-04-07T04:20:15.230Z,930.50
2018-04-07T04:21:15.171Z,930.50
2018-04-07T04:22:15.151Z,930.47
2018-04-07T04:23:15.079Z,930.46
2018-04-07T04:24:15.055Z,930.46
2018-04-07T04:25:14.989Z,930.45
2018-04-07T04:26:14.961Z,930.49
2018-04-07T04:27:14.920Z,930.42
2018-04-07T04:28:14.864Z,930.41
2018-04-07T04:29:14.825Z,930.42
2018-04-07T04:30:14.762Z,930.41
2018-04-07T04:31:14.744Z,930.43
2018-04-07T04:32:14.715Z,930.45
2018-04-07T04:33:14.657Z,930.46
2018-04-07T04:34:14.584Z,930.45
2018-04-07T04:35:14.581Z,930.50
2018-04-07T04:36:14.552Z,930.40
2018-04-07T04:37:14.456Z,930.41
2018-04-07T04:38:14.426Z,930.41
2018-04-07T04:39:14.396Z,930.39
2018-04-07T04:40:14.338Z,930.41
2018-04-07T04:41:14.305Z,930.47
2018-04-07T04:42:14.272Z,930.45
2018-04-07T04:43:14.199Z,930.44
2018-04-07T04:44:14.170Z,930.49
2018-04-07T04:45:14.149Z,930.43
2018-04-07T04:46:14.085Z,930.44
2018-04-07T04:47:14.019Z,930.48
2018-04-07T04:48:14.016Z,930.45
2018-04-07T04:49:13.952Z,930.45
2018-04-07T04:50:13.889Z,930.47
2018-04-07T04:51:13.843Z,930.46
2018-04-07T04:52:13.800Z,930.40
2018-04-07T04:53:13.769Z,930.43
2018-04-07T04:54:13.734Z,930.41
2018-04-07T04:55:13.696Z,930.40
2018-04-07T04:56:13.638Z,930.41
2018-04-07T04:57:13.608Z,930.39
2018-04-07T04:58:13.534Z,930.39
2018-04-07T04:59:13.508Z,930.42
2018-04-07T05:00:13.503Z,930.42
2018-04-07T05:01:13.406Z,930.41
2018-04-07T05:02:13.376Z,930.45
2018-04-07T05:03:13.338Z,930.44
2018-04-07T05:04:13.314Z,930.43
2018-04-07T05:05:13.255Z,930.47
2018-04-07T05:06:13.200Z,930.44
2018-04-07T05:07:13.185Z,930.46
2018-04-07T05:08:13.112Z,930.42
2018-04-07T05:09:13.094Z,930.39
2018-04-07T05:10:13.009Z,930.41
2018-04-07T05:11:12.968Z,930.39
2018-04-07T05:12:12.936Z,930.33
2018-04-07T05:13:12.907Z,930.35
2018-04-07T05:14:12.862Z,930.32
2018-04-07T05:15:12.826Z,930.30
2018-04-07T05:16:12.773Z,930.30
2018-04-07T05:17:12.733Z,930.26
2018-04-07T05:18:12.687Z,930.32
2018-04-07T05:19:12.642Z,930.28
2018-04-07T05:20:12.598Z,930.26
2018-04-07T05:21:12.555Z,930.25
2018-04-07T05:22:12.509Z,930.27
2018-04-07T05:23:12.454Z,930.28
2018-04-07T05:24:12.412Z,930.27
2018-04-07T05:25:12.380Z,930.26
2018-04-07T05:26:12.318Z,930.28
2018-04-07T05:27:12.292Z,930.31
2018-04-07T05:28:12.228Z,930.26
2018-04-07T05:29:12.214Z,930.27
2018-04-07T05:30:12.147Z,930.24
2018-04-07T05:31:12.117Z,930.22
2018-04-07T05:32:12.057Z,930.19
2018-04-07T05:33:12.018Z,930.23
2018-04-07T05:34:11.963Z,930.18
2018-04-07T05:35:11.931Z,930.20
2018-04-07T05:36:11.883Z,930.19
2018-04-07T05:37:11.832Z,930.20
2018-04-07T05:38:11.815Z,930.16
2018-04-07T05:39:11.753Z,930.16
2018-04-07T05:40:11.734Z,930.16
2018-04-07T05:41:11.708Z,930.16
2018-04-07T05:42:11.605Z,930.19
2018-04-07T05:43:11.590Z,930.16
2018-04-07T05:44:11.547Z,930.19
2018-04-07T05:45:11.480Z,930.20
2018-04-07T05:46:11.439Z,930.17
2018-04-07T05:47:11.387Z,930.18
2018-04-07T05:48:11.349Z,930.14
2018-04-07T05:49:11.311Z,930.15
2018-04-07T05:50:11.300Z,930.11
2018-04-07T05:51:11.224Z,930.10
2018-04-07T05:52:11.175Z,930.10
2018-04-07T05:53:11.142Z,930.08
2018-04-07T05:54:11.078Z,930.14
2018-04-07T05:55:11.045Z,930.11
2018-04-07T05:56:10.997Z,930.14
2018-04-07T05:57:10.948Z,930.10
2018-04-07T05:58:10.910Z,930.14
2018-04-07T05:59:10.881Z,930.11
2018-04-07T06:00:10.828Z,930.08
2018-04-07T06:01:10.777Z,930.11
2018-04-07T06:02:10.779Z,930.09
2018-04-07T06:03:10.683Z,930.13
2018-04-07T06:04:10.640Z,930.12
2018-04-07T06:05:10.618Z,930.14
2018-04-07T06:06:10.566Z,930.12
2018-04-07T06:07:10.547Z,930.15
2018-04-07T06:08:10.503Z,930.17
2018-04-07T06:09:10.448Z,930.18
2018-04-07T06:10:10.385Z,930.17
2018-04-07T06:11:10.329Z,930.19
2018-04-07T06:12:10.298Z,930.16
2018-04-07T06:13:10.279Z,930.20
2018-04-07T06:14:10.216Z,930.20
2018-04-07T06:15:10.157Z,930.16
2018-04-07T06:16:10.149Z,930.16
2018-04-07T06:17:10.075Z,930.17
2018-04-07T06:18:10.049Z,930.18
2018-04-07T06:19:10.032Z,930.16
2018-04-07T06:20:09.931Z,930.17
2018-04-07T06:21:09.934Z,930.19
2018-04-07T06:22:09.862Z,930.22
2018-04-07T06:23:09.820Z,930.19
2018-04-07T06:24:09.776Z,930.21
2018-04-07T06:25:09.717Z,930.15
2018-04-07T06:26:09.715Z,930.15
2018-04-07T06:27:09.657Z,930.11
2018-04-07T06:28:09.598Z,930.17
2018-04-07T06:29:09.567Z,930.15
2018-04-07T06:30:09.504Z,930.15
2018-04-07T06:31:09.462Z,930.16
2018-04-07T06:32:09.435Z,930.12
2018-04-07T06:33:09.392Z,930.12
2018-04-07T06:34:09.377Z,930.12
2018-04-07T06:35:09.285Z,930.12
2018-04-07T06:36:09.254Z,930.13
2018-04-07T06:37:09.231Z,930.12
2018-04-07T06:38:09.159Z,930.09
2018-04-07T06:39:09.117Z,930.13
2018-04-07T06:40:09.069Z,930.12
2018-04-07T06:41:09.038Z,930.10
2018-04-07T06:42:08.982Z,930.09
2018-04-07T06:43:08.950Z,930.12
2018-04-07T06:44:08.908Z,930.07
2018-04-07T06:45:08.840Z,930.12
2018-04-07T06:46:08.808Z,930.08
2018-04-07T06:47:08.774Z,930.08
2018-04-07T06:48:08.746Z,930.09
2018-04-07T06:49:08.689Z,930.11
2018-04-07T06:50:08.636Z,930.07
2018-04-07T06:51:08.598Z,930.06
2018-04-07T06:52:08.551Z,930.06
2018-04-07T06:53:08.504Z,930.04
2018-04-07T06:54:08.462Z,930.05
2018-04-07T06:55:08.412Z,929.99
2018-04-07T06:56:08.352Z,930.06
2018-04-07T06:57:08.336Z,930.06
2018-04-07T06:58:08.264Z,930.02
2018-04-07T06:59:08.226Z,930.06
2018-04-07T07:00:08.190Z,930.06
2018-04-07T07:01:08.153Z,930.05
2018-04-07T07:02:08.096Z,930.02
2018-04-07T07:03:08.049Z,930.03
2018-04-07T07:04:08.022Z,930.03
2018-04-07T07:05:07.982Z,930.05
2018-04-07T07:06:07.925Z,930.04
2018-04-07T07:07:07.893Z,930.02
2018-04-07T07:08:07.852Z,930.04
2018-04-07T07:09:07.812Z,930.07
2018-04-07T07:10:07.761Z,930.09
2018-04-07T07:11:07.698Z,930.05
2018-04-07T07:12:07.688Z,930.03
2018-04-07T07:13:07.619Z,930.03
2018-04-07T07:14:07.560Z,930.04
2018-04-07T07:15:07.540Z,930.05
2018-04-07T07:16:07.478Z,930.03
2018-04-07T07:17:07.447Z,930.05
2018-04-07T07:18:07.378Z,930.04
2018-04-07T07:19:07.355Z,930.03
2018-04-07T07:20:07.291Z,930.01
2018-04-07T07:21:07.308Z,930.08
2018-04-07T07:22:07.253Z,930.07
2018-04-07T07:23:07.189Z,930.05
2018-04-07T07:24:07.145Z,930.02
2018-04-07T07:25:07.092Z,930.03
2018-04-07T07:26:07.063Z,930.04
2018-04-07T07:27:07.001Z,930.01
2018-04-07T07:28:06.952Z,930.04
2018-04-07T07:29:06.926Z,930.04
2018-04-07T07:30:06.868Z,930.06
2018-04-07T07:31:06.844Z,930.08
2018-04-07T07:32:06.795Z,930.02
2018-04-07T07:33:06.749Z,930.05
2018-04-07T07:34:06.679Z,930.10
2018-04-07T07:35:06.640Z,930.11
2018-04-07T07:36:06.592Z,930.10
2018-04-07T07:37:06.573Z,930.09
2018-04-07T07:38:06.516Z,930.09
2018-04-07T07:39:06.485Z,930.14
2018-04-07T07:40:06.428Z,930.12
2018-04-07T07:41:06.385Z,930.17
2018-04-07T07:42:06.374Z,930.17
2018-04-07T07:43:06.282Z,930.17
2018-04-07T07:44:06.271Z,930.16
2018-04-07T07:45:06.208Z,930.15
2018-04-07T07:46:06.164Z,930.15
2018-04-07T07:47:06.112Z,930.14
2018-04-07T07:48:06.077Z,930.08
2018-04-07T07:49:06.043Z,930.13
2018-04-07T07:50:06.013Z,930.09
2018-04-07T07:51:05.935Z,930.13
2018-04-07T07:52:05.910Z,930.10
2018-04-07T07:53:05.840Z,930.07
2018-04-07T07:54:05.819Z,930.10
2018-04-07T07:55:05.787Z,930.07
2018-04-07T07:56:05.728Z,930.06
2018-04-07T07:57:05.666Z,930.05
2018-04-07T07:58:05.636Z,930.05
2018-04-07T07:59:05.604Z,930.05
2018-04-07T08:00:05.554Z,930.06
2018-04-07T08:01:05.530Z,930.05
2018-04-07T08:02:05.443Z,930.07
2018-04-07T08:03:05.414Z,930.08
2018-04-07T08:04:05.387Z,930.06
2018-04-07T08:05:05.332Z,930.07
2018-04-07T08:06:05.266Z,930.09
2018-04-07T08:07:05.242Z,930.09
2018-04-07T08:08:05.178Z,930.06
2018-04-07T08:09:05.147Z,930.09
2018-04-07T08:10:05.101Z,930.10
2018-04-07T08:11:05.044Z,930.08
2018-04-07T08:12:05.015Z,930.10
2018-04-07T08:13:04.967Z,930.12
2018-04-07T08:14:04.919Z,930.14
2018-04-07T08:15:04.871Z,930.09
2018-04-07T08:16:04.837Z,930.18
2018-04-07T08:17:04.791Z,930.18
2018-04-07T08:18:04.742Z,930.18
2018-04-07T08:19:04.968Z,930.18
2018-04-07T08:20:04.662Z,930.19
2018-04-07T08:21:04.603Z,930.21
2018-04-07T08:22:04.578Z,930.22
2018-04-07T08:23:04.532Z,930.24
2018-04-07T08:24:04.508Z,930.21
2018-04-07T08:25:04.469Z,930.30
2018-04-07T08:26:04.426Z,930.29
2018-04-07T08:27:04.348Z,930.28
2018-04-07T08:28:04.333Z,930.29
2018-04-07T08:29:04.270Z,930.30
2018-04-07T08:30:04.243Z,930.30
2018-04-07T08:31:04.190Z,930.31
2018-04-07T08:32:04.194Z,930.27
2018-04-07T08:33:04.103Z,930.29
2018-04-07T08:34:04.046Z,930.31
2018-04-07T08:35:03.982Z,930.34
2018-04-07T08:36:03.979Z,930.34
2018-04-07T08:37:03.915Z,930.32
2018-04-07T08:38:03.846Z,930.35
2018-04-07T08:39:03.806Z,930.39
2018-04-07T08:40:03.768Z,930.37
2018-04-07T08:41:03.717Z,930.37
2018-04-07T08:42:03.698Z,930.40
2018-04-07T08:43:03.641Z,930.39
2018-04-07T08:44:03.625Z,930.38
2018-04-07T08:45:03.558Z,930.42
2018-04-07T08:46:03.501Z,930.40
2018-04-07T08:47:03.489Z,930.42
2018-04-07T08:48:03.437Z,930.43
2018-04-07T08:49:03.383Z,930.47
2018-04-07T08:50:03.340Z,930.49
2018-04-07T08:51:03.323Z,930.51
2018-04-07T08:52:03.242Z,930.48
2018-04-07T08:53:03.226Z,930.48
2018-04-07T08:54:03.166Z,930.50
2018-04-07T08:55:03.105Z,930.54
2018-04-07T08:56:03.063Z,930.51
2018-04-07T08:57:03.023Z,930.51
2018-04-07T08:58:02.963Z,930.56
2018-04-07T08:59:02.918Z,930.60
2018-04-07T09:00:02.888Z,930.59
2018-04-07T09:01:02.870Z,930.66
2018-04-07T09:02:02.811Z,930.66
2018-04-07T09:03:02.762Z,930.66
2018-04-07T09:04:02.736Z,930.66
2018-04-07T09:05:02.694Z,930.62
2018-04-07T09:06:02.615Z,930.68
2018-04-07T09:07:02.586Z,930.70
2018-04-07T09:08:02.544Z,930.68
2018-04-07T09:09:02.501Z,930.71
2018-04-07T09:10:02.461Z,930.68
2018-04-07T09:11:02.425Z,930.74
2018-04-07T09:12:02.356Z,930.72
2018-04-07T09:13:02.325Z,930.72
2018-04-07T09:14:02.295Z,930.72
2018-04-07T09:15:02.228Z,930.76
2018-04-07T09:16:02.215Z,930.70
2018-04-07T09:17:02.145Z,930.82
2018-04-07T09:18:02.083Z,930.83
2018-04-07T09:19:02.052Z,930.91
2018-04-07T09:20:01.994Z,930.90
2018-04-07T09:21:01.949Z,930.92
2018-04-07T09:22:01.926Z,930.91
2018-04-07T09:23:01.861Z,930.96
2018-04-07T09:24:01.817Z,930.93
2018-04-07T09:25:01.764Z,930.98
2018-04-07T09:26:01.740Z,931.02
2018-04-07T09:27:01.699Z,930.98
2018-04-07T09:28:01.672Z,930.98
2018-04-07T09:29:01.603Z,931.02
2018-04-07T09:30:01.543Z,931.04
2018-04-07T09:31:01.510Z,931.05
2018-04-07T09:32:01.493Z,931.10
2018-04-07T09:33:01.426Z,931.07
2018-04-07T09:34:01.379Z,931.06
2018-04-07T09:35:01.333Z,931.04
2018-04-07T09:36:01.283Z,931.07
2018-04-07T09:37:01.240Z,931.12
2018-04-07T09:38:01.212Z,931.10
2018-04-07T09:39:01.165Z,931.11
2018-04-07T09:40:01.148Z,931.18
2018-04-07T09:41:01.063Z,931.14
2018-04-07T09:42:01.084Z,931.18
2018-04-07T09:43:00.978Z,931.20
2018-04-07T09:44:00.949Z,931.21
2018-04-07T09:45:00.918Z,931.20
2018-04-07T09:46:00.862Z,931.20
2018-04-07T09:47:00.830Z,931.21
2018-04-07T09:48:00.768Z,931.16
2018-04-07T09:49:00.711Z,931.19
2018-04-07T09:50:00.668Z,931.18
2018-04-07T09:51:00.635Z,931.20
2018-04-07T09:52:00.588Z,931.14
2018-04-07T09:53:00.539Z,931.18
2018-04-07T09:54:00.511Z,931.15
2018-04-07T09:55:00.494Z,931.17
2018-04-07T09:56:00.395Z,931.15
2018-04-07T09:57:00.379Z,931.17
2018-04-07T09:58:00.334Z,931.15
2018-04-07T09:59:00.289Z,931.15
2018-04-07T10:00:00.260Z,931.13
2018-04-07T10:01:00.227Z,931.14
2018-04-07T10:02:00.132Z,931.14
2018-04-07T10:03:00.131Z,931.05
2018-04-07T10:04:00.078Z,931.04
2018-04-07T10:05:00.001Z,931.02
2018-04-07T10:05:59.984Z,931.04
2018-04-07T10:06:59.924Z,931.10
2018-04-07T10:07:59.870Z,931.10
2018-04-07T10:08:59.841Z,931.20
2018-04-07T10:09:59.806Z,931.22
2018-04-07T10:10:59.777Z,931.28
2018-04-07T10:11:59.733Z,931.18
2018-04-07T10:12:59.682Z,931.20
2018-04-07T10:13:59.635Z,931.21
2018-04-07T10:14:59.614Z,931.24
2018-04-07T10:15:59.520Z,931.21
2018-04-07T10:16:59.490Z,931.17
2018-04-07T10:17:59.447Z,931.23
2018-04-07T10:18:59.402Z,931.23
2018-04-07T10:19:59.345Z,931.31
2018-04-07T10:20:59.311Z,931.34
2018-04-07T10:21:59.284Z,931.38
2018-04-07T10:22:59.212Z,931.45
2018-04-07T10:23:59.171Z,931.40
2018-04-07T10:24:59.169Z,931.44
2018-04-07T10:25:59.110Z,931.79
2018-04-07T10:26:59.075Z,932.34
2018-04-07T10:27:59.022Z,932.61
2018-04-07T10:28:58.987Z,932.65
2018-04-07T10:29:58.936Z,932.78
2018-04-07T10:30:58.904Z,932.87
2018-04-07T10:31:58.846Z,932.95
2018-04-07T10:32:58.819Z,932.88
2018-04-07T10:33:58.779Z,932.92
2018-04-07T10:34:58.748Z,932.91
2018-04-07T10:35:58.693Z,932.84
2018-04-07T10:36:58.667Z,932.73
2018-04-07T10:37:58.619Z,933.05
2018-04-07T10:38:58.580Z,933.11
2018-04-07T10:39:58.553Z,933.05
2018-04-07T10:40:58.531Z,933.18
2018-04-07T10:41:58.502Z,933.12
2018-04-07T10:42:58.454Z,932.59
2018-04-07T10:43:58.445Z,933.20
2018-04-07T10:44:58.386Z,933.41
2018-04-07T10:45:58.341Z,933.51
2018-04-07T10:46:58.321Z,933.50
2018-04-07T10:47:58.290Z,933.63
2018-04-07T10:48:58.246Z,933.67
2018-04-07T10:49:58.203Z,932.22
2018-04-07T10:50:58.190Z,933.36
2018-04-07T10:51:58.164Z,933.51
2018-04-07T10:52:58.123Z,933.75
2018-04-07T10:53:58.084Z,933.85
2018-04-07T10:54:58.062Z,933.56
2018-04-07T10:55:58.025Z,933.56
2018-04-07T10:56:57.999Z,933.59
2018-04-07T10:57:57.966Z,932.30
2018-04-07T10:58:57.951Z,931.76
2018-04-07T10:59:57.970Z,931.71
2018-04-07T11:00:57.846Z,931.68
2018-04-07T11:01:57.829Z,931.71
2018-04-07T11:02:57.781Z,931.70
2018-04-07T11:03:57.775Z,931.76
2018-04-07T11:04:57.724Z,931.69
2018-04-07T11:05:57.681Z,931.69
2018-04-07T11:06:57.666Z,931.67
2018-04-07T11:07:57.615Z,931.63
2018-04-07T11:08:57.579Z,931.62
2018-04-07T11:09:57.513Z,931.67
2018-04-07T11:10:57.504Z,931.59
2018-04-07T11:11:57.439Z,931.61
2018-04-07T11:12:57.414Z,931.62
2018-04-07T11:13:57.388Z,931.69
2018-04-07T11:14:57.333Z,931.65
2018-04-07T11:15:57.306Z,931.71
2018-04-07T11:16:57.247Z,931.68
2018-04-07T11:17:57.230Z,931.69
2018-04-07T11:18:57.214Z,931.74
2018-04-07T11:19:57.157Z,931.74
2018-04-07T11:20:57.089Z,931.70
2018-04-07T11:21:57.057Z,931.65
2018-04-07T11:22:57.022Z,931.71
2018-04-07T11:23:56.997Z,931.72
2018-04-07T11:24:56.970Z,931.73
2018-04-07T11:25:56.917Z,931.71
2018-04-07T11:26:56.872Z,931.72
2018-04-07T11:27:56.836Z,931.75
2018-04-07T11:28:56.790Z,931.73
2018-04-07T11:29:56.813Z,931.73
2018-04-07T11:30:56.689Z,931.76
2018-04-07T11:31:56.650Z,931.79
2018-04-07T11:32:56.628Z,931.78
2018-04-07T11:33:56.595Z,931.72
2018-04-07T11:34:56.548Z,931.72
2018-04-07T11:35:56.497Z,931.73
2018-04-07T11:36:56.447Z,931.78
2018-04-07T11:37:56.417Z,931.71
2018-04-07T11:38:56.364Z,931.73
2018-04-07T11:39:56.338Z,931.78
2018-04-07T11:40:56.322Z,931.78
2018-04-07T11:41:56.293Z,931.78
2018-04-07T11:42:56.229Z,931.78
2018-04-07T11:43:56.185Z,931.79
2018-04-07T11:44:56.126Z,931.80
2018-04-07T11:45:56.117Z,931.84
2018-04-07T11:46:56.062Z,931.82
2018-04-07T11:47:56.002Z,931.81
2018-04-07T11:48:55.982Z,931.84
2018-04-07T11:49:55.920Z,931.83
2018-04-07T11:50:55.923Z,931.87
2018-04-07T11:51:55.838Z,931.83
2018-04-07T11:52:55.791Z,931.81
2018-04-07T11:53:55.773Z,931.86
2018-04-07T11:54:55.712Z,931.80
2018-04-07T11:55:55.680Z,931.83
2018-04-07T11:56:55.624Z,931.82
2018-04-07T11:57:55.637Z,931.90
2018-04-07T11:58:55.581Z,931.85
2018-04-07T11:59:55.541Z,931.90
2018-04-07T12:00:55.475Z,931.86
2018-04-07T12:01:55.424Z,931.87
2018-04-07T12:02:55.385Z,931.93
2018-04-07T12:03:55.335Z,931.87
2018-04-07T12:04:55.320Z,931.87
2018-04-07T12:05:55.291Z,931.87
2018-04-07T12:06:55.237Z,931.85
2018-04-07T12:07:55.181Z,931.87
2018-04-07T12:08:55.150Z,931.92
2018-04-07T12:09:55.125Z,931.84
2018-04-07T12:10:55.051Z,931.93
2018-04-07T12:11:55.004Z,931.95
2018-04-07T12:12:54.983Z,931.91
2018-04-07T12:13:54.946Z,931.91
2018-04-07T12:14:54.897Z,931.90
2018-04-07T12:15:54.850Z,931.89
2018-04-07T12:16:54.823Z,931.87
2018-04-07T12:17:54.771Z,931.90
2018-04-07T12:18:54.767Z,931.87
2018-04-07T12:19:54.700Z,931.93
2018-04-07T12:20:54.625Z,931.96
2018-04-07T12:21:54.607Z,931.99
2018-04-07T12:22:54.561Z,931.96
2018-04-07T12:23:54.520Z,931.92
2018-04-07T12:24:54.478Z,931.90
2018-04-07T12:25:54.457Z,931.95
2018-04-07T12:26:54.421Z,931.95
2018-04-07T12:27:54.345Z,931.92