createdAt,value
2022-08-26T00:04:49.964Z,6.00
2022-08-26T00:09:54.434Z,5.40
2022-08-26T00:14:57.617Z,6.60
2022-08-26T00:20:00.014Z,6.00
2022-08-26T00:25:03.534Z,5.60
2022-08-26T00:30:09.307Z,6.10
2022-08-26T00:35:12.827Z,6.00
2022-08-26T00:40:19.444Z,6.00
2022-08-26T00:45:22.426Z,5.40
2022-08-26T00:50:32.905Z,6.90
2022-08-26T00:55:41.444Z,6.20
2022-08-26T01:00:48.877Z,5.70
2022-08-26T01:05:57.286Z,5.50
2022-08-26T01:11:00.394Z,5.60
2022-08-26T01:16:05.007Z,5.60
2022-08-26T01:21:42.025Z,5.70
2022-08-26T01:26:45.061Z,5.40
2022-08-26T01:31:52.267Z,5.90
2022-08-26T01:37:01.495Z,5.50
2022-08-26T01:42:10.226Z,5.80
2022-08-26T01:47:15.289Z,5.40
2022-08-26T01:52:23.601Z,5.50
2022-08-26T01:57:30.690Z,5.60
2022-08-26T02:02:32.910Z,4.70
2022-08-26T02:07:35.716Z,4.40
2022-08-26T02:12:38.928Z,4.50
2022-08-26T02:17:45.723Z,3.80
2022-08-26T02:22:48.293Z,3.80
2022-08-26T02:27:51.536Z,4.30
2022-08-26T02:32:54.547Z,4.00
2022-08-26T02:37:57.658Z,3.70
2022-08-26T02:43:00.184Z,4.00
2022-08-26T02:48:11.567Z,3.90
2022-08-26T02:53:15.486Z,4.20
2022-08-26T02:58:17.892Z,4.30
2022-08-26T03:03:20.686Z,4.40
2022-08-26T03:08:25.953Z,4.30
2022-08-26T03:13:30.080Z,4.30
2022-08-26T03:18:33.197Z,4.10
2022-08-26T03:23:35.404Z,4.40
2022-08-26T03:28:58.758Z,4.30
2022-08-26T03:34:01.049Z,4.50
2022-08-26T03:39:03.444Z,4.30
2022-08-26T03:44:08.554Z,4.00
2022-08-26T03:49:10.999Z,4.20
2022-08-26T03:54:13.292Z,4.20
2022-08-26T03:59:15.380Z,4.50
2022-08-26T04:04:18.185Z,4.80
2022-08-26T04:09:27.141Z,5.20
2022-08-26T04:14:30.851Z,4.40
2022-08-26T04:19:34.377Z,4.50
2022-08-26T04:24:39.223Z,4.10
2022-08-26T04:29:41.926Z,4.80
2022-08-26T04:34:44.868Z,4.50
2022-08-26T04:39:53.054Z,5.00
2022-08-26T04:44:55.254Z,4.60
2022-08-26T04:49:57.571Z,4.20
2022-08-26T04:55:00.250Z,3.80
2022-08-26T05:00:08.257Z,3.90
2022-08-26T05:05:10.872Z,4.00
2022-08-26T05:10:13.271Z,4.50
2022-08-26T05:15:17.096Z,4.10
2022-08-26T05:20:22.710Z,4.10
2022-08-26T05:25:28.231Z,4.10
2022-08-26T05:30:31.136Z,3.80
2022-08-26T05:35:37.685Z,4.20
2022-08-26T05:40:44.317Z,3.80
2022-08-26T05:45:49.174Z,4.00
2022-08-26T05:50:53.012Z,4.60
2022-08-26T05:55:56.875Z,4.50
2022-08-26T06:01:00.457Z,4.50
2022-08-26T06:06:07.526Z,5.00
2022-08-26T06:11:18.605Z,5.40
2022-08-26T06:16:26.596Z,5.90
2022-08-26T06:21:32.682Z,5.40
2022-08-26T06:26:36.601Z,6.70
2022-08-26T06:31:47.534Z,7.80
2022-08-26T06:36:59.271Z,7.20
2022-08-26T06:42:03.040Z,8.50
2022-08-26T06:47:09.147Z,7.40
2022-08-26T06:52:12.289Z,7.80
2022-08-26T06:57:14.890Z,7.80
2022-08-26T07:02:20.138Z,7.60
2022-08-26T07:07:23.162Z,7.70
2022-08-26T07:12:30.852Z,9.10
2022-08-26T07:17:34.814Z,7.30
2022-08-26T07:22:38.950Z,8.30
2022-08-26T07:27:41.420Z,9.90
2022-08-26T07:32:43.939Z,8.80
2022-08-26T07:37:46.539Z,9.00
2022-08-26T07:42:52.086Z,8.70
2022-08-26T07:47:55.618Z,9.20
2022-08-26T07:53:01.969Z,9.50
2022-08-26T07:58:05.329Z,9.20
2022-08-26T08:03:09.777Z,9.50
2022-08-26T08:08:26.648Z,8.90
2022-08-26T08:13:30.624Z,9.20
2022-08-26T08:18:35.170Z,9.30
2022-08-26T08:23:37.767Z,9.90
2022-08-26T08:28:41.157Z,9.00
2022-08-26T08:33:43.798Z,9.10
2022-08-26T08:38:48.759Z,9.00
2022-08-26T08:43:58.379Z,8.80
2022-08-26T08:49:03.585Z,8.40
2022-08-26T08:54:07.613Z,8.00
2022-08-26T08:59:24.072Z,7.90
2022-08-26T09:04:49.414Z,7.90
2022-08-26T09:10:02.106Z,7.80
2022-08-26T09:15:20.831Z,7.60
2022-08-26T09:20:52.395Z,7.80
2022-08-26T09:26:02.006Z,7.20
2022-08-26T09:31:27.127Z,7.70
2022-08-26T09:36:41.215Z,6.50
2022-08-26T09:41:43.941Z,6.90
2022-08-26T09:46:59.259Z,7.10
2022-08-26T09:52:24.640Z,6.90
2022-08-26T09:57:36.414Z,7.40
2022-08-26T10:02:47.731Z,6.60
2022-08-26T10:07:52.894Z,6.80
2022-08-26T10:13:10.968Z,6.30
2022-08-26T10:18:19.790Z,6.50
2022-08-26T10:23:26.866Z,5.40
2022-08-26T10:28:38.090Z,6.20
2022-08-26T10:33:41.506Z,6.10
2022-08-26T10:38:44.347Z,6.60
2022-08-26T10:43:58.992Z,5.30
2022-08-26T10:49:14.936Z,5.10
2022-08-26T10:54:42.663Z,5.20
2022-08-26T10:59:53.196Z,5.30
2022-08-26T11:10:08.018Z,5.20
2022-08-26T11:15:19.258Z,5.40
2022-08-26T11:20:32.979Z,4.90
2022-08-26T11:25:55.599Z,5.80
2022-08-26T11:30:58.393Z,5.50
2022-08-26T11:36:01.074Z,5.10
2022-08-26T11:41:21.582Z,6.00
2022-08-26T11:46:30.015Z,5.10
2022-08-26T11:51:38.236Z,5.10
2022-08-26T11:56:46.342Z,5.00
2022-08-26T12:01:54.616Z,4.80
2022-08-26T12:07:12.549Z,5.30
2022-08-26T12:12:17.576Z,4.70
2022-08-26T12:17:27.471Z,4.80
2022-08-26T12:22:35.696Z,5.10
2022-08-26T12:27:41.517Z,5.00
2022-08-26T12:32:57.234Z,4.90
2022-08-26T12:38:01.946Z,4.80
2022-08-26T12:43:06.461Z,4.50
2022-08-26T12:48:24.476Z,4.80
2022-08-26T12:53:40.413Z,4.60
2022-08-26T12:58:47.031Z,3.80
2022-08-26T13:03:50.525Z,4.80
2022-08-26T13:09:00.218Z,5.10
2022-08-26T13:14:09.335Z,4.20
2022-08-26T13:19:15.703Z,4.20
2022-08-26T13:24:40.834Z,4.10
2022-08-26T13:29:43.126Z,4.70
2022-08-26T13:34:54.464Z,4.30
2022-08-26T13:40:06.493Z,4.40
2022-08-26T13:45:10.408Z,4.40
2022-08-26T13:50:12.661Z,4.00
2022-08-26T13:55:15.674Z,4.40
2022-08-26T14:00:18.276Z,4.10
2022-08-26T14:05:21.694Z,4.20
2022-08-26T14:10:24.493Z,3.90
2022-08-26T14:15:27.609Z,4.10
2022-08-26T14:20:32.969Z,4.50
2022-08-26T14:25:35.364Z,4.40
2022-08-26T14:30:40.931Z,4.30
2022-08-26T14:35:47.891Z,4.10
2022-08-26T14:40:51.451Z,4.10
2022-08-26T14:45:54.610Z,4.20
2022-08-26T14:50:58.460Z,3.90
2022-08-26T14:56:06.826Z,4.40
2022-08-26T15:01:13.624Z,3.90
2022-08-26T15:06:17.241Z,4.30
2022-08-26T15:11:22.504Z,4.40
2022-08-26T15:16:26.876Z,4.50
2022-08-26T15:21:33.089Z,3.90
2022-08-26T15:26:35.422Z,3.90
2022-08-26T15:31:39.604Z,3.70
2022-08-26T15:36:45.949Z,4.20
2022-08-26T15:41:48.618Z,4.40
2022-08-26T15:46:52.511Z,3.80
2022-08-26T15:51:57.735Z,3.80
2022-08-26T15:57:02.169Z,3.80
2022-08-26T16:02:06.029Z,3.80
2022-08-26T16:07:09.110Z,4.10
2022-08-26T16:12:11.657Z,4.00
2022-08-26T16:17:23.331Z,3.70
2022-08-26T16:22:26.733Z,3.10
2022-08-26T16:27:34.564Z,3.40
2022-08-26T16:32:36.845Z,3.50
2022-08-26T16:37:47.119Z,3.30
2022-08-26T16:42:50.335Z,3.50
2022-08-26T16:47:53.563Z,4.10
2022-08-26T16:53:21.741Z,3.50
2022-08-26T16:58:26.678Z,3.00
2022-08-26T17:03:40.131Z,3.50
2022-08-26T17:08:47.450Z,3.10
2022-08-26T17:13:54.335Z,3.10
2022-08-26T17:18:59.385Z,3.30
2022-08-26T17:24:05.414Z,3.20
2022-08-26T17:29:11.654Z,3.40
2022-08-26T17:34:19.270Z,3.50
2022-08-26T17:39:23.915Z,3.30
2022-08-26T17:44:27.026Z,2.90
2022-08-26T17:49:29.420Z,3.10
2022-08-26T17:54:31.713Z,3.00
2022-08-26T17:59:34.517Z,2.70
2022-08-26T18:04:36.810Z,3.30
2022-08-26T18:09:39.309Z,3.30
2022-08-26T18:14:41.600Z,3.50
2022-08-26T18:24:59.436Z,3.50
2022-08-26T18:30:10.555Z,3.50
2022-08-26T18:35:23.523Z,3.40
2022-08-26T18:40:26.477Z,3.30
2022-08-26T18:45:34.335Z,3.10
2022-08-26T18:50:41.813Z,3.20
2022-08-26T18:55:46.402Z,3.60
2022-08-26T19:00:48.694Z,3.80
2022-08-26T19:06:01.018Z,3.20
2022-08-26T19:11:03.768Z,3.20
2022-08-26T19:16:20.765Z,3.50
2022-08-26T19:21:27.174Z,4.00
2022-08-26T19:26:31.478Z,3.60
2022-08-26T19:31:35.102Z,3.70
2022-08-26T19:36:40.257Z,3.10
2022-08-26T19:42:01.905Z,3.10
2022-08-26T19:47:10.987Z,4.10
2022-08-26T19:52:14.059Z,4.00
2022-08-26T19:57:18.437Z,3.50
2022-08-26T20:02:21.411Z,3.70
2022-08-26T20:07:24.205Z,4.50
2022-08-26T20:12:27.924Z,3.50
2022-08-26T20:17:31.852Z,4.20
2022-08-26T20:22:34.759Z,3.90
2022-08-26T20:27:38.595Z,4.60
2022-08-26T20:32:42.269Z,4.60
2022-08-26T20:37:45.221Z,5.20
2022-08-26T20:42:48.128Z,4.80
2022-08-26T20:47:51.242Z,5.60
2022-08-26T20:52:54.044Z,5.20
2022-08-26T20:57:57.053Z,4.80
2022-08-26T21:03:00.985Z,4.90
2022-08-26T21:08:03.789Z,4.80
2022-08-26T21:13:07.101Z,5.10
2022-08-26T21:18:12.323Z,4.80
2022-08-26T21:23:21.070Z,4.30
2022-08-26T21:28:23.497Z,5.40
2022-08-26T21:33:27.317Z,5.30
2022-08-26T21:38:36.623Z,4.90
2022-08-26T21:43:41.943Z,5.50
2022-08-26T21:48:54.363Z,4.80
2022-08-26T21:53:58.701Z,5.80
2022-08-26T21:59:01.403Z,5.50
2022-08-26T22:04:07.589Z,5.20
2022-08-26T22:09:11.003Z,6.20
2022-08-26T22:14:15.245Z,5.60
2022-08-26T22:19:23.447Z,4.70
2022-08-26T22:24:35.818Z,5.60
2022-08-26T22:29:41.534Z,5.30
2022-08-26T22:34:46.826Z,6.00
2022-08-26T22:39:52.952Z,5.00
2022-08-26T22:45:02.709Z,5.30
2022-08-26T22:50:10.606Z,5.00
2022-08-26T22:55:13.706Z,4.60
2022-08-26T23:00:16.501Z,5.30
2022-08-26T23:05:21.571Z,4.50
2022-08-26T23:10:26.919Z,4.50
2022-08-26T23:15:30.857Z,5.40
2022-08-26T23:20:33.243Z,4.90
2022-08-26T23:25:36.564Z,4.90
2022-08-26T23:30:38.962Z,5.00
2022-08-26T23:35:41.352Z,5.10
2022-08-26T23:40:44.813Z,6.30
2022-08-26T23:45:47.318Z,5.50
2022-08-26T23:51:20.077Z,5.20
2022-08-26T23:56:33.900Z,5.70
