createdAt,value
2016-12-29T00:00:30.968Z,1041.77
2016-12-29T00:01:31.654Z,1041.74
2016-12-29T00:02:32.310Z,1041.78
2016-12-29T00:03:32.997Z,1041.76
2016-12-29T00:04:33.655Z,1041.76
2016-12-29T00:05:34.327Z,1041.7
2016-12-29T00:06:35.006Z,1041.69
2016-12-29T00:07:35.674Z,1041.65
2016-12-29T00:08:36.335Z,1041.67
2016-12-29T00:09:37.009Z,1041.61
2016-12-29T00:10:37.675Z,1041.67
2016-12-29T00:11:38.333Z,1041.66
2016-12-29T00:12:39.000Z,1041.62
2016-12-29T00:13:39.679Z,1041.67
2016-12-29T00:14:40.388Z,1041.67
2016-12-29T00:15:41.052Z,1041.67
2016-12-29T00:16:41.724Z,1041.66
2016-12-29T00:17:42.383Z,1041.63
2016-12-29T00:18:43.040Z,1041.68
2016-12-29T00:19:43.776Z,1041.67
2016-12-29T00:20:44.458Z,1041.64
2016-12-29T00:21:45.129Z,1041.67
2016-12-29T00:22:45.815Z,1041.61
2016-12-29T00:23:46.495Z,1041.6
2016-12-29T00:24:47.175Z,1041.61
2016-12-29T00:25:47.865Z,1041.66
2016-12-29T00:26:48.520Z,1041.62
2016-12-29T00:27:49.196Z,1041.64
2016-12-29T00:28:49.874Z,1041.65
2016-12-29T00:29:50.557Z,1041.62
2016-12-29T00:30:51.230Z,1041.64
2016-12-29T00:31:51.906Z,1041.62
2016-12-29T00:32:52.571Z,1041.62
2016-12-29T00:33:53.245Z,1041.66
2016-12-29T00:34:53.930Z,1041.64
2016-12-29T00:35:54.604Z,1041.67
2016-12-29T00:36:55.291Z,1041.67
2016-12-29T00:37:55.939Z,1041.65
2016-12-29T00:38:56.600Z,1041.67
2016-12-29T00:39:57.278Z,1041.61
2016-12-29T00:40:57.940Z,1041.57
2016-12-29T00:41:58.606Z,1041.58
2016-12-29T00:42:59.274Z,1041.58
2016-12-29T00:43:59.968Z,1041.59
2016-12-29T00:45:00.637Z,1041.56
2016-12-29T00:46:01.304Z,1041.57
2016-12-29T00:47:01.970Z,1041.6
2016-12-29T00:48:02.629Z,1041.63
2016-12-29T00:49:03.298Z,1041.62
2016-12-29T00:50:03.964Z,1041.62
2016-12-29T00:51:04.629Z,1041.63
2016-12-29T00:52:05.286Z,1041.64
2016-12-29T00:53:05.956Z,1041.63
2016-12-29T00:54:06.626Z,1041.58
2016-12-29T00:55:07.301Z,1041.64
2016-12-29T00:56:07.980Z,1041.64
2016-12-29T00:57:08.648Z,1041.62
2016-12-29T00:58:09.321Z,1041.62
2016-12-29T00:59:09.991Z,1041.66
2016-12-29T01:00:10.655Z,1041.63
2016-12-29T01:01:11.336Z,1041.61
2016-12-29T01:02:12.018Z,1041.66
2016-12-29T01:03:12.678Z,1041.66
2016-12-29T01:04:13.343Z,1041.62
2016-12-29T01:05:14.015Z,1041.64
2016-12-29T01:06:14.693Z,1041.61
2016-12-29T01:07:15.379Z,1041.61
2016-12-29T01:08:16.047Z,1041.58
2016-12-29T01:09:16.713Z,1041.57
2016-12-29T01:10:17.388Z,1041.57
2016-12-29T01:11:18.064Z,1041.57
2016-12-29T01:12:18.749Z,1041.55
2016-12-29T01:13:19.413Z,1041.57
2016-12-29T01:14:20.111Z,1041.59
2016-12-29T01:15:20.781Z,1041.61
2016-12-29T01:16:21.463Z,1041.59
2016-12-29T01:17:22.137Z,1041.58
2016-12-29T01:18:22.805Z,1041.57
2016-12-29T01:19:23.475Z,1041.57
2016-12-29T01:20:24.133Z,1041.6
2016-12-29T01:21:24.802Z,1041.55
2016-12-29T01:22:25.484Z,1041.54
2016-12-29T01:23:26.149Z,1041.51
2016-12-29T01:24:26.816Z,1041.54
2016-12-29T01:25:27.465Z,1041.56
2016-12-29T01:26:28.127Z,1041.51
2016-12-29T01:27:28.766Z,1041.58
2016-12-29T01:28:29.461Z,1041.58
2016-12-29T01:29:30.127Z,1041.58
2016-12-29T01:30:30.794Z,1041.58
2016-12-29T01:31:31.471Z,1041.58
2016-12-29T01:32:32.141Z,1041.58
2016-12-29T01:33:32.811Z,1041.55
2016-12-29T01:34:33.485Z,1041.58
2016-12-29T01:35:34.184Z,1041.58
2016-12-29T01:36:34.852Z,1041.58
2016-12-29T01:37:35.512Z,1041.61
2016-12-29T01:38:36.182Z,1041.6
2016-12-29T01:39:36.840Z,1041.54
2016-12-29T01:40:37.518Z,1041.61
2016-12-29T01:41:38.201Z,1041.61
2016-12-29T01:42:38.868Z,1041.63
2016-12-29T01:43:39.540Z,1041.65
2016-12-29T01:44:40.215Z,1041.62
2016-12-29T01:45:40.873Z,1041.63
2016-12-29T01:46:41.561Z,1041.64
2016-12-29T01:47:42.230Z,1041.59
2016-12-29T01:48:42.904Z,1041.59
2016-12-29T01:49:43.588Z,1041.57
2016-12-29T01:50:44.249Z,1041.54
2016-12-29T01:51:44.924Z,1041.52
2016-12-29T01:52:45.595Z,1041.54
2016-12-29T01:53:46.268Z,1041.51
2016-12-29T01:54:46.944Z,1041.54
2016-12-29T01:55:47.608Z,1041.49
2016-12-29T01:56:48.287Z,1041.51
2016-12-29T01:57:48.971Z,1041.48
2016-12-29T01:58:49.642Z,1041.49
2016-12-29T01:59:50.306Z,1041.48
2016-12-29T02:00:50.983Z,1041.45
2016-12-29T02:01:51.646Z,1041.46
2016-12-29T02:02:52.316Z,1041.47
2016-12-29T02:03:53.006Z,1041.46
2016-12-29T02:04:53.715Z,1041.48
2016-12-29T02:05:54.388Z,1041.5
2016-12-29T02:06:55.075Z,1041.54
2016-12-29T02:07:55.739Z,1041.52
2016-12-29T02:08:56.390Z,1041.52
2016-12-29T02:09:57.115Z,1041.48
2016-12-29T02:10:57.773Z,1041.49
2016-12-29T02:11:58.447Z,1041.51
2016-12-29T02:12:59.118Z,1041.47
2016-12-29T02:13:59.798Z,1041.48
2016-12-29T02:15:00.482Z,1041.48
2016-12-29T02:16:01.152Z,1041.49
2016-12-29T02:17:01.820Z,1041.49
2016-12-29T02:18:02.488Z,1041.5
2016-12-29T02:19:03.183Z,1041.53
2016-12-29T02:20:03.861Z,1041.46
2016-12-29T02:21:04.504Z,1041.5
2016-12-29T02:22:05.166Z,1041.56
2016-12-29T02:23:05.836Z,1041.56
2016-12-29T02:24:06.505Z,1041.54
2016-12-29T02:25:07.192Z,1041.53
2016-12-29T02:26:07.863Z,1041.55
2016-12-29T02:27:08.526Z,1041.53
2016-12-29T02:28:09.226Z,1041.57
2016-12-29T02:29:09.889Z,1041.56
2016-12-29T02:30:10.560Z,1041.52
2016-12-29T02:31:11.223Z,1041.56
2016-12-29T02:32:11.889Z,1041.49
2016-12-29T02:33:12.555Z,1041.53
2016-12-29T02:34:13.241Z,1041.53
2016-12-29T02:35:13.907Z,1041.57
2016-12-29T02:36:21.482Z,1041.63
2016-12-29T02:37:22.166Z,1041.59
2016-12-29T02:38:22.841Z,1041.57
2016-12-29T02:39:23.504Z,1041.53
2016-12-29T02:40:24.177Z,1041.57
2016-12-29T02:41:24.851Z,1041.55
2016-12-29T02:42:25.509Z,1041.51
2016-12-29T02:43:26.229Z,1041.52
2016-12-29T02:44:26.891Z,1041.45
2016-12-29T02:45:27.562Z,1041.5
2016-12-29T02:46:28.244Z,1041.52
2016-12-29T02:47:28.909Z,1041.54
2016-12-29T02:48:29.584Z,1041.54
2016-12-29T02:49:30.254Z,1041.5
2016-12-29T02:50:30.919Z,1041.48
2016-12-29T02:51:31.581Z,1041.51
2016-12-29T02:52:32.272Z,1041.52
2016-12-29T02:53:32.954Z,1041.5
2016-12-29T02:54:33.613Z,1041.51
2016-12-29T02:55:34.285Z,1041.5
2016-12-29T02:56:34.944Z,1041.51
2016-12-29T02:57:35.624Z,1041.49
2016-12-29T02:58:36.369Z,1041.48
2016-12-29T02:59:37.041Z,1041.49
2016-12-29T03:00:37.723Z,1041.46
2016-12-29T03:01:38.390Z,1041.48
2016-12-29T03:02:39.056Z,1041.52
2016-12-29T03:03:39.732Z,1041.5
2016-12-29T03:04:40.396Z,1041.49
2016-12-29T03:05:41.067Z,1041.54
2016-12-29T03:06:41.731Z,1041.51
2016-12-29T03:07:42.386Z,1041.53
2016-12-29T03:08:43.050Z,1041.45
2016-12-29T03:09:43.715Z,1041.49
2016-12-29T03:10:44.410Z,1041.45
2016-12-29T03:11:45.139Z,1041.4
2016-12-29T03:12:45.835Z,1041.44
2016-12-29T03:13:46.513Z,1041.37
2016-12-29T03:14:47.181Z,1041.38
2016-12-29T03:15:47.852Z,1041.39
2016-12-29T03:16:48.528Z,1041.34
2016-12-29T03:17:49.199Z,1041.38
2016-12-29T03:18:49.864Z,1041.38
2016-12-29T03:19:50.537Z,1041.36
2016-12-29T03:20:51.216Z,1041.38
2016-12-29T03:21:51.897Z,1041.34
2016-12-29T03:22:52.544Z,1041.32
2016-12-29T03:23:53.221Z,1041.29
2016-12-29T03:24:53.895Z,1041.29
2016-12-29T03:25:54.563Z,1041.27
2016-12-29T03:26:55.243Z,1041.22
2016-12-29T03:27:55.911Z,1041.27
2016-12-29T03:28:56.586Z,1041.29
2016-12-29T03:29:57.249Z,1041.31
2016-12-29T03:30:57.928Z,1041.3
2016-12-29T03:31:58.606Z,1041.34
2016-12-29T03:32:59.269Z,1041.32
2016-12-29T03:33:59.938Z,1041.34
2016-12-29T03:35:00.612Z,1041.33
2016-12-29T03:36:01.287Z,1041.33
2016-12-29T03:37:01.974Z,1041.33
2016-12-29T03:38:02.636Z,1041.27
2016-12-29T03:39:03.307Z,1041.29
2016-12-29T03:40:03.977Z,1041.26
2016-12-29T03:41:04.646Z,1041.26
2016-12-29T03:42:05.319Z,1041.2
2016-12-29T03:43:06.003Z,1041.26
2016-12-29T03:44:06.669Z,1041.19
2016-12-29T03:45:07.343Z,1041.22
2016-12-29T03:46:08.015Z,1041.26
2016-12-29T03:47:08.683Z,1041.29
2016-12-29T03:48:09.413Z,1041.29
2016-12-29T03:49:10.086Z,1041.25
2016-12-29T03:50:10.756Z,1041.26
2016-12-29T03:51:11.426Z,1041.26
2016-12-29T03:52:12.097Z,1041.29
2016-12-29T03:53:12.807Z,1041.28
2016-12-29T03:54:13.485Z,1041.25
2016-12-29T03:55:14.178Z,1041.27
2016-12-29T03:56:14.842Z,1041.24
2016-12-29T03:57:15.513Z,1041.21
2016-12-29T03:58:16.191Z,1041.25
2016-12-29T03:59:16.862Z,1041.19
2016-12-29T04:00:17.538Z,1041.22
2016-12-29T04:01:18.227Z,1041.18
2016-12-29T04:02:18.886Z,1041.23
2016-12-29T04:03:19.544Z,1041.26
2016-12-29T04:04:20.234Z,1041.29
2016-12-29T04:05:20.899Z,1041.27
2016-12-29T04:06:21.571Z,1041.28
2016-12-29T04:07:22.239Z,1041.32
2016-12-29T04:08:22.943Z,1041.35
2016-12-29T04:09:23.637Z,1041.34
2016-12-29T04:10:24.307Z,1041.34
2016-12-29T04:11:24.981Z,1041.34
2016-12-29T04:12:25.645Z,1041.31
2016-12-29T04:13:26.311Z,1041.31
2016-12-29T04:14:26.993Z,1041.3
2016-12-29T04:15:27.677Z,1041.31
2016-12-29T04:16:28.347Z,1041.31
2016-12-29T04:17:29.017Z,1041.31
2016-12-29T04:18:29.702Z,1041.33
2016-12-29T04:19:30.390Z,1041.34
2016-12-29T04:20:31.077Z,1041.36
2016-12-29T04:21:31.774Z,1041.43
2016-12-29T04:22:32.437Z,1041.38
2016-12-29T04:23:33.116Z,1041.36
2016-12-29T04:24:33.795Z,1041.36
2016-12-29T04:25:34.460Z,1041.29
2016-12-29T04:26:35.140Z,1041.31
2016-12-29T04:27:35.803Z,1041.3
2016-12-29T04:28:36.482Z,1041.28
2016-12-29T04:29:37.141Z,1041.26
2016-12-29T04:30:37.818Z,1041.33
2016-12-29T04:31:38.492Z,1041.34
2016-12-29T04:32:39.160Z,1041.41
2016-12-29T04:33:39.836Z,1041.45
2016-12-29T04:34:40.508Z,1041.47
2016-12-29T04:35:41.179Z,1041.49
2016-12-29T04:36:41.837Z,1041.5
2016-12-29T04:37:42.503Z,1041.46
2016-12-29T04:38:43.187Z,1041.46
2016-12-29T04:39:43.868Z,1041.43
2016-12-29T04:40:44.553Z,1041.45
2016-12-29T04:41:45.215Z,1041.46
2016-12-29T04:42:45.887Z,1041.51
2016-12-29T04:43:46.555Z,1041.49
2016-12-29T04:44:47.234Z,1041.48
2016-12-29T04:45:47.909Z,1041.45
2016-12-29T04:46:48.574Z,1041.43
2016-12-29T04:47:49.265Z,1041.43
2016-12-29T04:48:49.920Z,1041.39
2016-12-29T04:49:50.588Z,1041.38
2016-12-29T04:50:51.248Z,1041.33
2016-12-29T04:51:51.931Z,1041.4
2016-12-29T04:52:52.606Z,1041.4
2016-12-29T04:53:53.280Z,1041.38
2016-12-29T04:54:53.946Z,1041.43
2016-12-29T04:55:54.610Z,1041.39
2016-12-29T04:56:55.292Z,1041.38
2016-12-29T04:57:55.966Z,1041.4
2016-12-29T04:58:56.658Z,1041.42
2016-12-29T04:59:57.359Z,1041.39
2016-12-29T05:00:58.045Z,1041.42
2016-12-29T05:01:58.752Z,1041.43
2016-12-29T05:02:59.437Z,1041.46
2016-12-29T05:04:00.097Z,1041.45
2016-12-29T05:05:00.776Z,1041.47
2016-12-29T05:06:01.489Z,1041.42
2016-12-29T05:07:02.159Z,1041.39
2016-12-29T05:08:02.869Z,1041.37
2016-12-29T05:09:03.567Z,1041.34
2016-12-29T05:10:04.232Z,1041.34
2016-12-29T05:11:04.885Z,1041.38
2016-12-29T05:12:05.592Z,1041.39
2016-12-29T05:13:06.267Z,1041.37
2016-12-29T05:14:06.935Z,1041.39
2016-12-29T05:15:07.606Z,1041.36
2016-12-29T05:16:08.270Z,1041.35
2016-12-29T05:17:08.940Z,1041.37
2016-12-29T05:18:09.607Z,1041.38
2016-12-29T05:19:10.276Z,1041.35
2016-12-29T05:20:10.949Z,1041.38
2016-12-29T05:21:11.620Z,1041.34
2016-12-29T05:22:12.292Z,1041.32
2016-12-29T05:23:12.970Z,1041.31
2016-12-29T05:24:13.634Z,1041.35
2016-12-29T05:25:14.304Z,1041.35
2016-12-29T05:26:14.995Z,1041.33
2016-12-29T05:27:15.657Z,1041.31
2016-12-29T05:28:16.322Z,1041.26
2016-12-29T05:29:17.012Z,1041.29
2016-12-29T05:30:17.675Z,1041.23
2016-12-29T05:31:18.354Z,1041.28
2016-12-29T05:32:19.031Z,1041.24
2016-12-29T05:33:19.706Z,1041.24
2016-12-29T05:34:20.387Z,1041.26
2016-12-29T05:35:21.034Z,1041.28
2016-12-29T05:36:21.707Z,1041.31
2016-12-29T05:37:22.381Z,1041.28
2016-12-29T05:38:23.056Z,1041.32
2016-12-29T05:39:23.724Z,1041.31
2016-12-29T05:40:24.399Z,1041.3
2016-12-29T05:41:25.067Z,1041.3
2016-12-29T05:42:25.727Z,1041.38
2016-12-29T05:43:26.405Z,1041.35
2016-12-29T05:44:27.086Z,1041.37
2016-12-29T05:45:27.735Z,1041.35
2016-12-29T05:46:28.418Z,1041.38
2016-12-29T05:47:29.098Z,1041.38
2016-12-29T05:48:29.766Z,1041.39
2016-12-29T05:49:30.463Z,1041.4
2016-12-29T05:50:31.117Z,1041.43
2016-12-29T05:51:31.800Z,1041.48
2016-12-29T05:52:32.470Z,1041.5
2016-12-29T05:53:33.139Z,1041.46
2016-12-29T05:54:33.810Z,1041.47
2016-12-29T05:55:34.483Z,1041.48
2016-12-29T05:56:35.164Z,1041.47
2016-12-29T05:57:35.839Z,1041.39
2016-12-29T05:58:36.507Z,1041.43
2016-12-29T05:59:37.188Z,1041.4
2016-12-29T06:00:37.854Z,1041.38
2016-12-29T06:01:38.521Z,1041.38
2016-12-29T06:02:39.195Z,1041.38
2016-12-29T06:03:39.879Z,1041.4
2016-12-29T06:04:40.537Z,1041.41
2016-12-29T06:05:41.207Z,1041.48
2016-12-29T06:06:41.891Z,1041.49
2016-12-29T06:07:42.554Z,1041.52
2016-12-29T06:08:43.227Z,1041.52
2016-12-29T06:09:43.902Z,1041.5
2016-12-29T06:10:44.562Z,1041.49
2016-12-29T06:11:45.249Z,1041.51
2016-12-29T06:12:45.916Z,1041.43
2016-12-29T06:13:46.598Z,1041.41
2016-12-29T06:14:47.259Z,1041.4
2016-12-29T06:15:47.932Z,1041.38
2016-12-29T06:16:48.588Z,1041.4
2016-12-29T06:17:49.263Z,1041.41
2016-12-29T06:18:49.951Z,1041.43
2016-12-29T06:19:50.617Z,1041.42
2016-12-29T06:20:51.328Z,1041.44
2016-12-29T06:21:52.039Z,1041.44
2016-12-29T06:22:52.709Z,1041.41
2016-12-29T06:23:53.376Z,1041.41
2016-12-29T06:24:54.039Z,1041.41
2016-12-29T06:25:54.701Z,1041.35
2016-12-29T06:26:55.375Z,1041.35
2016-12-29T06:27:56.038Z,1041.29
2016-12-29T06:28:56.721Z,1041.28
2016-12-29T06:29:57.372Z,1041.28
2016-12-29T06:30:58.054Z,1041.3
2016-12-29T06:31:58.756Z,1041.28
2016-12-29T06:32:59.418Z,1041.26
2016-12-29T06:34:00.115Z,1041.29
2016-12-29T06:35:00.781Z,1041.27
2016-12-29T06:36:01.440Z,1041.3
2016-12-29T06:37:02.111Z,1041.27
2016-12-29T06:38:02.779Z,1041.2
2016-12-29T06:39:03.434Z,1041.24
2016-12-29T06:40:04.096Z,1041.19
2016-12-29T06:41:04.746Z,1041.23
2016-12-29T06:42:05.423Z,1041.15
2016-12-29T06:43:06.096Z,1041.19
2016-12-29T06:44:06.761Z,1041.22
2016-12-29T06:45:07.444Z,1041.24
2016-12-29T06:46:08.144Z,1041.22
2016-12-29T06:47:08.823Z,1041.25
2016-12-29T06:48:09.497Z,1041.25
2016-12-29T06:49:10.175Z,1041.18
2016-12-29T06:50:10.861Z,1041.23
2016-12-29T06:51:11.536Z,1041.23
2016-12-29T06:52:12.198Z,1041.25
2016-12-29T06:53:12.856Z,1041.25
2016-12-29T06:54:13.527Z,1041.23
2016-12-29T06:55:14.192Z,1041.29
2016-12-29T06:56:14.881Z,1041.29
2016-12-29T06:57:15.679Z,1041.34
2016-12-29T06:58:16.355Z,1041.3
2016-12-29T06:59:17.045Z,1041.25
2016-12-29T07:00:17.737Z,1041.3
2016-12-29T07:01:18.442Z,1041.32
2016-12-29T07:02:19.122Z,1041.32
2016-12-29T07:03:19.801Z,1041.3
2016-12-29T07:04:20.463Z,1041.33
2016-12-29T07:05:21.131Z,1041.31
2016-12-29T07:06:21.794Z,1041.38
2016-12-29T07:07:22.450Z,1041.38
2016-12-29T07:08:23.105Z,1041.35
2016-12-29T07:09:23.799Z,1041.35
2016-12-29T07:10:24.488Z,1041.37
2016-12-29T07:11:25.155Z,1041.33
2016-12-29T07:12:25.841Z,1041.28
2016-12-29T07:13:26.501Z,1041.23
2016-12-29T07:14:27.195Z,1041.2
2016-12-29T07:15:27.891Z,1041.19
2016-12-29T07:16:28.646Z,1041.21
2016-12-29T07:17:29.302Z,1041.21
2016-12-29T07:18:29.985Z,1041.23
2016-12-29T07:19:30.657Z,1041.23
2016-12-29T07:20:31.311Z,1041.2
2016-12-29T07:21:31.993Z,1041.25
2016-12-29T07:22:32.665Z,1041.2
2016-12-29T07:23:33.332Z,1041.15
2016-12-29T07:24:34.012Z,1041.15
2016-12-29T07:25:34.664Z,1041.13
2016-12-29T07:26:35.344Z,1041.12
2016-12-29T07:27:36.024Z,1041.13
2016-12-29T07:28:36.718Z,1041.08
2016-12-29T07:29:37.383Z,1041.12
2016-12-29T07:30:38.107Z,1041.13
2016-12-29T07:31:38.771Z,1041.13
2016-12-29T07:32:39.441Z,1041.15
2016-12-29T07:33:40.114Z,1041.17
2016-12-29T07:34:40.790Z,1041.15
2016-12-29T07:35:41.448Z,1041.19
2016-12-29T07:36:42.131Z,1041.22
2016-12-29T07:37:42.808Z,1041.17
2016-12-29T07:38:43.510Z,1041.18
2016-12-29T07:39:44.202Z,1041.17
2016-12-29T07:40:44.873Z,1041.17
2016-12-29T07:41:45.556Z,1041.17
2016-12-29T07:42:46.223Z,1041.18
2016-12-29T07:43:46.897Z,1041.19
2016-12-29T07:44:47.560Z,1041.24
2016-12-29T07:45:48.219Z,1041.24
2016-12-29T07:46:48.913Z,1041.26
2016-12-29T07:47:49.574Z,1041.28
2016-12-29T07:48:50.255Z,1041.29
2016-12-29T07:49:50.928Z,1041.26
2016-12-29T07:50:51.604Z,1041.32
2016-12-29T07:51:52.277Z,1041.3
2016-12-29T07:52:52.937Z,1041.3
2016-12-29T07:53:53.612Z,1041.27
2016-12-29T07:54:54.286Z,1041.26
2016-12-29T07:55:54.957Z,1041.25
2016-12-29T07:56:55.654Z,1041.21
2016-12-29T07:57:56.327Z,1041.18
2016-12-29T07:58:56.992Z,1041.15
2016-12-29T07:59:57.667Z,1041.11
2016-12-29T08:00:58.336Z,1041.14
2016-12-29T08:01:58.989Z,1041.14
2016-12-29T08:02:59.662Z,1041.13
2016-12-29T08:04:00.340Z,1041.19
2016-12-29T08:05:01.024Z,1041.09
2016-12-29T08:06:01.700Z,1041.1
2016-12-29T08:07:02.364Z,1041.1
2016-12-29T08:08:03.033Z,1041.11
2016-12-29T08:09:03.710Z,1041.06
2016-12-29T08:10:04.379Z,1041.02
2016-12-29T08:11:05.056Z,1041.01
2016-12-29T08:12:05.929Z,1041.02
2016-12-29T08:13:06.598Z,1041.06
2016-12-29T08:14:07.272Z,1041.03
2016-12-29T08:15:07.947Z,1041.04
2016-12-29T08:16:08.619Z,1041.05
2016-12-29T08:17:09.297Z,1041.03
2016-12-29T08:18:09.968Z,1041.03
2016-12-29T08:19:10.628Z,1041.01
2016-12-29T08:20:11.291Z,1040.98
2016-12-29T08:21:11.972Z,1040.95
2016-12-29T08:22:12.661Z,1041
2016-12-29T08:23:13.337Z,1040.97
2016-12-29T08:24:14.012Z,1041.04
2016-12-29T08:25:14.684Z,1041.02
2016-12-29T08:26:15.347Z,1041
2016-12-29T08:27:16.753Z,1041.03
2016-12-29T08:28:18.214Z,1041.01
2016-12-29T08:29:18.890Z,1041.03
2016-12-29T08:30:19.580Z,1041.06
2016-12-29T08:31:20.245Z,1041.04
2016-12-29T08:32:20.901Z,1041.07
2016-12-29T08:33:21.592Z,1041.08
2016-12-29T08:34:22.259Z,1041.04
2016-12-29T08:35:23.308Z,1041.06
2016-12-29T08:36:23.979Z,1041.08
2016-12-29T08:37:24.645Z,1041.1
2016-12-29T08:38:25.310Z,1041.08
2016-12-29T08:39:26.006Z,1041.11
2016-12-29T08:40:26.701Z,1041.18
2016-12-29T08:41:27.380Z,1041.18
2016-12-29T08:42:28.050Z,1041.2
2016-12-29T08:43:29.135Z,1041.14
2016-12-29T08:44:30.570Z,1041.15
2016-12-29T08:45:31.250Z,1041.14
2016-12-29T08:46:31.898Z,1041.11
2016-12-29T08:47:33.394Z,1041.06
2016-12-29T08:48:34.645Z,1041.06
2016-12-29T08:49:35.318Z,1041.09
2016-12-29T08:50:36.188Z,1041.08
2016-12-29T08:51:37.107Z,1041.08
2016-12-29T08:52:37.838Z,1041.09
2016-12-29T08:53:39.299Z,1041.12
2016-12-29T08:54:39.967Z,1041.1
2016-12-29T08:55:40.686Z,1041.16
2016-12-29T08:56:41.371Z,1041.21
2016-12-29T08:57:42.637Z,1041.21
2016-12-29T08:58:43.745Z,1041.26
2016-12-29T08:59:44.401Z,1041.29
2016-12-29T09:00:45.073Z,1041.3
2016-12-29T09:01:45.753Z,1041.33
2016-12-29T09:02:46.427Z,1041.35
2016-12-29T09:03:47.356Z,1041.35
2016-12-29T09:04:48.792Z,1041.38
2016-12-29T09:05:49.490Z,1041.35
2016-12-29T09:06:50.166Z,1041.37
2016-12-29T09:07:50.855Z,1041.34
2016-12-29T09:08:51.528Z,1041.35
2016-12-29T09:09:52.205Z,1041.34
2016-12-29T09:10:52.866Z,1041.31
2016-12-29T09:11:53.552Z,1041.32
2016-12-29T09:12:54.241Z,1041.39
2016-12-29T09:13:54.911Z,1041.33
2016-12-29T09:14:55.589Z,1041.28
2016-12-29T09:15:56.264Z,1041.28
2016-12-29T09:16:56.924Z,1041.25
2016-12-29T09:17:57.610Z,1041.25
2016-12-29T09:18:58.360Z,1041.23
2016-12-29T09:19:59.031Z,1041.21
2016-12-29T09:20:59.713Z,1041.22
2016-12-29T09:22:00.379Z,1041.19
2016-12-29T09:23:01.053Z,1041.23
2016-12-29T09:24:01.747Z,1041.27
2016-12-29T09:25:02.408Z,1041.22
2016-12-29T09:26:03.079Z,1041.27
2016-12-29T09:27:03.775Z,1041.24
2016-12-29T09:28:04.463Z,1041.23
2016-12-29T09:29:05.138Z,1041.24
2016-12-29T09:30:05.910Z,1041.23
2016-12-29T09:31:06.571Z,1041.2
2016-12-29T09:32:07.315Z,1041.2
2016-12-29T09:33:07.987Z,1041.18
2016-12-29T09:34:08.660Z,1041.19
2016-12-29T09:35:09.348Z,1041.22
2016-12-29T09:36:10.022Z,1041.14
2016-12-29T09:37:10.701Z,1041.18
2016-12-29T09:38:11.362Z,1041.14
2016-12-29T09:39:12.038Z,1041.16
2016-12-29T09:40:12.700Z,1041.14
2016-12-29T09:41:13.375Z,1041.12
2016-12-29T09:42:14.065Z,1041.13
2016-12-29T09:43:14.706Z,1041.11
2016-12-29T09:44:15.399Z,1041.11
2016-12-29T09:45:16.104Z,1041.11
2016-12-29T09:46:16.806Z,1041.09
2016-12-29T09:47:17.467Z,1041.1
2016-12-29T09:48:18.138Z,1041.07
2016-12-29T09:49:18.821Z,1041.08
2016-12-29T09:50:19.521Z,1041.08
2016-12-29T09:51:20.197Z,1041.09
2016-12-29T09:52:20.869Z,1041.04
2016-12-29T09:53:21.554Z,1041.05
2016-12-29T09:54:22.212Z,1041.01
2016-12-29T09:55:22.888Z,1040.98
2016-12-29T09:56:23.556Z,1040.98
2016-12-29T09:57:24.245Z,1040.97
2016-12-29T09:58:24.920Z,1040.93
2016-12-29T09:59:25.590Z,1040.93
2016-12-29T10:00:26.258Z,1040.91
2016-12-29T10:01:26.939Z,1040.92
2016-12-29T10:02:27.596Z,1040.87
2016-12-29T10:03:28.269Z,1040.93
2016-12-29T10:04:28.955Z,1040.91
2016-12-29T10:05:29.615Z,1040.94
2016-12-29T10:06:30.300Z,1040.88
2016-12-29T10:07:30.960Z,1040.88
2016-12-29T10:08:31.636Z,1040.91
2016-12-29T10:09:32.308Z,1040.89
2016-12-29T10:10:32.975Z,1040.91
2016-12-29T10:11:33.662Z,1040.89
2016-12-29T10:12:34.344Z,1040.95
2016-12-29T10:13:35.017Z,1040.94
2016-12-29T10:14:35.698Z,1040.93
2016-12-29T10:15:36.399Z,1040.93
2016-12-29T10:16:37.088Z,1041.01
2016-12-29T10:17:37.745Z,1040.97
2016-12-29T10:18:38.419Z,1040.93
2016-12-29T10:19:39.091Z,1040.95
2016-12-29T10:20:39.754Z,1040.91
2016-12-29T10:21:40.438Z,1040.89
2016-12-29T10:22:41.124Z,1040.88
2016-12-29T10:23:41.794Z,1040.86
2016-12-29T10:24:42.447Z,1040.94
2016-12-29T10:25:43.121Z,1040.92
2016-12-29T10:26:43.782Z,1040.89
2016-12-29T10:27:44.461Z,1040.86
2016-12-29T10:28:45.137Z,1040.83
2016-12-29T10:29:45.793Z,1040.85
2016-12-29T10:30:46.477Z,1040.78
2016-12-29T10:31:47.239Z,1040.79
2016-12-29T10:32:47.928Z,1040.75
2016-12-29T10:33:48.615Z,1040.69
2016-12-29T10:34:49.284Z,1040.68
2016-12-29T10:35:49.952Z,1040.66
2016-12-29T10:36:50.619Z,1040.63
2016-12-29T10:37:51.283Z,1040.6
2016-12-29T10:38:51.975Z,1040.59
2016-12-29T10:39:52.647Z,1040.6
2016-12-29T10:40:53.334Z,1040.66
2016-12-29T10:41:53.995Z,1040.62
2016-12-29T10:42:54.671Z,1040.6
2016-12-29T10:43:55.337Z,1040.61
2016-12-29T10:44:56.004Z,1040.56
2016-12-29T10:45:56.681Z,1040.55
2016-12-29T10:46:57.345Z,1040.53
2016-12-29T10:47:58.066Z,1040.55
2016-12-29T10:48:58.822Z,1040.53
2016-12-29T10:49:59.515Z,1040.51
2016-12-29T10:51:00.237Z,1040.54
2016-12-29T10:52:00.916Z,1040.5
2016-12-29T10:53:01.588Z,1040.49
2016-12-29T10:54:02.259Z,1040.51
2016-12-29T10:55:02.940Z,1040.51
2016-12-29T10:56:03.638Z,1040.55
2016-12-29T10:57:04.331Z,1040.58
2016-12-29T10:58:05.001Z,1040.55
2016-12-29T10:59:05.670Z,1040.62
2016-12-29T11:00:06.367Z,1040.58
2016-12-29T11:01:07.031Z,1040.55
2016-12-29T11:02:07.699Z,1040.53
2016-12-29T11:03:08.372Z,1040.55
2016-12-29T11:04:09.048Z,1040.55
2016-12-29T11:05:09.713Z,1040.51
2016-12-29T11:06:10.379Z,1040.54
2016-12-29T11:07:11.067Z,1040.49
2016-12-29T11:08:12.417Z,1040.49
2016-12-29T11:09:14.696Z,1040.5
2016-12-29T11:10:15.395Z,1040.51
2016-12-29T11:11:16.196Z,1040.43
2016-12-29T11:12:17.158Z,1040.44
2016-12-29T11:13:18.147Z,1040.44
2016-12-29T11:14:18.853Z,1040.42
2016-12-29T11:15:19.524Z,1040.39
2016-12-29T11:16:20.239Z,1040.38
2016-12-29T11:17:20.982Z,1040.32
2016-12-29T11:18:21.687Z,1040.34
2016-12-29T11:19:22.418Z,1040.3
2016-12-29T11:20:23.156Z,1040.32
2016-12-29T11:21:23.984Z,1040.31
2016-12-29T11:22:24.847Z,1040.31
2016-12-29T11:23:25.597Z,1040.3
2016-12-29T11:24:26.272Z,1040.36
2016-12-29T11:25:26.923Z,1040.38
2016-12-29T11:26:27.615Z,1040.34
2016-12-29T11:27:28.283Z,1040.31
2016-12-29T11:28:28.948Z,1040.31
2016-12-29T11:29:29.639Z,1040.29
2016-12-29T11:30:30.311Z,1040.24
2016-12-29T11:31:31.010Z,1040.23
2016-12-29T11:32:31.684Z,1040.2
2016-12-29T11:33:32.361Z,1040.21
2016-12-29T11:34:33.022Z,1040.13
2016-12-29T11:35:33.707Z,1040.05
2016-12-29T11:36:34.605Z,1040.08
2016-12-29T11:37:35.321Z,1040.08
2016-12-29T11:38:36.005Z,1040.07
2016-12-29T11:39:36.678Z,1040.05
2016-12-29T11:40:37.335Z,1040.12
2016-12-29T11:41:38.009Z,1040.07
2016-12-29T11:42:38.682Z,1040.11
2016-12-29T11:43:39.354Z,1040.1
2016-12-29T11:44:40.074Z,1040.07
2016-12-29T11:45:40.750Z,1040.08
2016-12-29T11:46:41.450Z,1040.08
2016-12-29T11:47:42.136Z,1040.09
2016-12-29T11:48:42.841Z,1040.05
2016-12-29T11:49:43.538Z,1040.05
2016-12-29T11:50:44.221Z,1040.07
2016-12-29T11:51:44.897Z,1040.02
2016-12-29T11:52:45.578Z,1039.97
2016-12-29T11:53:46.336Z,1039.99
2016-12-29T11:54:47.007Z,1039.99
2016-12-29T11:55:47.692Z,1039.93
2016-12-29T11:56:48.364Z,1039.93
2016-12-29T11:57:49.065Z,1039.94
2016-12-29T11:58:49.765Z,1039.92
2016-12-29T11:59:50.436Z,1039.94
2016-12-29T12:00:51.100Z,1039.98
2016-12-29T12:01:51.769Z,1039.95
2016-12-29T12:02:52.435Z,1039.93
2016-12-29T12:03:53.123Z,1039.91
2016-12-29T12:04:53.797Z,1039.89
2016-12-29T12:05:54.478Z,1039.87
2016-12-29T12:06:55.172Z,1039.93
2016-12-29T12:07:55.859Z,1039.95
2016-12-29T12:08:56.534Z,1039.9
2016-12-29T12:09:57.203Z,1039.98
2016-12-29T12:10:57.873Z,1039.96
2016-12-29T12:11:58.566Z,1040
2016-12-29T12:12:59.234Z,1039.96
2016-12-29T12:13:59.943Z,1040.04
2016-12-29T12:15:00.641Z,1040
2016-12-29T12:16:01.343Z,1039.97
2016-12-29T12:17:02.004Z,1040.02