createdAt,value
2018-03-20T00:00:37.068Z,65.40
2018-03-20T00:01:37.079Z,65.49
2018-03-20T00:02:37.093Z,65.30
2018-03-20T00:03:37.105Z,65.30
2018-03-20T00:04:37.119Z,65.68
2018-03-20T00:05:37.130Z,65.87
2018-03-20T00:06:37.143Z,65.87
2018-03-20T00:07:37.155Z,65.78
2018-03-20T00:08:37.169Z,65.87
2018-03-20T00:09:37.180Z,65.59
2018-03-20T00:10:37.192Z,65.87
2018-03-20T00:11:37.205Z,65.97
2018-03-20T00:12:37.217Z,66.16
2018-03-20T00:13:37.229Z,66.72
2018-03-20T00:14:37.242Z,66.72
2018-03-20T00:15:37.255Z,66.25
2018-03-20T00:16:37.267Z,66.72
2018-03-20T00:17:37.279Z,66.35
2018-03-20T00:18:37.291Z,66.63
2018-03-20T00:19:37.305Z,66.53
2018-03-20T00:20:37.316Z,66.72
2018-03-20T00:21:37.328Z,66.25
2018-03-20T00:22:37.341Z,66.53
2018-03-20T00:23:37.353Z,66.35
2018-03-20T00:24:37.366Z,67.00
2018-03-20T00:25:37.379Z,66.82
2018-03-20T00:26:37.391Z,66.72
2018-03-20T00:27:37.404Z,66.35
2018-03-20T00:28:37.416Z,66.25
2018-03-20T00:29:37.428Z,66.35
2018-03-20T00:30:37.440Z,66.72
2018-03-20T00:31:37.453Z,66.82
2018-03-20T00:32:37.466Z,66.53
2018-03-20T00:33:37.477Z,66.82
2018-03-20T00:34:37.490Z,66.82
2018-03-20T00:35:37.503Z,66.82
2018-03-20T00:36:37.515Z,67.19
2018-03-20T00:37:37.527Z,67.00
2018-03-20T00:38:37.539Z,66.82
2018-03-20T00:39:37.551Z,66.82
2018-03-20T00:40:37.564Z,66.63
2018-03-20T00:41:37.581Z,66.82
2018-03-20T00:42:37.590Z,66.63
2018-03-20T00:43:37.603Z,66.16
2018-03-20T00:44:37.614Z,66.53
2018-03-20T00:45:37.626Z,65.87
2018-03-20T00:46:37.638Z,65.97
2018-03-20T00:47:37.651Z,66.06
2018-03-20T00:48:37.665Z,66.06
2018-03-20T00:49:37.675Z,65.97
2018-03-20T00:50:37.687Z,65.78
2018-03-20T00:51:37.700Z,65.78
2018-03-20T00:52:37.718Z,65.49
2018-03-20T00:53:37.725Z,65.78
2018-03-20T00:54:37.738Z,65.78
2018-03-20T00:55:37.751Z,65.30
2018-03-20T00:56:37.763Z,65.30
2018-03-20T00:57:37.776Z,65.40
2018-03-20T00:58:37.788Z,65.21
2018-03-20T00:59:37.799Z,65.30
2018-03-20T01:00:37.813Z,65.21
2018-03-20T01:01:37.825Z,64.36
2018-03-20T01:02:37.837Z,65.21
2018-03-20T01:03:37.851Z,65.59
2018-03-20T01:04:37.864Z,65.68
2018-03-20T01:05:37.874Z,65.97
2018-03-20T01:06:37.887Z,66.16
2018-03-20T01:07:37.901Z,65.97
2018-03-20T01:08:37.912Z,66.53
2018-03-20T01:09:37.927Z,65.97
2018-03-20T01:10:37.938Z,66.25
2018-03-20T01:11:37.955Z,66.63
2018-03-20T01:12:37.965Z,65.59
2018-03-20T01:13:37.975Z,65.97
2018-03-20T01:14:37.988Z,65.59
2018-03-20T01:15:38.002Z,65.97
2018-03-20T01:16:38.014Z,66.06
2018-03-20T01:17:38.026Z,65.78
2018-03-20T01:18:38.038Z,65.97
2018-03-20T01:19:38.052Z,66.06
2018-03-20T01:20:38.064Z,66.35
2018-03-20T01:21:38.076Z,66.35
2018-03-20T01:22:38.089Z,67.29
2018-03-20T01:23:38.102Z,67.00
2018-03-20T01:24:38.115Z,66.91
2018-03-20T01:25:38.127Z,67.57
2018-03-20T01:26:38.140Z,67.47
2018-03-20T01:27:38.153Z,68.04
2018-03-20T01:28:38.167Z,67.95
2018-03-20T01:29:38.178Z,67.95
2018-03-20T01:30:38.191Z,68.80
2018-03-20T01:31:38.211Z,69.27
2018-03-20T01:32:38.217Z,69.37
2018-03-20T01:33:38.229Z,69.65
2018-03-20T01:34:38.242Z,69.46
2018-03-20T01:35:38.256Z,70.03
2018-03-20T01:36:38.268Z,69.84
2018-03-20T01:37:38.281Z,69.09
2018-03-20T01:38:38.293Z,68.61
2018-03-20T01:39:38.311Z,67.95
2018-03-20T01:40:38.320Z,67.95
2018-03-20T01:41:38.332Z,68.04
2018-03-20T01:42:38.344Z,68.04
2018-03-20T01:43:38.358Z,68.42
2018-03-20T01:44:38.371Z,68.80
2018-03-20T01:45:38.383Z,68.99
2018-03-20T01:46:38.396Z,69.27
2018-03-20T01:47:38.409Z,69.84
2018-03-20T01:48:38.422Z,69.74
2018-03-20T01:49:38.436Z,70.69
2018-03-20T01:50:38.449Z,71.16
2018-03-20T01:51:38.461Z,71.64
2018-03-20T01:52:38.483Z,72.20
2018-03-20T01:53:38.486Z,72.99
2018-03-20T01:54:38.499Z,73.56
2018-03-20T01:55:38.512Z,74.28
2018-03-20T01:56:38.526Z,74.66
2018-03-20T01:57:38.537Z,75.07
2018-03-20T01:58:38.551Z,74.98
2018-03-20T01:59:38.607Z,74.88
2018-03-20T02:00:38.580Z,75.45
2018-03-20T02:01:38.591Z,75.79
2018-03-20T02:02:38.604Z,75.26
2018-03-20T02:03:38.617Z,74.79
2018-03-20T02:04:38.629Z,75.26
2018-03-20T02:05:38.642Z,75.26
2018-03-20T02:06:38.655Z,75.93
2018-03-20T02:07:38.668Z,75.64
2018-03-20T02:08:38.682Z,75.55
2018-03-20T02:09:38.695Z,76.21
2018-03-20T02:10:38.708Z,75.74
2018-03-20T02:11:38.720Z,75.55
2018-03-20T02:12:38.734Z,75.93
2018-03-20T02:13:38.745Z,76.68
2018-03-20T02:14:38.759Z,77.34
2018-03-20T02:15:38.773Z,78.01
2018-03-20T02:16:38.788Z,78.58
2018-03-20T02:17:38.798Z,78.76
2018-03-20T02:18:38.812Z,79.61
2018-03-20T02:19:38.828Z,79.99
2018-03-20T02:20:38.839Z,81.32
2018-03-20T02:21:38.851Z,81.41
2018-03-20T02:22:38.863Z,82.35
2018-03-20T02:23:38.877Z,82.64
2018-03-20T02:24:38.891Z,83.59
2018-03-20T02:25:38.902Z,83.59
2018-03-20T02:26:38.915Z,83.59
2018-03-20T02:27:38.935Z,83.97
2018-03-20T02:28:38.942Z,85.10
2018-03-20T02:29:38.954Z,85.38
2018-03-20T02:30:38.967Z,86.80
2018-03-20T02:31:38.980Z,87.65
2018-03-20T02:32:38.996Z,88.88
2018-03-20T02:33:39.007Z,89.73
2018-03-20T02:34:39.021Z,89.92
2018-03-20T02:35:39.033Z,90.49
2018-03-20T02:36:39.047Z,90.49
2018-03-20T02:37:39.061Z,90.30
2018-03-20T02:38:39.072Z,91.05
2018-03-20T02:39:39.087Z,90.96
2018-03-20T02:40:39.106Z,91.24
2018-03-20T02:41:39.112Z,91.24
2018-03-20T02:42:39.126Z,91.43
2018-03-20T02:43:39.139Z,91.43
2018-03-20T02:44:39.158Z,91.43
2018-03-20T02:45:39.166Z,91.53
2018-03-20T02:46:39.180Z,92.29
2018-03-20T02:47:39.206Z,92.38
2018-03-20T02:48:39.210Z,92.19
2018-03-20T02:49:39.218Z,92.29
2018-03-20T02:50:39.230Z,92.85
2018-03-20T02:51:39.244Z,93.51
2018-03-20T02:52:39.257Z,94.65
2018-03-20T02:53:39.271Z,96.26
2018-03-20T02:54:39.294Z,97.39
2018-03-20T02:55:39.298Z,97.96
2018-03-20T02:56:39.312Z,98.43
2018-03-20T02:57:39.334Z,98.90
2018-03-20T02:58:39.335Z,99.38
2018-03-20T02:59:39.351Z,99.38
2018-03-20T03:00:39.363Z,99.85
2018-03-20T03:01:39.374Z,99.99
2018-03-20T03:02:39.388Z,99.99
2018-03-20T03:03:39.402Z,99.99
2018-03-20T03:04:39.420Z,99.99
2018-03-20T03:05:39.437Z,99.99
2018-03-20T03:06:39.443Z,99.99
2018-03-20T03:07:39.454Z,99.99
2018-03-20T03:08:39.469Z,99.99
2018-03-20T03:09:39.489Z,99.99
2018-03-20T03:10:39.494Z,99.99
2018-03-20T03:11:39.514Z,99.99
2018-03-20T03:12:39.526Z,99.99
2018-03-20T03:13:39.533Z,99.99
2018-03-20T03:14:39.546Z,99.99
2018-03-20T03:15:39.565Z,99.99
2018-03-20T03:16:39.572Z,99.99
2018-03-20T03:17:39.587Z,99.99
2018-03-20T03:18:39.600Z,99.99
2018-03-20T03:19:39.612Z,99.99
2018-03-20T03:20:39.626Z,99.99
2018-03-20T03:21:39.639Z,99.99
2018-03-20T03:22:39.658Z,99.99
2018-03-20T03:23:39.664Z,99.99
2018-03-20T03:24:39.678Z,99.99
2018-03-20T03:25:39.692Z,99.99
2018-03-20T03:26:39.704Z,99.99
2018-03-20T03:27:39.719Z,99.99
2018-03-20T03:28:39.731Z,99.99
2018-03-20T03:29:39.749Z,99.99
2018-03-20T03:30:39.757Z,99.99
2018-03-20T03:31:39.772Z,99.99
2018-03-20T03:32:39.784Z,99.99
2018-03-20T03:33:39.800Z,99.99
2018-03-20T03:34:39.809Z,99.99
2018-03-20T03:35:39.823Z,99.99
2018-03-20T03:36:39.839Z,99.99
2018-03-20T03:37:39.850Z,99.99
2018-03-20T03:38:39.863Z,99.99
2018-03-20T03:39:39.875Z,99.99
2018-03-20T03:40:39.890Z,99.99
2018-03-20T03:41:39.902Z,99.99
2018-03-20T03:42:39.915Z,99.99
2018-03-20T03:43:39.929Z,99.99
2018-03-20T03:44:39.943Z,99.99
2018-03-20T03:45:39.954Z,99.99
2018-03-20T03:46:39.968Z,99.99
2018-03-20T03:47:39.980Z,99.99
2018-03-20T03:48:39.994Z,99.99
2018-03-20T03:49:40.007Z,99.99
2018-03-20T03:50:40.020Z,99.99
2018-03-20T03:51:40.035Z,99.99
2018-03-20T03:52:40.048Z,99.99
2018-03-20T03:53:40.060Z,99.99
2018-03-20T03:54:40.074Z,99.99
2018-03-20T03:55:40.087Z,99.99
2018-03-20T03:56:40.105Z,99.99
2018-03-20T03:57:40.112Z,99.99
2018-03-20T03:58:40.126Z,99.99
2018-03-20T03:59:40.141Z,99.99
2018-03-20T04:00:40.152Z,99.99
2018-03-20T04:01:40.165Z,99.99
2018-03-20T04:02:40.181Z,99.99
2018-03-20T04:03:40.192Z,99.99
2018-03-20T04:04:40.205Z,99.99
2018-03-20T04:05:40.221Z,99.99
2018-03-20T04:06:40.232Z,99.99
2018-03-20T04:07:40.245Z,99.99
2018-03-20T04:08:40.258Z,99.99
2018-03-20T04:09:40.271Z,99.99
2018-03-20T04:10:40.284Z,99.99
2018-03-20T04:11:40.297Z,99.99
2018-03-20T04:12:40.314Z,99.99
2018-03-20T04:13:40.324Z,99.99
2018-03-20T04:14:40.339Z,99.99
2018-03-20T04:15:40.351Z,99.99
2018-03-20T04:16:40.365Z,99.99
2018-03-20T04:17:40.381Z,99.99
2018-03-20T04:18:40.394Z,99.99
2018-03-20T04:19:40.405Z,99.99
2018-03-20T04:20:40.417Z,99.99
2018-03-20T04:21:40.430Z,99.99
2018-03-20T04:22:40.444Z,99.99
2018-03-20T04:23:40.458Z,99.99
2018-03-20T04:24:40.475Z,99.99
2018-03-20T04:25:40.485Z,99.99
2018-03-20T04:26:40.497Z,99.99
2018-03-20T04:27:40.510Z,99.99
2018-03-20T04:28:40.525Z,99.99
2018-03-20T04:29:40.537Z,99.99
2018-03-20T04:30:40.550Z,99.99
2018-03-20T04:31:40.564Z,99.99
2018-03-20T04:32:40.584Z,99.99
2018-03-20T04:33:40.591Z,99.99
2018-03-20T04:34:40.602Z,99.99
2018-03-20T04:35:40.619Z,99.99
2018-03-20T04:36:40.631Z,99.99
2018-03-20T04:37:40.644Z,99.99
2018-03-20T04:38:40.658Z,99.99
2018-03-20T04:39:40.671Z,99.99
2018-03-20T04:40:40.685Z,99.99
2018-03-20T04:41:40.697Z,99.99
2018-03-20T04:42:40.710Z,99.99
2018-03-20T04:43:40.725Z,99.99
2018-03-20T04:44:40.740Z,99.99
2018-03-20T04:45:40.752Z,99.99
2018-03-20T04:46:40.765Z,99.99
2018-03-20T04:47:40.778Z,99.99
2018-03-20T04:48:40.793Z,99.99
2018-03-20T04:49:40.805Z,99.99
2018-03-20T04:50:40.820Z,99.99
2018-03-20T04:51:40.833Z,99.99
2018-03-20T04:52:40.846Z,99.99
2018-03-20T04:53:40.858Z,99.99
2018-03-20T04:54:40.872Z,99.99
2018-03-20T04:55:40.898Z,99.99
2018-03-20T04:56:40.899Z,99.99
2018-03-20T04:57:40.912Z,99.99
2018-03-20T04:58:40.926Z,99.99
2018-03-20T04:59:40.940Z,99.99
2018-03-20T05:00:40.953Z,99.99
2018-03-20T05:01:40.965Z,99.99
2018-03-20T05:02:40.979Z,99.99
2018-03-20T05:03:40.994Z,99.99
2018-03-20T05:04:41.007Z,99.99
2018-03-20T05:05:41.019Z,99.99
2018-03-20T05:06:41.042Z,99.99
2018-03-20T05:07:41.053Z,99.99
2018-03-20T05:08:41.060Z,99.99
2018-03-20T05:09:41.073Z,99.99
2018-03-20T05:10:41.088Z,99.99
2018-03-20T05:11:41.102Z,99.99
2018-03-20T05:12:41.114Z,99.99
2018-03-20T05:13:41.127Z,99.99
2018-03-20T05:14:41.141Z,99.99
2018-03-20T05:15:41.156Z,99.99
2018-03-20T05:16:41.168Z,99.99
2018-03-20T05:17:41.181Z,99.99
2018-03-20T05:18:41.246Z,99.99
2018-03-20T05:19:41.209Z,99.99
2018-03-20T05:20:41.226Z,99.99
2018-03-20T05:21:41.240Z,99.99
2018-03-20T05:22:41.249Z,99.99
2018-03-20T05:23:41.264Z,99.99
2018-03-20T05:24:41.277Z,99.99
2018-03-20T05:25:41.290Z,99.99
2018-03-20T05:26:41.304Z,99.99
2018-03-20T05:27:41.318Z,99.99
2018-03-20T05:28:41.332Z,99.99
2018-03-20T05:29:41.344Z,99.99
2018-03-20T05:30:41.359Z,99.99
2018-03-20T05:31:41.373Z,99.99
2018-03-20T05:32:41.386Z,99.99
2018-03-20T05:33:41.399Z,99.99
2018-03-20T05:34:41.414Z,99.99
2018-03-20T05:35:41.428Z,99.99
2018-03-20T05:36:41.441Z,99.99
2018-03-20T05:37:41.455Z,99.99
2018-03-20T05:38:41.468Z,99.99
2018-03-20T05:39:41.482Z,99.99
2018-03-20T05:40:41.496Z,99.99
2018-03-20T05:41:41.508Z,99.99
2018-03-20T05:42:41.525Z,99.99
2018-03-20T05:43:41.536Z,99.99
2018-03-20T05:44:41.551Z,99.99
2018-03-20T05:45:41.564Z,99.99
2018-03-20T05:46:41.578Z,99.99
2018-03-20T05:47:41.594Z,99.99
2018-03-20T05:48:41.606Z,99.99
2018-03-20T05:49:41.619Z,99.99
2018-03-20T05:50:41.634Z,99.99
2018-03-20T05:51:41.647Z,99.99
2018-03-20T05:52:41.661Z,99.99
2018-03-20T05:53:41.674Z,99.99
2018-03-20T05:54:41.688Z,99.99
2018-03-20T05:55:41.704Z,99.99
2018-03-20T05:56:41.718Z,99.99
2018-03-20T05:57:41.730Z,99.99
2018-03-20T05:58:41.777Z,99.99
2018-03-20T05:59:41.759Z,99.99
2018-03-20T06:00:41.772Z,99.99
2018-03-20T06:01:41.785Z,99.99
2018-03-20T06:02:41.798Z,99.99
2018-03-20T06:03:41.814Z,99.99
2018-03-20T06:04:41.827Z,99.99
2018-03-20T06:05:41.839Z,99.99
2018-03-20T06:06:41.854Z,99.99
2018-03-20T06:07:41.868Z,99.99
2018-03-20T06:08:41.882Z,99.99
2018-03-20T06:09:41.898Z,99.99
2018-03-20T06:10:41.909Z,99.99
2018-03-20T06:11:42.124Z,99.99
2018-03-20T06:12:41.939Z,99.99
2018-03-20T06:13:41.951Z,99.99
2018-03-20T06:14:42.115Z,99.99
2018-03-20T06:15:41.979Z,99.99
2018-03-20T06:16:41.993Z,99.99
2018-03-20T06:17:42.109Z,99.99
2018-03-20T06:18:42.022Z,99.99
2018-03-20T06:19:42.036Z,99.99
2018-03-20T06:20:42.049Z,99.99
2018-03-20T06:21:42.062Z,99.99
2018-03-20T06:22:42.077Z,99.99
2018-03-20T06:23:42.091Z,99.99
2018-03-20T06:24:42.105Z,99.99
2018-03-20T06:25:42.119Z,99.99
2018-03-20T06:26:42.134Z,99.99
2018-03-20T06:27:42.148Z,99.99
2018-03-20T06:28:42.161Z,99.99
2018-03-20T06:29:42.175Z,99.99
2018-03-20T06:30:42.189Z,99.99
2018-03-20T06:31:42.203Z,99.99
2018-03-20T06:32:42.218Z,99.99
2018-03-20T06:33:42.231Z,99.99
2018-03-20T06:34:42.245Z,99.99
2018-03-20T06:35:42.260Z,99.99
2018-03-20T06:36:42.274Z,99.99
2018-03-20T06:37:42.292Z,99.99
2018-03-20T06:38:42.301Z,99.99
2018-03-20T06:39:42.316Z,99.99
2018-03-20T06:40:42.331Z,99.99
2018-03-20T06:41:42.343Z,99.99
2018-03-20T06:42:42.358Z,99.99
2018-03-20T06:43:42.372Z,99.99
2018-03-20T06:44:42.388Z,99.99
2018-03-20T06:45:42.400Z,99.99
2018-03-20T06:46:42.414Z,99.99
2018-03-20T06:47:42.430Z,99.99
2018-03-20T06:48:42.443Z,99.99
2018-03-20T06:49:42.456Z,99.99
2018-03-20T06:50:42.470Z,99.99
2018-03-20T06:51:42.485Z,99.99
2018-03-20T06:52:42.503Z,99.99
2018-03-20T06:53:42.516Z,99.99
2018-03-20T06:54:42.528Z,99.99
2018-03-20T06:55:42.543Z,99.99
2018-03-20T06:56:42.556Z,99.99
2018-03-20T06:57:42.572Z,99.99
2018-03-20T06:58:42.586Z,99.99
2018-03-20T06:59:42.603Z,99.99
2018-03-20T07:00:42.615Z,99.99
2018-03-20T07:01:42.628Z,99.99
2018-03-20T07:02:42.643Z,99.99
2018-03-20T07:03:42.658Z,99.99
2018-03-20T07:04:42.672Z,99.99
2018-03-20T07:05:42.686Z,99.99
2018-03-20T07:06:42.700Z,99.99
2018-03-20T07:07:42.715Z,99.99
2018-03-20T07:08:42.731Z,99.99
2018-03-20T07:09:42.744Z,99.99
2018-03-20T07:10:42.758Z,99.99
2018-03-20T07:11:42.772Z,99.99
2018-03-20T07:12:42.788Z,99.99
2018-03-20T07:13:42.801Z,99.99
2018-03-20T07:14:42.816Z,99.99
2018-03-20T07:15:42.830Z,99.99
2018-03-20T07:16:42.846Z,99.99
2018-03-20T07:17:42.859Z,99.99
2018-03-20T07:18:42.874Z,99.99
2018-03-20T07:19:42.888Z,99.99
2018-03-20T07:20:42.903Z,99.99
2018-03-20T07:21:42.944Z,99.99
2018-03-20T07:22:42.931Z,99.99
2018-03-20T07:23:42.947Z,99.99
2018-03-20T07:24:42.960Z,99.99
2018-03-20T07:25:42.980Z,99.99
2018-03-20T07:26:42.990Z,99.99
2018-03-20T07:27:43.019Z,99.99
2018-03-20T07:28:43.020Z,99.99
2018-03-20T07:29:43.033Z,99.99
2018-03-20T07:30:43.048Z,99.99
2018-03-20T07:31:43.063Z,99.99
2018-03-20T07:32:43.077Z,99.99
2018-03-20T07:33:43.091Z,99.99
2018-03-20T07:34:43.107Z,99.99
2018-03-20T07:35:43.122Z,99.99
2018-03-20T07:36:43.137Z,99.99
2018-03-20T07:37:43.150Z,99.99
2018-03-20T07:38:43.165Z,99.99
2018-03-20T07:39:43.181Z,99.99
2018-03-20T07:40:43.195Z,99.99
2018-03-20T07:41:43.210Z,99.99
2018-03-20T07:42:43.224Z,99.99
2018-03-20T07:43:43.243Z,99.99
2018-03-20T07:44:43.254Z,99.99
2018-03-20T07:45:43.268Z,99.99
2018-03-20T07:46:43.282Z,99.99
2018-03-20T07:47:43.306Z,99.99
2018-03-20T07:48:43.313Z,99.99
2018-03-20T07:49:43.327Z,99.99
2018-03-20T07:50:43.343Z,99.99
2018-03-20T07:51:43.358Z,99.99
2018-03-20T07:52:43.393Z,99.99
2018-03-20T07:53:43.386Z,99.99
2018-03-20T07:54:43.402Z,99.99
2018-03-20T07:55:43.417Z,99.99
2018-03-20T07:56:43.434Z,99.99
2018-03-20T07:57:43.445Z,99.99
2018-03-20T07:58:43.466Z,99.99
2018-03-20T07:59:43.477Z,99.99
2018-03-20T08:00:43.491Z,99.99
2018-03-20T08:01:43.506Z,99.99
2018-03-20T08:02:43.520Z,99.99
2018-03-20T08:03:43.536Z,99.99
2018-03-20T08:04:43.550Z,99.99
2018-03-20T08:05:43.566Z,99.99
2018-03-20T08:06:43.580Z,99.99
2018-03-20T08:07:43.595Z,99.99
2018-03-20T08:08:43.619Z,99.99
2018-03-20T08:09:43.625Z,99.99
2018-03-20T08:10:43.640Z,99.99
2018-03-20T08:11:43.655Z,99.99
2018-03-20T08:12:43.675Z,99.99
2018-03-20T08:13:43.718Z,99.99
2018-03-20T08:14:43.701Z,99.99
2018-03-20T08:15:43.717Z,99.48
2018-03-20T08:16:43.730Z,99.86
2018-03-20T08:17:43.747Z,99.48
2018-03-20T08:18:43.762Z,99.10
2018-03-20T08:19:43.775Z,99.48
2018-03-20T08:20:43.789Z,99.77
2018-03-20T08:21:43.955Z,99.67
2018-03-20T08:22:43.822Z,99.67
2018-03-20T08:23:43.835Z,99.86
2018-03-20T08:24:43.850Z,99.99
2018-03-20T08:25:43.864Z,99.01
2018-03-20T08:26:43.880Z,99.20
2018-03-20T08:27:43.894Z,98.82
2018-03-20T08:28:43.911Z,99.20
2018-03-20T08:29:43.924Z,99.29
2018-03-20T08:30:43.940Z,98.72
2018-03-20T08:31:43.954Z,99.10
2018-03-20T08:32:43.969Z,98.91
2018-03-20T08:33:43.984Z,99.01
2018-03-20T08:34:44.000Z,98.82
2018-03-20T08:35:44.014Z,97.97
2018-03-20T08:36:44.061Z,97.97
2018-03-20T08:37:44.044Z,97.78
2018-03-20T08:38:44.060Z,97.97
2018-03-20T08:39:44.075Z,97.49
2018-03-20T08:40:44.092Z,97.11
2018-03-20T08:41:44.105Z,96.26
2018-03-20T08:42:44.120Z,96.36
2018-03-20T08:43:44.137Z,96.17
2018-03-20T08:44:44.152Z,96.45
2018-03-20T08:45:44.165Z,95.98
2018-03-20T08:46:44.180Z,96.36
2018-03-20T08:47:44.198Z,96.17
2018-03-20T08:48:44.212Z,96.36
2018-03-20T08:49:44.226Z,96.17
2018-03-20T08:50:44.245Z,96.26
2018-03-20T08:51:44.256Z,95.41
2018-03-20T08:52:44.277Z,95.79
2018-03-20T08:53:44.285Z,95.60
2018-03-20T08:54:44.301Z,95.88
2018-03-20T08:55:44.317Z,95.60
2018-03-20T08:56:44.333Z,95.41
2018-03-20T08:57:44.346Z,95.60
2018-03-20T08:58:44.363Z,95.79
2018-03-20T08:59:44.378Z,95.65
2018-03-20T09:00:44.395Z,94.04
2018-03-20T09:01:44.407Z,93.84
2018-03-20T09:02:44.422Z,93.84
2018-03-20T09:03:44.438Z,94.27
2018-03-20T09:04:44.454Z,94.60
2018-03-20T09:05:44.468Z,94.60
2018-03-20T09:06:44.483Z,94.70
2018-03-20T09:07:44.500Z,94.98
2018-03-20T09:08:44.515Z,93.84
2018-03-20T09:09:44.529Z,93.56
2018-03-20T09:10:44.544Z,93.65
2018-03-20T09:11:44.561Z,93.94
2018-03-20T09:12:44.576Z,93.46
2018-03-20T09:13:44.591Z,93.46
2018-03-20T09:14:44.606Z,93.37
2018-03-20T09:15:44.625Z,92.52
2018-03-20T09:16:44.638Z,92.80
2018-03-20T09:17:44.651Z,92.33
2018-03-20T09:18:44.668Z,92.14
2018-03-20T09:19:44.736Z,92.14
2018-03-20T09:20:44.700Z,91.61
2018-03-20T09:21:44.714Z,91.61
2018-03-20T09:22:44.731Z,90.86
2018-03-20T09:23:44.747Z,90.57
2018-03-20T09:24:44.762Z,90.00
2018-03-20T09:25:44.781Z,89.91
2018-03-20T09:26:44.796Z,89.43
2018-03-20T09:27:44.809Z,89.06
2018-03-20T09:28:44.826Z,89.62
2018-03-20T09:29:44.852Z,89.91
2018-03-20T09:30:44.856Z,89.25
2018-03-20T09:31:44.873Z,88.87
2018-03-20T09:32:44.889Z,88.68
2018-03-20T09:33:44.904Z,88.20
2018-03-20T09:34:44.922Z,86.40
2018-03-20T09:35:45.186Z,86.30
2018-03-20T09:36:44.951Z,86.30
2018-03-20T09:37:44.967Z,86.11
2018-03-20T09:38:44.985Z,85.45
2018-03-20T09:39:44.999Z,84.22
2018-03-20T09:40:45.016Z,84.50
2018-03-20T09:41:45.032Z,82.42
2018-03-20T09:42:45.068Z,81.66
2018-03-20T09:43:45.062Z,81.66
2018-03-20T09:44:45.078Z,82.51
2018-03-20T09:45:45.094Z,81.85
2018-03-20T09:46:45.110Z,79.99
2018-03-20T09:47:45.126Z,79.61
2018-03-20T09:48:45.142Z,79.66
2018-03-20T09:49:45.158Z,80.04
2018-03-20T09:50:45.174Z,80.52
2018-03-20T09:51:45.192Z,80.04
2018-03-20T09:52:45.206Z,79.33
2018-03-20T09:53:45.221Z,77.05
2018-03-20T09:54:45.237Z,76.39
2018-03-20T09:55:45.254Z,76.10
2018-03-20T09:56:45.270Z,76.20
2018-03-20T09:57:45.286Z,75.15
2018-03-20T09:58:45.302Z,75.24
2018-03-20T09:59:45.318Z,74.11
2018-03-20T10:00:45.334Z,72.68
2018-03-20T10:01:45.351Z,71.64
2018-03-20T10:02:45.367Z,70.98
2018-03-20T10:03:45.382Z,68.41
2018-03-20T10:04:45.399Z,67.46
2018-03-20T10:05:45.415Z,67.37
2018-03-20T10:06:45.432Z,67.27
2018-03-20T10:07:45.447Z,67.08
2018-03-20T10:08:45.466Z,67.37
2018-03-20T10:09:45.480Z,66.99
2018-03-20T10:10:45.496Z,67.18
2018-03-20T10:11:45.513Z,66.80
2018-03-20T10:12:45.529Z,65.85
2018-03-20T10:13:45.546Z,64.81
2018-03-20T10:14:45.562Z,65.28
2018-03-20T10:15:45.579Z,65.75
2018-03-20T10:16:45.595Z,65.37
2018-03-20T10:17:45.610Z,65.56
2018-03-20T10:18:45.627Z,65.37
2018-03-20T10:19:45.643Z,64.90
2018-03-20T10:20:45.661Z,64.52
2018-03-20T10:21:45.676Z,66.14
2018-03-20T10:22:45.692Z,65.66
2018-03-20T10:23:45.710Z,64.05
2018-03-20T10:24:45.726Z,61.30
2018-03-20T10:25:45.741Z,61.49
2018-03-20T10:26:45.758Z,60.82
2018-03-20T10:27:45.774Z,59.68
2018-03-20T10:28:45.791Z,59.52
2018-03-20T10:29:45.806Z,58.86
2018-03-20T10:30:45.824Z,59.05
2018-03-20T10:31:45.843Z,59.05
2018-03-20T10:32:45.856Z,58.86
2018-03-20T10:33:45.876Z,59.14
2018-03-20T10:34:45.892Z,59.33
2018-03-20T10:35:45.905Z,58.86
2018-03-20T10:36:45.923Z,58.00
2018-03-20T10:37:45.938Z,58.10
2018-03-20T10:38:45.956Z,58.58
2018-03-20T10:39:45.978Z,57.53
2018-03-20T10:40:45.989Z,57.06
2018-03-20T10:41:46.005Z,56.10
2018-03-20T10:42:46.022Z,55.63
2018-03-20T10:43:46.061Z,54.68
2018-03-20T10:44:46.057Z,54.30
2018-03-20T10:45:46.071Z,54.30
2018-03-20T10:46:46.093Z,54.02
2018-03-20T10:47:46.105Z,52.69
2018-03-20T10:48:46.128Z,52.12
2018-03-20T10:49:46.143Z,53.16
2018-03-20T10:50:46.155Z,53.38
2018-03-20T10:51:46.175Z,53.28
2018-03-20T10:52:46.189Z,52.12
2018-03-20T10:53:46.209Z,52.31
2018-03-20T10:54:46.222Z,52.69
2018-03-20T10:55:46.241Z,52.43
2018-03-20T10:56:46.257Z,51.29
2018-03-20T10:57:46.272Z,51.48
2018-03-20T10:58:46.298Z,51.48
2018-03-20T10:59:46.308Z,50.81
2018-03-20T11:00:46.325Z,50.72
2018-03-20T11:01:46.341Z,50.72
2018-03-20T11:02:46.358Z,51.01
2018-03-20T11:03:46.377Z,51.01
2018-03-20T11:04:46.393Z,51.48
2018-03-20T11:05:46.408Z,50.81
2018-03-20T11:06:46.435Z,50.81
2018-03-20T11:07:46.443Z,50.72
2018-03-20T11:08:46.459Z,50.43
2018-03-20T11:09:46.475Z,50.24
2018-03-20T11:10:46.492Z,48.35
2018-03-20T11:11:46.508Z,47.58
2018-03-20T11:12:46.528Z,47.39
2018-03-20T11:13:46.543Z,47.02
2018-03-20T11:14:46.561Z,47.11
2018-03-20T11:15:46.576Z,46.06
2018-03-20T11:16:46.594Z,46.16
2018-03-20T11:17:46.612Z,46.06
2018-03-20T11:18:46.628Z,46.45
2018-03-20T11:19:46.645Z,45.87
2018-03-20T11:20:46.667Z,46.25
2018-03-20T11:21:46.679Z,45.87
2018-03-20T11:22:46.696Z,46.64
2018-03-20T11:23:46.714Z,46.45
2018-03-20T11:24:46.734Z,47.11
2018-03-20T11:25:46.748Z,46.54
2018-03-20T11:26:46.764Z,46.92
2018-03-20T11:27:46.831Z,46.25
2018-03-20T11:28:46.803Z,46.64
2018-03-20T11:29:46.815Z,46.16
2018-03-20T11:30:46.833Z,46.45
2018-03-20T11:31:46.849Z,47.02
2018-03-20T11:32:46.869Z,47.20
2018-03-20T11:33:46.882Z,47.04
2018-03-20T11:34:46.906Z,47.23
2018-03-20T11:35:46.919Z,47.33
2018-03-20T11:36:46.938Z,46.00
2018-03-20T11:37:46.954Z,44.73
2018-03-20T11:38:46.968Z,44.64
2018-03-20T11:39:46.987Z,44.45
2018-03-20T11:40:47.004Z,44.76
2018-03-20T11:41:47.019Z,44.47
2018-03-20T11:42:47.039Z,44.67
2018-03-20T11:43:47.054Z,44.45
2018-03-20T11:44:47.072Z,44.26
2018-03-20T11:45:47.088Z,44.45
2018-03-20T11:46:47.106Z,44.09
2018-03-20T11:47:47.124Z,43.52
2018-03-20T11:48:47.140Z,42.65
2018-03-20T11:49:47.157Z,42.08
2018-03-20T11:50:47.175Z,42.19
2018-03-20T11:51:47.192Z,42.08
2018-03-20T11:52:47.209Z,42.08
2018-03-20T11:53:47.226Z,42.57
2018-03-20T11:54:47.243Z,42.19
2018-03-20T11:55:47.261Z,42.10
2018-03-20T11:56:47.280Z,41.43
2018-03-20T11:57:47.295Z,41.43
2018-03-20T11:58:47.312Z,41.34
2018-03-20T11:59:47.378Z,40.77
2018-03-20T12:00:47.347Z,40.27
2018-03-20T12:01:47.364Z,40.67
2018-03-20T12:02:47.381Z,40.46
2018-03-20T12:03:47.399Z,40.67
2018-03-20T12:04:47.449Z,40.67
2018-03-20T12:05:47.433Z,40.10
2018-03-20T12:06:47.450Z,40.77
2018-03-20T12:07:47.467Z,40.67
2018-03-20T12:08:47.485Z,40.67
2018-03-20T12:09:47.501Z,40.29
2018-03-20T12:10:47.519Z,40.20
2018-03-20T12:11:47.536Z,40.67
2018-03-20T12:12:47.554Z,40.39
2018-03-20T12:13:47.571Z,40.48
2018-03-20T12:14:47.588Z,40.01
2018-03-20T12:15:47.609Z,39.91
2018-03-20T12:16:47.625Z,40.10
2018-03-20T12:17:47.639Z,40.10
2018-03-20T12:18:47.658Z,40.29
2018-03-20T12:19:47.727Z,40.01
2018-03-20T12:20:47.692Z,39.81
2018-03-20T12:21:47.709Z,40.10
2018-03-20T12:22:47.727Z,40.10
2018-03-20T12:23:47.744Z,40.29
2018-03-20T12:24:47.763Z,40.39
2018-03-20T12:25:47.781Z,40.48
2018-03-20T12:26:47.796Z,40.48
2018-03-20T12:27:47.814Z,40.10
2018-03-20T12:28:47.832Z,40.20
2018-03-20T12:29:47.849Z,40.20
2018-03-20T12:30:47.866Z,40.01
2018-03-20T12:31:47.887Z,39.72
2018-03-20T12:32:47.901Z,39.62
2018-03-20T12:33:47.918Z,39.53
2018-03-20T12:34:47.935Z,39.55
2018-03-20T12:35:47.953Z,39.45
2018-03-20T12:36:47.976Z,38.89
2018-03-20T12:37:48.015Z,38.29
2018-03-20T12:38:48.004Z,38.77
2018-03-20T12:39:48.023Z,38.98
2018-03-20T12:40:48.040Z,39.06
2018-03-20T12:41:48.057Z,39.62
2018-03-20T12:42:48.075Z,39.72
2018-03-20T12:43:48.092Z,40.10
2018-03-20T12:44:48.110Z,40.48
2018-03-20T12:45:48.127Z,40.58
2018-03-20T12:46:48.162Z,40.58
2018-03-20T12:47:48.163Z,41.05
2018-03-20T12:48:48.182Z,41.14
2018-03-20T12:49:48.196Z,41.72
2018-03-20T12:50:48.216Z,42.86
2018-03-20T12:51:48.233Z,43.05
2018-03-20T12:52:48.250Z,42.95