createdAt,value
2018-07-14T08:33:17.593Z,98357.63
2018-07-14T08:34:20.827Z,98349.33
2018-07-14T08:35:24.029Z,98347.09
2018-07-14T14:27:17.418Z,98100.49
2018-07-14T14:28:20.170Z,98098.61
2018-07-14T14:29:22.690Z,98101.77
2018-07-14T14:30:25.163Z,98102.38
2018-07-14T16:33:06.657Z,98083.07
2018-07-14T16:34:10.178Z,98079.17
2018-07-14T16:35:15.815Z,98077.09
2018-07-14T16:36:18.325Z,98074.63
2018-07-14T16:37:21.131Z,98081.88
2018-07-14T16:38:24.525Z,98079.48
2018-07-14T16:39:27.263Z,98085.73
2018-07-14T16:40:29.918Z,98085.90
2018-07-14T16:41:32.538Z,98083.51
2018-07-14T16:42:35.197Z,98079.70
2018-07-14T16:43:38.381Z,97965.46
2018-07-14T16:44:41.276Z,98077.12
2018-07-14T16:45:44.291Z,98080.66
2018-07-14T16:46:47.792Z,98079.20
2018-07-14T16:47:51.113Z,98083.49
2018-07-14T16:48:53.650Z,98078.63
2018-07-14T16:49:56.327Z,98073.67
2018-07-14T16:50:59.326Z,98075.95
2018-07-14T16:52:01.843Z,98072.73
2018-07-14T16:53:04.402Z,98077.29
2018-07-14T16:54:06.885Z,98079.02
2018-07-14T16:55:09.389Z,98081.10
2018-07-14T16:56:13.539Z,98075.76
2018-07-14T16:57:16.387Z,98077.09
2018-07-14T16:58:18.992Z,98073.88
2018-07-14T16:59:21.572Z,98078.63
2018-07-14T17:00:27.670Z,98074.03
2018-07-14T17:01:30.370Z,98078.16
2018-07-14T17:02:33.054Z,98077.18
2018-07-14T17:03:36.162Z,98073.28
2018-07-14T17:04:39.769Z,98075.84
2018-07-14T17:05:44.321Z,98074.31
2018-07-14T17:06:47.615Z,98072.42
2018-07-14T17:07:50.946Z,98028.47
2018-07-14T17:08:53.511Z,98080.44
2018-07-14T17:09:56.523Z,98077.18
2018-07-14T17:10:59.051Z,98076.20
2018-07-14T17:12:01.790Z,98076.12
2018-07-14T17:13:04.500Z,98075.73
2018-07-14T17:14:07.029Z,98077.06
2018-07-14T17:15:09.951Z,98078.05
2018-07-14T17:16:13.767Z,98079.38
2018-07-14T17:17:16.806Z,98077.45
2018-07-14T17:18:19.337Z,98084.02
2018-07-14T17:19:26.139Z,98076.80
2018-07-14T17:20:28.694Z,98079.27
2018-07-14T17:21:31.927Z,98079.27
2018-07-14T17:22:34.973Z,98078.41
2018-07-14T17:23:37.537Z,98084.34
2018-07-14T17:24:40.125Z,98078.59
2018-07-14T17:25:45.013Z,98074.98
2018-07-14T17:26:47.795Z,98078.41
2018-07-14T17:27:50.778Z,98081.47
2018-07-14T17:28:53.370Z,98074.31
2018-07-14T17:29:55.968Z,98076.20
2018-07-14T17:30:58.484Z,98081.27
2018-07-14T17:32:01.021Z,98078.41
2018-07-14T17:33:03.629Z,98077.73
2018-07-14T17:34:09.206Z,98080.41
2018-07-14T17:35:11.908Z,98079.55
2018-07-14T17:36:14.429Z,98077.84
2018-07-14T17:37:17.250Z,98076.98
2018-07-14T17:38:19.998Z,98082.33
2018-07-14T17:39:22.688Z,98003.64
2018-07-14T17:40:25.789Z,97961.73
2018-07-14T17:41:28.425Z,98074.20
2018-07-14T17:42:30.968Z,97956.48
2018-07-14T17:43:33.783Z,98077.73
2018-07-14T17:44:37.230Z,98073.84
2018-07-14T17:45:40.455Z,98072.59
2018-07-14T17:46:45.720Z,98071.45
2018-07-14T17:47:48.300Z,98069.44
2018-07-14T17:48:51.042Z,97959.16
2018-07-14T17:49:53.865Z,98074.95
2018-07-14T17:50:57.375Z,98073.61
2018-07-14T17:52:00.523Z,98066.93
2018-07-14T17:53:04.448Z,98070.19
2018-07-14T17:54:07.270Z,98073.25
2018-07-14T17:55:11.696Z,98066.93
2018-07-14T17:56:15.318Z,98078.41
2018-07-14T17:57:17.939Z,98076.59
2018-07-14T17:58:20.861Z,98073.42
2018-07-14T17:59:24.461Z,98071.13
2018-07-14T18:00:27.138Z,98072.94
2018-07-14T18:01:31.366Z,98070.55
2018-07-14T18:02:36.704Z,98071.02
2018-07-14T18:03:39.288Z,98069.56
2018-07-14T18:04:42.135Z,98072.08
2018-07-14T18:05:46.560Z,98070.82
2018-07-14T18:06:49.553Z,98078.20
2018-07-14T18:07:53.319Z,98074.87
2018-07-14T18:08:56.479Z,98073.81
2018-07-14T18:09:59.515Z,98074.75
2018-07-14T19:21:51.513Z,98095.79
2018-07-14T19:22:55.405Z,98100.47
2018-07-14T19:24:01.509Z,98096.00
2018-07-14T19:39:39.353Z,98115.62
2018-07-14T19:40:43.527Z,98119.63
2018-07-14T19:41:48.523Z,98120.98
2018-07-14T19:42:52.502Z,98117.27
2018-07-14T19:44:00.446Z,98121.19
2018-07-14T19:45:04.968Z,98058.04
2018-07-14T19:46:08.651Z,98120.55
2018-07-14T19:47:14.389Z,98126.53
2018-07-14T19:48:20.130Z,98128.06
2018-07-14T19:49:25.334Z,98126.81
2018-07-14T19:50:35.764Z,98124.81
2018-07-14T19:51:39.867Z,98126.14
2018-07-14T19:52:48.858Z,98131.60
2018-07-14T19:53:54.066Z,98133.22
2018-07-14T19:54:58.089Z,98125.75
2018-07-14T19:56:02.255Z,98131.88
2018-07-14T19:57:07.801Z,98127.95
2018-07-14T19:58:12.024Z,98075.94
2018-07-14T19:59:15.325Z,98136.84
2018-07-14T20:00:18.824Z,98133.41
2018-07-14T20:02:46.122Z,98132.55
2018-07-14T20:03:49.387Z,98136.06
2018-07-14T20:04:54.780Z,98139.11
2018-07-14T20:05:59.531Z,98135.50
2018-07-14T20:07:03.884Z,98144.66
2018-07-14T20:08:07.485Z,98136.92
2018-07-14T20:09:14.523Z,98132.55
2018-07-14T20:10:18.342Z,98136.84
2018-07-14T20:11:22.396Z,98139.03
2018-07-14T20:12:27.631Z,98136.55
2018-07-14T20:13:31.742Z,98136.95
2018-07-14T20:14:37.215Z,98138.84
2018-07-14T20:15:41.378Z,98132.42
2018-07-14T20:16:46.896Z,98137.39
2018-07-14T23:49:03.348Z,98140.66
2018-07-14T23:50:07.213Z,98162.77
2018-07-14T23:51:09.752Z,98094.18
2018-07-14T23:52:12.241Z,98158.36
2018-07-14T23:53:14.750Z,98156.47
2018-07-14T23:54:18.225Z,98155.70
2018-07-14T23:55:20.692Z,98151.80
2018-07-14T23:56:23.458Z,98097.33
2018-07-14T23:57:26.031Z,98155.47
2018-07-14T23:58:28.515Z,98096.93
2018-07-14T23:59:31.002Z,98154.31
