createdAt,value
2023-01-29T00:01:59.153Z,102921.09
2023-01-29T00:05:45.900Z,102958.03
2023-01-29T00:15:28.343Z,103033.31
2023-01-29T00:18:32.467Z,103036.81
2023-01-29T00:21:03.925Z,102973.63
2023-01-29T00:23:48.635Z,102930.69
2023-01-29T00:26:30.115Z,102975.59
2023-01-29T00:29:16.424Z,102970.22
2023-01-29T00:31:53.877Z,102935.81
2023-01-29T00:34:46.385Z,102962.31
2023-01-29T00:37:36.333Z,102928.09
2023-01-29T00:40:09.444Z,102959.59
2023-01-29T00:43:05.221Z,102973.63
2023-01-29T00:45:40.287Z,102964.84
2023-01-29T00:48:18.979Z,102943.63
2023-01-29T00:50:53.468Z,102950.91
2023-01-29T00:53:20.336Z,102919.16
2023-01-29T00:55:51.747Z,102941.03
2023-01-29T00:58:28.557Z,102924.41
2023-01-29T01:04:24.304Z,102929.66
2023-01-29T01:10:18.466Z,102957.06
2023-01-29T01:12:51.070Z,102902.78
2023-01-29T01:15:20.385Z,102923.97
2023-01-29T01:17:49.021Z,102907.41
2023-01-29T01:20:18.792Z,102926.59
2023-01-29T01:25:44.818Z,102923.88
2023-01-29T01:28:18.436Z,102963.28
2023-01-29T01:30:49.628Z,102967.81
2023-01-29T01:33:19.801Z,102924.00
2023-01-29T01:35:54.092Z,102914.13
2023-01-29T01:38:21.015Z,102909.91
2023-01-29T01:40:51.525Z,102919.50
2023-01-29T01:43:19.552Z,102891.63
2023-01-29T01:45:53.044Z,102883.41
2023-01-29T01:48:28.053Z,102938.88
2023-01-29T01:51:08.979Z,102874.63
2023-01-29T01:54:07.109Z,102900.88
2023-01-29T01:56:46.291Z,102928.03
2023-01-29T01:59:22.531Z,102907.13
2023-01-29T02:01:56.396Z,102931.53
2023-01-29T02:04:47.493Z,102897.22
2023-01-29T02:07:37.169Z,102893.81
2023-01-29T02:10:10.340Z,102905.06
2023-01-29T02:12:39.239Z,102931.66
2023-01-29T02:15:14.351Z,102934.38
2023-01-29T02:18:04.857Z,102923.78
2023-01-29T02:20:35.862Z,102887.91
2023-01-29T02:23:40.043Z,102982.03
2023-01-29T02:26:28.675Z,102933.66
2023-01-29T02:29:22.939Z,102980.28
2023-01-29T02:33:23.174Z,102923.16
2023-01-29T02:42:34.711Z,102983.72
2023-01-29T02:45:44.281Z,102896.78
2023-01-29T02:48:44.521Z,102990.66
2023-01-29T02:51:35.669Z,102885.22
2023-01-29T02:57:53.049Z,102954.69
2023-01-29T03:00:28.266Z,102949.31
2023-01-29T03:03:34.937Z,102957.28
2023-01-29T03:06:18.458Z,102917.03
2023-01-29T03:08:56.285Z,102921.28
2023-01-29T03:11:35.698Z,102934.69
2023-01-29T03:15:08.075Z,102947.03
2023-01-29T03:18:09.996Z,102903.06
2023-01-29T03:21:29.525Z,102904.22
2023-01-29T03:28:22.982Z,102862.25
2023-01-29T03:31:35.247Z,102891.41
2023-01-29T03:34:47.488Z,102891.44
2023-01-29T03:37:35.704Z,102836.19
2023-01-29T03:41:05.409Z,102833.66
2023-01-29T03:44:00.262Z,102921.63
2023-01-29T03:47:07.428Z,102817.06
2023-01-29T03:50:14.908Z,102926.06
2023-01-29T03:53:00.202Z,102871.56
2023-01-29T03:59:35.761Z,102822.50
2023-01-29T04:02:28.030Z,102918.19
2023-01-29T04:05:02.076Z,102923.41
2023-01-29T04:07:36.743Z,102879.53
2023-01-29T04:10:09.877Z,102892.75
2023-01-29T04:12:43.157Z,102897.22
2023-01-29T04:15:15.340Z,102908.66
2023-01-29T04:17:52.764Z,102926.22
2023-01-29T04:20:20.871Z,102920.16
2023-01-29T04:22:49.744Z,102914.91
2023-01-29T04:25:26.591Z,102910.53
2023-01-29T04:28:13.762Z,102914.06
2023-01-29T04:30:52.909Z,102920.97
2023-01-29T04:33:44.122Z,102914.88
2023-01-29T04:36:34.540Z,102916.59
2023-01-29T04:39:07.302Z,102908.75
2023-01-29T04:41:57.140Z,102910.47
2023-01-29T04:44:31.547Z,102891.13
2023-01-29T04:47:08.907Z,102910.41
2023-01-29T04:49:59.132Z,102898.31
2023-01-29T04:52:34.945Z,102903.53
2023-01-29T04:55:17.701Z,102876.41
2023-01-29T04:58:06.688Z,102864.19
2023-01-29T05:00:38.605Z,102887.13
2023-01-29T05:03:06.497Z,102864.34
2023-01-29T05:05:33.266Z,102866.94
2023-01-29T05:08:01.753Z,102848.59
2023-01-29T05:10:29.395Z,102816.91
2023-01-29T05:13:01.581Z,102821.00
2023-01-29T05:15:40.809Z,102864.66
2023-01-29T05:18:09.204Z,102849.63
2023-01-29T05:20:41.912Z,102870.75
2023-01-29T05:23:20.255Z,102852.25
2023-01-29T05:25:48.135Z,102883.97
2023-01-29T05:28:17.562Z,102839.50
2023-01-29T05:30:46.996Z,102863.28
2023-01-29T05:33:29.497Z,102836.31
2023-01-29T05:35:58.255Z,102819.69
2023-01-29T05:38:25.782Z,102838.78
2023-01-29T05:40:52.308Z,102823.00
2023-01-29T05:43:21.551Z,102837.06
2023-01-29T05:45:56.754Z,102822.31
2023-01-29T05:48:23.934Z,102838.91
2023-01-29T05:50:53.175Z,102824.06
2023-01-29T05:53:19.792Z,102796.84
2023-01-29T05:55:50.520Z,102773.28
2023-01-29T05:58:19.726Z,102809.25
2023-01-29T06:00:46.654Z,102798.69
2023-01-29T06:03:13.284Z,102808.50
2023-01-29T06:05:40.548Z,102833.94
2023-01-29T06:08:08.382Z,102806.75
2023-01-29T06:10:35.196Z,102802.44
2023-01-29T06:13:01.833Z,102792.75
2023-01-29T06:15:28.440Z,102763.97
2023-01-29T06:17:55.459Z,102796.22
2023-01-29T06:20:25.387Z,102764.66
2023-01-29T06:22:52.130Z,102825.19
2023-01-29T06:25:18.796Z,102764.63
2023-01-29T06:27:45.400Z,102776.84
2023-01-29T06:30:15.921Z,102823.44
2023-01-29T06:32:46.600Z,102756.75
2023-01-29T06:35:15.777Z,102762.06
2023-01-29T06:37:42.350Z,102799.78
2023-01-29T06:40:09.720Z,102791.78
2023-01-29T06:42:36.401Z,102804.09
2023-01-29T06:45:03.177Z,102783.19
2023-01-29T06:47:29.761Z,102755.19
2023-01-29T06:49:59.032Z,102784.09
2023-01-29T06:52:31.660Z,102781.44
2023-01-29T06:54:58.192Z,102794.69
2023-01-29T06:57:33.785Z,102758.81
2023-01-29T07:00:00.577Z,102786.03
2023-01-29T07:02:34.423Z,102767.47
2023-01-29T07:05:03.912Z,102762.47
2023-01-29T07:07:30.469Z,102784.44
2023-01-29T07:09:57.044Z,102758.06
2023-01-29T07:12:23.750Z,102753.06
2023-01-29T07:15:22.863Z,102780.38
2023-01-29T07:18:08.222Z,102765.53
2023-01-29T07:20:41.904Z,102685.69
2023-01-29T07:23:19.870Z,102787.31
2023-01-29T07:25:46.775Z,102774.88
2023-01-29T07:28:26.600Z,102797.50
2023-01-29T07:31:02.327Z,102741.16
2023-01-29T07:33:35.141Z,102737.75
2023-01-29T07:36:04.348Z,102719.94
2023-01-29T07:38:38.347Z,102758.53
2023-01-29T07:41:10.623Z,102770.91
2023-01-29T07:43:42.476Z,102748.97
2023-01-29T07:46:13.343Z,102741.16
2023-01-29T07:48:39.930Z,102778.78
2023-01-29T07:51:06.583Z,102747.97
2023-01-29T07:53:33.249Z,102772.53
2023-01-29T07:56:02.895Z,102777.81
2023-01-29T07:58:29.606Z,102759.50
2023-01-29T08:01:01.523Z,102699.97
2023-01-29T08:03:39.397Z,102716.63
2023-01-29T08:06:06.521Z,102788.56
2023-01-29T08:08:37.598Z,102724.53
2023-01-29T08:11:05.749Z,102741.44
2023-01-29T08:13:33.193Z,102789.72
2023-01-29T08:16:04.354Z,102762.47
2023-01-29T08:18:33.847Z,102705.63
2023-01-29T08:21:04.142Z,102734.69
2023-01-29T08:23:30.859Z,102749.81
2023-01-29T08:25:57.580Z,102738.38
2023-01-29T08:28:28.655Z,102757.84
2023-01-29T08:31:02.006Z,102719.53
2023-01-29T08:33:38.980Z,102703.91
2023-01-29T08:36:06.781Z,102742.44
2023-01-29T08:38:33.504Z,102711.78
2023-01-29T08:41:00.288Z,102714.53
2023-01-29T08:43:29.091Z,102752.25
2023-01-29T08:45:57.868Z,102767.22
2023-01-29T08:48:25.481Z,102783.19
2023-01-29T08:50:52.286Z,102728.91
2023-01-29T08:53:27.878Z,102723.72
2023-01-29T08:55:54.832Z,102758.03
2023-01-29T08:58:51.583Z,102709.06
2023-01-29T09:01:20.518Z,102762.56
2023-01-29T09:03:47.155Z,102744.28
2023-01-29T09:06:14.860Z,102769.88
2023-01-29T09:08:42.106Z,102747.09
2023-01-29T09:11:09.179Z,102740.25
2023-01-29T09:13:36.273Z,102729.03
2023-01-29T09:16:04.259Z,102678.13
2023-01-29T09:18:33.068Z,102753.66
2023-01-29T09:21:02.827Z,102758.09
2023-01-29T09:23:30.904Z,102722.28
2023-01-29T09:25:59.641Z,102726.09
2023-01-29T09:28:29.054Z,102700.63
2023-01-29T09:32:10.725Z,102760.47
2023-01-29T09:35:30.858Z,102696.63
2023-01-29T09:37:54.391Z,102713.38
2023-01-29T09:40:29.988Z,102765.28
2023-01-29T09:43:25.757Z,102770.63
2023-01-29T09:46:18.140Z,102721.78
2023-01-29T09:51:56.559Z,102725.53
2023-01-29T09:54:46.574Z,102757.31
2023-01-29T09:57:25.383Z,102756.59
2023-01-29T09:59:53.609Z,102676.19
2023-01-29T10:06:00.489Z,102736.81
2023-01-29T10:08:53.770Z,102695.88
2023-01-29T10:11:38.086Z,102660.16
2023-01-29T10:14:17.257Z,102686.44
2023-01-29T10:17:18.423Z,102755.69
2023-01-29T10:19:58.100Z,102696.03
2023-01-29T10:23:00.310Z,102759.06
2023-01-29T10:25:31.394Z,102673.44
2023-01-29T10:28:03.539Z,102690.00
2023-01-29T10:30:38.686Z,102733.06
2023-01-29T10:33:48.721Z,102731.44
2023-01-29T10:36:47.036Z,102707.91
2023-01-29T10:39:21.479Z,102696.66
2023-01-29T10:42:20.759Z,102741.31
2023-01-29T10:45:16.935Z,102709.16
2023-01-29T10:48:26.364Z,102725.97
2023-01-29T10:50:57.945Z,102723.47
2023-01-29T10:54:02.358Z,102722.75
2023-01-29T10:56:41.948Z,102659.94
2023-01-29T10:59:36.878Z,102680.22
2023-01-29T11:02:17.945Z,102630.63
2023-01-29T11:04:47.713Z,102629.81
2023-01-29T11:07:18.035Z,102641.28
2023-01-29T11:10:12.193Z,102600.25
2023-01-29T11:12:39.813Z,102651.91
2023-01-29T11:15:19.324Z,102589.91
2023-01-29T11:18:06.985Z,102687.00
2023-01-29T11:20:36.864Z,102625.09
2023-01-29T11:23:03.986Z,102644.38
2023-01-29T11:25:35.513Z,102616.44
2023-01-29T11:28:03.228Z,102632.88
2023-01-29T11:30:37.654Z,102612.78
2023-01-29T11:33:09.086Z,102654.78
2023-01-29T11:35:36.893Z,102641.63
2023-01-29T11:38:30.055Z,102651.31
2023-01-29T11:41:22.542Z,102590.19
2023-01-29T11:43:51.645Z,102611.25
2023-01-29T11:46:18.684Z,102591.28
2023-01-29T11:48:50.360Z,102566.81
2023-01-29T11:51:40.182Z,102634.06
2023-01-29T11:54:16.384Z,102601.06
2023-01-29T11:56:46.225Z,102603.69
2023-01-29T11:59:44.490Z,102613.50
2023-01-29T12:02:28.619Z,102610.09
2023-01-29T12:05:03.858Z,102566.50
2023-01-29T12:07:31.757Z,102596.25
2023-01-29T12:10:00.280Z,102553.53
2023-01-29T12:12:29.227Z,102576.44
2023-01-29T12:15:08.888Z,102544.09
2023-01-29T12:17:39.470Z,102537.97
2023-01-29T12:20:21.142Z,102564.22
2023-01-29T12:22:51.782Z,102568.63
2023-01-29T12:25:31.608Z,102545.16
2023-01-29T12:28:09.741Z,102509.44
2023-01-29T12:30:44.950Z,102551.47
2023-01-29T12:33:35.162Z,102483.53
2023-01-29T12:36:19.740Z,102449.59
2023-01-29T12:38:55.144Z,102498.63
2023-01-29T12:41:39.953Z,102530.16
2023-01-29T12:44:48.239Z,102512.94
2023-01-29T12:47:25.920Z,102519.06
2023-01-29T12:49:57.418Z,102455.41
2023-01-29T12:52:45.112Z,102506.00
2023-01-29T12:55:27.283Z,102495.66
2023-01-29T12:58:06.484Z,102453.84
2023-01-29T13:00:38.667Z,102487.94
2023-01-29T13:03:24.222Z,102482.78
2023-01-29T13:05:58.376Z,102415.75
2023-01-29T13:08:39.603Z,102473.25
2023-01-29T13:11:22.385Z,102413.22
2023-01-29T13:13:54.616Z,102452.53
2023-01-29T13:16:38.532Z,102443.00
2023-01-29T13:19:06.600Z,102426.50
2023-01-29T13:21:54.627Z,102355.97
2023-01-29T13:24:25.543Z,102425.63
2023-01-29T13:26:52.574Z,102394.31
2023-01-29T13:29:31.072Z,102396.06
2023-01-29T13:32:03.737Z,102424.81
2023-01-29T13:34:52.865Z,102394.38
2023-01-29T13:37:35.508Z,102361.28
2023-01-29T13:40:05.805Z,102398.75
2023-01-29T13:42:41.042Z,102404.84
2023-01-29T13:45:23.219Z,102359.59
2023-01-29T13:47:51.749Z,102376.31
2023-01-29T13:50:37.386Z,102345.03
2023-01-29T13:53:09.875Z,102349.41
2023-01-29T13:55:43.665Z,102360.69
2023-01-29T13:58:20.284Z,102345.03
2023-01-29T14:00:51.270Z,102378.97
2023-01-29T14:03:17.948Z,102372.00
2023-01-29T14:05:58.139Z,102351.13
2023-01-29T14:08:44.397Z,102382.53
2023-01-29T14:11:16.875Z,102366.81
2023-01-29T14:13:48.542Z,102340.75
2023-01-29T14:16:15.348Z,102358.25
2023-01-29T14:18:55.651Z,102303.38
2023-01-29T14:21:31.936Z,102312.94
2023-01-29T14:24:19.712Z,102353.03
2023-01-29T14:26:49.534Z,102310.34
2023-01-29T14:29:29.056Z,102334.72
2023-01-29T14:32:06.938Z,102293.78
2023-01-29T14:34:44.931Z,102247.69
2023-01-29T14:37:21.411Z,102336.50
2023-01-29T14:39:53.079Z,102345.19
2023-01-29T14:42:23.061Z,102325.13
2023-01-29T14:44:55.870Z,102351.28
2023-01-29T14:47:43.469Z,102340.84
2023-01-29T14:50:18.834Z,102336.50
2023-01-29T14:52:48.259Z,102309.50
2023-01-29T14:55:40.815Z,102246.88
2023-01-29T14:58:14.625Z,102297.34
2023-01-29T15:00:45.179Z,102300.81
2023-01-29T15:03:39.708Z,102326.97
2023-01-29T15:06:09.805Z,102300.91
2023-01-29T15:08:43.879Z,102291.31
2023-01-29T15:11:51.655Z,102307.91
2023-01-29T15:14:28.819Z,102300.97
2023-01-29T15:17:23.673Z,102309.66
2023-01-29T15:19:50.315Z,102278.38
2023-01-29T15:22:22.007Z,102293.13
2023-01-29T15:25:04.877Z,102313.13
2023-01-29T15:27:32.300Z,102270.47
2023-01-29T15:30:06.178Z,102285.31
2023-01-29T15:32:36.024Z,102296.59
2023-01-29T15:35:09.203Z,102307.91
2023-01-29T15:37:37.023Z,102253.09
2023-01-29T15:40:14.834Z,102309.66
2023-01-29T15:42:48.633Z,102300.97
2023-01-29T15:45:31.104Z,102320.94
2023-01-29T15:48:05.702Z,102296.59
2023-01-29T15:50:36.968Z,102320.97
2023-01-29T15:53:08.134Z,102283.53
2023-01-29T15:55:36.128Z,102287.91
2023-01-29T15:58:03.098Z,102271.34
2023-01-29T16:00:30.635Z,102307.94
2023-01-29T16:02:58.496Z,102307.88
2023-01-29T16:05:30.984Z,102259.16
2023-01-29T16:07:57.987Z,102237.41
2023-01-29T16:10:27.985Z,102234.78
2023-01-29T16:12:57.846Z,102260.91
2023-01-29T16:15:32.877Z,102204.38
2023-01-29T16:18:04.474Z,102281.84
2023-01-29T16:20:41.501Z,102227.88
2023-01-29T16:23:16.875Z,102212.19
2023-01-29T16:25:44.078Z,102210.47
2023-01-29T16:28:11.452Z,102274.88
2023-01-29T16:30:38.857Z,102273.13
2023-01-29T16:33:07.944Z,102248.72
2023-01-29T16:35:35.935Z,102231.34
2023-01-29T16:38:14.645Z,102231.25
2023-01-29T16:41:11.306Z,102170.38
2023-01-29T16:43:50.374Z,102219.97
2023-01-29T16:46:26.006Z,102216.47
2023-01-29T16:48:53.792Z,102207.78
2023-01-29T16:51:28.446Z,102239.09
2023-01-29T16:54:07.448Z,102240.78
2023-01-29T16:56:35.245Z,102201.63
2023-01-29T16:59:05.907Z,102205.06
2023-01-29T17:01:36.035Z,102163.31
2023-01-29T17:04:10.245Z,102245.97
2023-01-29T17:06:40.059Z,102189.38
2023-01-29T17:09:07.608Z,102191.19
2023-01-29T17:11:43.762Z,102194.66
2023-01-29T17:14:19.335Z,102236.44
2023-01-29T17:16:53.325Z,102192.97
2023-01-29T17:19:20.745Z,102226.03
2023-01-29T17:21:47.881Z,102229.50
2023-01-29T17:24:14.563Z,102239.06
2023-01-29T17:26:41.436Z,102240.78
2023-01-29T17:29:15.579Z,102222.50
2023-01-29T17:31:43.249Z,102246.88
2023-01-29T17:34:14.696Z,102233.78
2023-01-29T17:36:43.341Z,102205.09
2023-01-29T17:39:21.144Z,102241.63
2023-01-29T17:41:51.084Z,102211.16
2023-01-29T17:44:18.477Z,102220.75
2023-01-29T17:46:46.199Z,102199.84
2023-01-29T17:49:30.036Z,102205.94
2023-01-29T17:51:57.358Z,102198.16
2023-01-29T17:54:25.554Z,102197.28
2023-01-29T17:56:53.424Z,102170.38
2023-01-29T17:59:23.503Z,102146.03
2023-01-29T18:01:51.390Z,102179.06
2023-01-29T18:04:18.118Z,102149.44
2023-01-29T18:06:50.901Z,102196.31
2023-01-29T18:09:22.985Z,102191.91
2023-01-29T18:11:50.927Z,102208.44
2023-01-29T18:14:18.183Z,102189.28
2023-01-29T18:16:45.213Z,102171.84
2023-01-29T18:19:17.030Z,102212.69
2023-01-29T18:21:43.604Z,102223.97
2023-01-29T18:24:12.277Z,102198.63
2023-01-29T18:26:38.807Z,102202.09
2023-01-29T18:29:05.702Z,102213.31
2023-01-29T18:31:32.497Z,102261.13
2023-01-29T18:33:59.067Z,102231.56
2023-01-29T18:36:25.847Z,102232.47
2023-01-29T18:38:52.470Z,102228.94
2023-01-29T18:41:19.346Z,102229.78
2023-01-29T18:43:45.948Z,102187.09
2023-01-29T18:46:12.574Z,102203.59
2023-01-29T18:48:41.573Z,102214.03
2023-01-29T18:51:08.912Z,102220.94
2023-01-29T18:53:35.473Z,102211.34
2023-01-29T18:56:05.119Z,102230.38
2023-01-29T18:58:36.697Z,102231.97
2023-01-29T19:01:11.647Z,102223.94
2023-01-29T19:03:39.454Z,102261.41
2023-01-29T19:06:08.932Z,102256.97
2023-01-29T19:08:36.153Z,102293.59
2023-01-29T19:11:05.572Z,102289.25
2023-01-29T19:13:32.439Z,102201.22
2023-01-29T19:15:59.119Z,102258.00
2023-01-29T19:18:26.616Z,102261.28
2023-01-29T19:20:54.192Z,102262.09
2023-01-29T19:23:21.640Z,102283.91
2023-01-29T19:25:51.158Z,102259.41
2023-01-29T19:28:17.745Z,102259.41
2023-01-29T19:30:44.346Z,102273.34
2023-01-29T19:33:11.228Z,102242.09
2023-01-29T19:35:37.832Z,102247.38
2023-01-29T19:38:05.034Z,102250.78
2023-01-29T19:40:31.659Z,102249.81
2023-01-29T19:42:58.814Z,102232.34
2023-01-29T19:45:49.928Z,102251.53
2023-01-29T19:48:14.649Z,102265.41
2023-01-29T19:50:42.412Z,102229.75
2023-01-29T19:53:09.107Z,102251.53
2023-01-29T19:55:35.713Z,102255.81
2023-01-29T19:58:03.558Z,102204.50
2023-01-29T20:00:30.610Z,102231.63
2023-01-29T20:02:57.248Z,102218.50
2023-01-29T20:05:24.144Z,102241.84
2023-01-29T20:07:54.026Z,102248.78
2023-01-29T20:10:20.882Z,102202.69
2023-01-29T20:12:47.642Z,102200.94
2023-01-29T20:15:15.260Z,102219.28
2023-01-29T20:17:41.992Z,102207.91
2023-01-29T20:20:11.524Z,102220.09
2023-01-29T20:22:38.067Z,102204.34
2023-01-29T20:25:04.805Z,102160.09
2023-01-29T20:27:31.290Z,102171.56
2023-01-29T20:30:00.021Z,102174.22
2023-01-29T20:32:26.618Z,102165.44
2023-01-29T20:34:53.131Z,102146.25
2023-01-29T20:37:19.850Z,102199.22
2023-01-29T20:39:46.660Z,102181.78
2023-01-29T20:42:13.435Z,102197.44
2023-01-29T20:44:39.935Z,102181.69
2023-01-29T20:47:06.513Z,102199.88
2023-01-29T20:49:33.017Z,102199.84
2023-01-29T20:51:59.590Z,102221.47
2023-01-29T20:54:26.281Z,102231.75
2023-01-29T20:56:53.005Z,102201.28
2023-01-29T20:59:19.957Z,102216.94
2023-01-29T21:01:46.782Z,102237.78
2023-01-29T21:04:13.426Z,102217.72
2023-01-29T21:06:40.064Z,102230.00
2023-01-29T21:09:06.690Z,102219.44
2023-01-29T21:11:33.725Z,102221.16
2023-01-29T21:14:02.001Z,102206.28
2023-01-29T21:16:29.057Z,102220.97
2023-01-29T21:18:57.018Z,102225.28
2023-01-29T21:21:24.100Z,102246.16
2023-01-29T21:23:50.703Z,102247.84
2023-01-29T21:26:17.212Z,102264.41
2023-01-29T21:28:43.871Z,102233.91
2023-01-29T21:31:12.223Z,102227.00
2023-01-29T21:33:38.874Z,102243.53
2023-01-29T21:36:06.523Z,102239.13
2023-01-29T21:38:33.240Z,102227.00
2023-01-29T21:41:05.075Z,102239.31
2023-01-29T21:43:31.698Z,102242.88
2023-01-29T21:46:00.268Z,102217.72
2023-01-29T21:48:27.125Z,102247.31
2023-01-29T21:50:53.843Z,102233.53
2023-01-29T21:53:20.705Z,102229.13
2023-01-29T21:55:47.489Z,102207.25
2023-01-29T21:58:14.703Z,102242.19
2023-01-29T22:00:41.512Z,102230.97
2023-01-29T22:03:08.354Z,102184.97
2023-01-29T22:05:35.365Z,102184.13
2023-01-29T22:08:02.490Z,102177.16
2023-01-29T22:10:30.552Z,102161.38
2023-01-29T22:12:59.794Z,102210.88
2023-01-29T22:15:26.350Z,102210.03
2023-01-29T22:17:53.451Z,102200.53
2023-01-29T22:20:20.331Z,102206.59
2023-01-29T22:22:47.024Z,102185.75
2023-01-29T22:25:13.538Z,102202.25
2023-01-29T22:27:40.369Z,102206.50
2023-01-29T22:30:07.697Z,102189.19
2023-01-29T22:32:34.585Z,102163.16
2023-01-29T22:35:01.184Z,102167.50
2023-01-29T22:37:27.886Z,102164.81
2023-01-29T22:39:54.484Z,102191.88
2023-01-29T22:42:21.150Z,102175.28
2023-01-29T22:44:48.602Z,102170.09
2023-01-29T22:47:15.676Z,102163.09
2023-01-29T22:49:44.521Z,102146.50
2023-01-29T22:52:11.512Z,102148.22
2023-01-29T22:54:43.038Z,102169.91
2023-01-29T22:57:11.246Z,102182.13
2023-01-29T22:59:38.571Z,102183.91
2023-01-29T23:02:07.309Z,102162.16
2023-01-29T23:04:34.086Z,102161.25
2023-01-29T23:07:00.779Z,102171.72
2023-01-29T23:09:27.396Z,102139.63
2023-01-29T23:11:53.990Z,102164.88
2023-01-29T23:14:20.561Z,102136.13
2023-01-29T23:16:47.329Z,102142.25
2023-01-29T23:19:13.933Z,102154.34
2023-01-29T23:21:40.496Z,102131.69
2023-01-29T23:24:08.301Z,102162.22
2023-01-29T23:26:54.061Z,102141.38
2023-01-29T23:29:20.946Z,102143.19
2023-01-29T23:31:47.656Z,102142.22
2023-01-29T23:34:15.098Z,102132.66
2023-01-29T23:36:42.263Z,102141.38
2023-01-29T23:39:08.817Z,102128.31
2023-01-29T23:41:35.423Z,102126.63
2023-01-29T23:44:02.004Z,102123.16
2023-01-29T23:46:28.646Z,102109.31
2023-01-29T23:48:55.234Z,102119.78
2023-01-29T23:51:21.822Z,102119.81
2023-01-29T23:53:48.307Z,102111.06
2023-01-29T23:56:14.923Z,102102.34
2023-01-29T23:58:41.503Z,102100.63
