createdAt,value
2022-11-10T00:02:34.385Z,11.29
2022-11-10T00:05:36.866Z,11.26
2022-11-10T00:08:35.262Z,11.20
2022-11-10T00:11:34.316Z,11.20
2022-11-10T00:14:50.830Z,11.17
2022-11-10T00:18:12.623Z,11.19
2022-11-10T00:21:11.591Z,11.16
2022-11-10T00:24:12.576Z,11.15
2022-11-10T00:27:13.753Z,11.19
2022-11-10T00:30:15.504Z,11.21
2022-11-10T00:33:15.259Z,11.20
2022-11-10T00:36:16.505Z,11.14
2022-11-10T00:39:15.002Z,11.13
2022-11-10T00:42:13.979Z,11.10
2022-11-10T00:45:12.927Z,11.03
2022-11-10T00:48:11.924Z,10.95
2022-11-10T00:51:11.083Z,10.93
2022-11-10T00:54:09.980Z,10.87
2022-11-10T00:57:08.925Z,10.88
2022-11-10T01:00:09.517Z,10.80
2022-11-10T01:03:12.088Z,10.80
2022-11-10T01:06:12.222Z,10.76
2022-11-10T01:09:13.330Z,10.65
2022-11-10T01:12:12.017Z,10.69
2022-11-10T01:15:11.338Z,10.62
2022-11-10T01:18:11.992Z,10.58
2022-11-10T01:21:10.701Z,10.47
2022-11-10T01:24:10.591Z,10.46
2022-11-10T01:27:10.213Z,10.42
2022-11-10T01:30:09.648Z,10.41
2022-11-10T01:33:10.008Z,10.36
2022-11-10T01:36:09.357Z,10.31
2022-11-10T01:39:09.441Z,10.27
2022-11-10T01:42:10.494Z,10.21
2022-11-10T01:45:26.569Z,10.22
2022-11-10T01:48:30.277Z,10.10
2022-11-10T01:51:32.386Z,10.06
2022-11-10T01:54:32.165Z,9.99
2022-11-10T01:57:32.732Z,9.97
2022-11-10T02:00:33.323Z,9.95
2022-11-10T02:03:35.142Z,9.87
2022-11-10T02:06:38.450Z,9.91
2022-11-10T02:09:37.903Z,9.86
2022-11-10T02:12:38.904Z,9.81
2022-11-10T02:15:39.507Z,9.81
2022-11-10T02:18:39.308Z,9.79
2022-11-10T02:21:38.816Z,9.75
2022-11-10T02:24:37.723Z,9.81
2022-11-10T02:27:38.730Z,9.80
2022-11-10T02:30:39.315Z,9.68
2022-11-10T02:33:38.965Z,9.64
2022-11-10T02:36:38.626Z,9.65
2022-11-10T02:39:37.651Z,9.63
2022-11-10T02:42:36.582Z,9.59
2022-11-10T02:45:42.006Z,9.60
2022-11-10T02:48:40.967Z,9.60
2022-11-10T02:51:40.260Z,9.53
2022-11-10T02:54:39.084Z,9.51
2022-11-10T02:57:39.668Z,9.48
2022-11-10T03:00:39.637Z,9.45
2022-11-10T03:03:58.397Z,9.44
2022-11-10T03:06:55.574Z,9.41
2022-11-10T03:09:56.863Z,9.38
2022-11-10T03:12:57.200Z,9.37
2022-11-10T03:15:56.145Z,9.35
2022-11-10T03:18:57.098Z,9.31
2022-11-10T03:21:53.772Z,9.27
2022-11-10T03:24:53.127Z,9.27
2022-11-10T03:27:52.085Z,9.21
2022-11-10T03:30:53.087Z,9.20
2022-11-10T03:33:53.715Z,9.16
2022-11-10T03:36:54.280Z,9.15
2022-11-10T03:39:52.991Z,9.11
2022-11-10T03:42:51.967Z,9.08
2022-11-10T03:45:50.948Z,9.09
2022-11-10T03:48:53.443Z,9.06
2022-11-10T03:51:55.730Z,9.07
2022-11-10T03:55:04.642Z,9.02
2022-11-10T03:58:04.498Z,9.03
2022-11-10T04:01:05.787Z,9.03
2022-11-10T04:04:27.462Z,8.99
2022-11-10T04:07:46.285Z,8.97
2022-11-10T04:10:46.604Z,8.93
2022-11-10T04:14:04.883Z,8.92
2022-11-10T04:17:06.585Z,8.89
2022-11-10T04:20:09.366Z,8.86
2022-11-10T04:23:26.326Z,8.84
2022-11-10T04:26:32.722Z,8.80
2022-11-10T04:29:33.460Z,8.73
2022-11-10T04:32:33.077Z,8.70
2022-11-10T04:35:34.108Z,8.71
2022-11-10T04:38:34.365Z,8.68
2022-11-10T04:41:33.403Z,8.67
2022-11-10T04:44:34.271Z,8.66
2022-11-10T04:47:32.872Z,8.68
2022-11-10T04:50:31.905Z,8.67
2022-11-10T04:53:31.034Z,8.61
2022-11-10T04:56:30.211Z,8.62
2022-11-10T04:59:30.913Z,8.60
2022-11-10T05:02:35.501Z,8.62
2022-11-10T05:05:38.570Z,8.61
2022-11-10T05:08:37.612Z,8.59
2022-11-10T05:11:36.172Z,8.62
2022-11-10T05:14:36.182Z,8.63
2022-11-10T05:17:35.760Z,8.64
2022-11-10T05:20:35.827Z,8.65
2022-11-10T05:23:40.506Z,8.68
2022-11-10T05:27:00.006Z,8.69
2022-11-10T05:30:00.963Z,8.69
2022-11-10T05:33:00.641Z,8.72
2022-11-10T05:36:02.214Z,8.73
2022-11-10T05:39:02.744Z,8.76
2022-11-10T05:42:03.374Z,8.77
2022-11-10T05:45:02.201Z,8.78
2022-11-10T05:48:01.026Z,8.76
2022-11-10T05:51:02.118Z,8.79
2022-11-10T05:54:00.602Z,8.80
2022-11-10T05:56:59.684Z,8.81
2022-11-10T06:00:09.707Z,8.83
2022-11-10T06:03:13.927Z,8.82
2022-11-10T06:06:13.024Z,8.79
2022-11-10T06:09:12.128Z,8.76
2022-11-10T06:12:12.888Z,8.77
2022-11-10T06:15:12.368Z,8.74
2022-11-10T06:18:12.134Z,8.75
2022-11-10T06:21:11.093Z,8.77
2022-11-10T06:24:10.974Z,8.77
2022-11-10T06:27:12.802Z,8.78
2022-11-10T06:30:13.727Z,8.81
2022-11-10T06:33:13.511Z,8.84
2022-11-10T06:36:12.515Z,8.83
2022-11-10T06:39:11.662Z,8.80
2022-11-10T06:42:20.489Z,8.84
2022-11-10T06:45:19.843Z,8.85
2022-11-10T06:48:18.886Z,8.88
2022-11-10T06:51:19.902Z,8.88
2022-11-10T06:54:22.183Z,8.88
2022-11-10T06:57:23.820Z,8.91
2022-11-10T07:00:22.810Z,8.98
2022-11-10T07:03:21.666Z,9.01
2022-11-10T07:06:24.037Z,8.99
2022-11-10T07:09:43.472Z,8.97
2022-11-10T07:12:56.672Z,9.01
2022-11-10T07:15:56.077Z,9.02
2022-11-10T07:18:56.021Z,9.07
2022-11-10T07:21:57.608Z,9.14
2022-11-10T07:25:08.626Z,9.22
2022-11-10T07:28:09.545Z,9.28
2022-11-10T07:31:09.658Z,9.36
2022-11-10T07:34:10.299Z,9.45
2022-11-10T07:37:11.862Z,9.54
2022-11-10T07:40:11.758Z,9.62
2022-11-10T07:43:13.725Z,9.69
2022-11-10T07:46:13.862Z,9.79
2022-11-10T07:49:12.904Z,9.90
2022-11-10T07:52:11.873Z,9.99
2022-11-10T07:55:10.893Z,10.11
2022-11-10T07:58:10.387Z,10.15
2022-11-10T08:01:08.922Z,10.22
2022-11-10T08:04:10.000Z,10.26
2022-11-10T08:07:08.622Z,10.36
2022-11-10T08:10:09.374Z,10.41
2022-11-10T08:13:18.064Z,10.48
2022-11-10T08:16:18.690Z,10.55
2022-11-10T08:19:33.003Z,10.68
2022-11-10T08:22:33.245Z,10.73
2022-11-10T08:25:35.520Z,10.83
2022-11-10T08:28:34.337Z,10.92
2022-11-10T08:31:35.546Z,10.99
2022-11-10T08:34:36.371Z,11.02
2022-11-10T08:37:47.948Z,11.08
2022-11-10T08:40:49.136Z,11.05
2022-11-10T08:43:45.780Z,11.09
2022-11-10T08:46:45.126Z,11.08
2022-11-10T08:50:04.951Z,11.07
2022-11-10T08:53:04.286Z,11.09
2022-11-10T08:56:06.783Z,11.10
2022-11-10T08:59:27.855Z,11.13
2022-11-10T09:02:28.382Z,11.15
2022-11-10T09:05:26.935Z,11.22
2022-11-10T09:08:26.028Z,11.29
2022-11-10T09:11:25.030Z,11.31
2022-11-10T09:14:24.043Z,11.39
2022-11-10T09:17:25.273Z,11.46
2022-11-10T09:20:24.820Z,11.53
2022-11-10T09:23:25.192Z,11.58
2022-11-10T09:26:36.679Z,11.63
2022-11-10T09:29:35.678Z,11.64
2022-11-10T09:32:34.781Z,11.71
2022-11-10T09:35:57.913Z,11.82
2022-11-10T09:38:56.651Z,11.91
2022-11-10T09:41:57.729Z,11.94
2022-11-10T09:44:57.441Z,12.00
2022-11-10T09:48:01.932Z,12.06
2022-11-10T09:51:02.687Z,12.09
2022-11-10T09:54:02.657Z,12.15
2022-11-10T09:57:02.010Z,12.25
2022-11-10T10:00:00.905Z,12.24
2022-11-10T10:03:01.180Z,12.31
2022-11-10T10:06:03.404Z,12.40
2022-11-10T10:09:07.651Z,12.47
2022-11-10T10:12:11.791Z,12.57
2022-11-10T10:15:14.455Z,12.66
2022-11-10T10:18:18.025Z,12.87
2022-11-10T10:21:21.533Z,12.90
2022-11-10T10:24:22.264Z,12.95
2022-11-10T10:27:23.866Z,13.11
2022-11-10T10:30:23.251Z,13.11
2022-11-10T10:33:23.370Z,13.19
2022-11-10T10:36:23.919Z,13.25
2022-11-10T10:39:25.285Z,13.37
2022-11-10T10:42:25.610Z,13.49
2022-11-10T10:45:25.672Z,13.70
2022-11-10T10:48:27.683Z,14.01
2022-11-10T10:51:30.135Z,14.17
2022-11-10T10:54:30.005Z,14.46
2022-11-10T10:57:32.374Z,14.78
2022-11-10T11:00:30.655Z,15.02
2022-11-10T11:03:30.771Z,15.28
2022-11-10T11:06:30.621Z,15.41
2022-11-10T11:09:30.793Z,15.73
2022-11-10T11:12:31.397Z,15.78
2022-11-10T11:15:32.555Z,15.80
2022-11-10T11:18:33.404Z,16.11
2022-11-10T11:21:34.995Z,16.04
2022-11-10T11:24:37.491Z,16.43
2022-11-10T11:27:40.541Z,16.70
2022-11-10T11:30:42.332Z,16.91
2022-11-10T11:33:43.765Z,16.95
2022-11-10T11:36:44.228Z,17.00
2022-11-10T11:39:45.773Z,17.06
2022-11-10T11:42:50.535Z,16.91
2022-11-10T11:45:50.373Z,16.69
2022-11-10T11:48:55.223Z,16.26
2022-11-10T11:51:56.183Z,16.12
2022-11-10T11:55:06.954Z,16.22
2022-11-10T11:58:10.054Z,15.92
2022-11-10T12:01:15.527Z,15.90
2022-11-10T12:04:38.536Z,15.89
2022-11-10T12:07:42.985Z,15.62
2022-11-10T12:10:44.689Z,15.71
2022-11-10T12:13:48.019Z,15.91
2022-11-10T12:16:47.933Z,15.94
2022-11-10T12:19:49.423Z,15.94
2022-11-10T12:22:48.980Z,15.97
2022-11-10T12:25:49.679Z,15.95
2022-11-10T12:28:50.837Z,16.05
2022-11-10T12:31:51.432Z,15.84
2022-11-10T12:34:51.068Z,15.91
2022-11-10T12:37:51.660Z,16.04
2022-11-10T12:40:54.769Z,16.01
2022-11-10T12:44:16.472Z,16.24
2022-11-10T12:47:16.651Z,16.35
2022-11-10T12:50:27.977Z,16.53
2022-11-10T12:53:28.661Z,16.60
2022-11-10T12:56:30.081Z,16.67
2022-11-10T12:59:31.301Z,16.68
2022-11-10T13:02:50.212Z,16.75
2022-11-10T13:05:56.825Z,16.60
2022-11-10T13:08:56.275Z,16.69
2022-11-10T13:12:17.006Z,16.47
2022-11-10T13:15:33.998Z,16.53
2022-11-10T13:18:46.833Z,16.62
2022-11-10T13:22:05.841Z,16.55
2022-11-10T13:25:24.187Z,16.60
2022-11-10T13:28:40.492Z,16.36
2022-11-10T13:31:41.135Z,16.00
2022-11-10T13:34:42.283Z,16.10
2022-11-10T13:37:52.874Z,15.84
2022-11-10T13:40:52.620Z,15.63
2022-11-10T13:43:52.033Z,15.68
2022-11-10T13:46:53.962Z,15.67
2022-11-10T13:49:57.926Z,15.59
2022-11-10T13:53:04.108Z,15.55
2022-11-10T14:06:29.017Z,15.23
2022-11-10T14:09:28.964Z,15.04
2022-11-10T14:12:28.956Z,14.97
2022-11-10T14:15:31.394Z,14.90
2022-11-10T14:18:38.337Z,14.85
2022-11-10T14:21:40.067Z,14.80
2022-11-10T14:24:39.066Z,14.68
2022-11-10T14:27:38.890Z,14.80
2022-11-10T14:30:37.915Z,14.57
2022-11-10T14:33:36.996Z,14.56
2022-11-10T14:36:57.030Z,14.54
2022-11-10T14:39:56.096Z,14.41
2022-11-10T14:42:55.026Z,14.42
2022-11-10T14:45:53.741Z,14.35
2022-11-10T14:48:58.342Z,14.28
2022-11-10T14:51:58.794Z,14.20
2022-11-10T14:54:58.840Z,14.17
2022-11-10T14:57:58.331Z,14.06
2022-11-10T15:01:25.729Z,14.01
2022-11-10T15:15:22.762Z,13.74
2022-11-10T15:18:27.755Z,13.66
2022-11-10T15:31:51.884Z,13.38
2022-11-10T15:34:53.039Z,13.35
2022-11-10T15:37:59.755Z,13.24
2022-11-10T15:41:12.524Z,13.14
2022-11-10T15:44:15.324Z,13.04
2022-11-10T15:47:15.605Z,12.99
2022-11-10T15:50:13.932Z,12.81
2022-11-10T15:53:14.829Z,12.74
2022-11-10T15:56:24.198Z,12.61
2022-11-10T15:59:24.558Z,12.57
2022-11-10T16:02:25.361Z,12.50
2022-11-10T16:05:27.367Z,12.46
2022-11-10T16:08:26.276Z,12.44
2022-11-10T16:11:26.526Z,12.38
2022-11-10T16:14:27.631Z,12.36
2022-11-10T16:17:24.287Z,12.28
2022-11-10T16:20:23.573Z,12.23
2022-11-10T16:23:26.110Z,12.25
2022-11-10T16:26:25.070Z,12.14
2022-11-10T16:29:25.765Z,12.05
2022-11-10T16:32:22.469Z,12.11
2022-11-10T16:35:23.795Z,11.96
2022-11-10T16:38:23.126Z,11.88
2022-11-10T16:41:36.483Z,11.83
2022-11-10T16:44:45.443Z,11.74
2022-11-10T16:47:46.488Z,11.72
2022-11-10T16:51:03.688Z,11.71
2022-11-10T16:54:05.064Z,11.67
2022-11-10T16:57:03.707Z,11.57
2022-11-10T17:00:00.728Z,11.56
2022-11-10T17:03:01.801Z,11.54
2022-11-10T17:06:00.974Z,11.48
2022-11-10T17:09:01.183Z,11.46
2022-11-10T17:12:15.533Z,11.42
2022-11-10T17:15:15.252Z,11.38
2022-11-10T17:18:15.604Z,11.28
2022-11-10T17:21:12.690Z,11.28
2022-11-10T17:24:12.111Z,11.23
2022-11-10T17:27:11.391Z,11.23
2022-11-10T17:30:14.715Z,11.19
2022-11-10T17:33:13.247Z,11.17
2022-11-10T17:36:14.755Z,11.16
2022-11-10T17:39:15.020Z,11.12
2022-11-10T17:42:14.978Z,11.07
2022-11-10T17:45:16.928Z,11.04
2022-11-10T17:48:16.140Z,11.04
2022-11-10T17:51:26.929Z,11.01
2022-11-10T17:54:26.344Z,10.96
2022-11-10T17:57:24.603Z,10.98
2022-11-10T18:00:25.448Z,10.98
2022-11-10T18:03:26.626Z,10.90
2022-11-10T18:06:25.156Z,10.95
2022-11-10T18:09:24.308Z,10.90
2022-11-10T18:12:27.745Z,10.87
2022-11-10T18:15:36.848Z,10.84
2022-11-10T18:18:35.898Z,10.77
2022-11-10T18:21:36.777Z,10.78
2022-11-10T18:24:35.347Z,10.74
2022-11-10T18:27:34.415Z,10.73
2022-11-10T18:30:35.275Z,10.71
2022-11-10T18:33:37.757Z,10.71
2022-11-10T18:36:36.314Z,10.71
2022-11-10T18:39:35.201Z,10.71
2022-11-10T18:42:34.551Z,10.70
2022-11-10T18:45:34.234Z,10.65
2022-11-10T18:48:37.312Z,10.68
2022-11-10T18:51:37.128Z,10.65
2022-11-10T18:54:38.599Z,10.62
2022-11-10T18:57:39.210Z,10.57
2022-11-10T19:00:39.888Z,10.55
2022-11-10T19:03:42.559Z,10.59
2022-11-10T19:06:44.297Z,10.53
2022-11-10T19:09:42.960Z,10.55
2022-11-10T19:12:41.851Z,10.52
2022-11-10T19:15:42.924Z,10.51
2022-11-10T19:18:42.671Z,10.48
2022-11-10T19:21:44.145Z,10.49
2022-11-10T19:25:06.229Z,10.44
2022-11-10T19:28:02.453Z,10.40
2022-11-10T19:31:03.521Z,10.41
2022-11-10T19:34:02.287Z,10.38
2022-11-10T19:37:03.155Z,10.37
2022-11-10T19:40:01.815Z,10.37
2022-11-10T19:43:00.756Z,10.38
2022-11-10T19:46:03.979Z,10.36
2022-11-10T19:49:13.418Z,10.32
2022-11-10T19:52:12.767Z,10.31
2022-11-10T19:55:11.773Z,10.29
2022-11-10T19:58:08.825Z,10.27
2022-11-10T20:01:08.728Z,10.25
2022-11-10T20:04:08.551Z,10.22
2022-11-10T20:07:23.523Z,10.24
2022-11-10T20:10:22.776Z,10.27
2022-11-10T20:13:24.067Z,10.28
2022-11-10T20:16:26.016Z,10.28
2022-11-10T20:19:24.559Z,10.29
2022-11-10T20:22:25.641Z,10.31
2022-11-10T20:25:26.247Z,10.31
2022-11-10T20:28:24.941Z,10.33
2022-11-10T20:31:24.557Z,10.30
2022-11-10T20:34:22.868Z,10.33
2022-11-10T20:37:23.990Z,10.33
2022-11-10T20:40:43.521Z,10.34
2022-11-10T20:43:43.842Z,10.31
2022-11-10T20:46:54.616Z,10.32
2022-11-10T20:49:54.703Z,10.31
2022-11-10T20:52:53.651Z,10.35
2022-11-10T20:55:54.293Z,10.35
2022-11-10T20:59:03.541Z,10.37
2022-11-10T21:02:02.131Z,10.39
2022-11-10T21:05:01.275Z,10.38
2022-11-10T21:08:00.379Z,10.38
2022-11-10T21:11:01.802Z,10.37
2022-11-10T21:14:03.343Z,10.36
2022-11-10T21:17:01.909Z,10.36
2022-11-10T21:20:00.916Z,10.37
2022-11-10T21:23:03.451Z,10.35
2022-11-10T21:26:02.203Z,10.37
2022-11-10T21:29:01.134Z,10.37
2022-11-10T21:32:00.127Z,10.37
2022-11-10T21:34:59.156Z,10.36
2022-11-10T21:37:58.173Z,10.37
2022-11-10T21:40:59.441Z,10.33
2022-11-10T21:44:18.584Z,10.33
2022-11-10T21:47:17.613Z,10.33
2022-11-10T21:50:16.991Z,10.31
2022-11-10T21:53:17.619Z,10.32
2022-11-10T21:56:28.079Z,10.27
2022-11-10T21:59:26.992Z,10.26
2022-11-10T22:02:26.010Z,10.26
2022-11-10T22:05:25.047Z,10.21
2022-11-10T22:08:24.119Z,10.19
2022-11-10T22:11:40.563Z,10.16
2022-11-10T22:14:57.274Z,10.14
2022-11-10T22:18:13.779Z,10.07
2022-11-10T22:21:14.866Z,10.06
2022-11-10T22:24:26.602Z,10.08
2022-11-10T22:27:25.264Z,10.04
2022-11-10T22:30:26.288Z,10.03
2022-11-10T22:33:30.633Z,10.07
2022-11-10T22:36:30.363Z,10.09
2022-11-10T22:39:49.300Z,10.08
2022-11-10T22:43:06.672Z,10.01
2022-11-10T22:46:05.841Z,10.02
2022-11-10T22:49:05.968Z,10.07
2022-11-10T22:52:07.446Z,10.09
2022-11-10T22:55:06.432Z,10.05
2022-11-10T22:58:04.974Z,10.04
2022-11-10T23:01:07.590Z,10.03
2022-11-10T23:04:07.733Z,10.02
2022-11-10T23:07:25.955Z,10.00
2022-11-10T23:10:26.971Z,9.97
2022-11-10T23:13:25.770Z,9.93
2022-11-10T23:16:27.450Z,9.85
2022-11-10T23:19:26.768Z,9.79
2022-11-10T23:22:25.782Z,9.81
2022-11-10T23:25:26.814Z,9.81
2022-11-10T23:28:28.263Z,9.80
2022-11-10T23:31:29.662Z,9.80
2022-11-10T23:34:30.176Z,9.75
2022-11-10T23:37:30.842Z,9.72
2022-11-10T23:40:31.503Z,9.69
2022-11-10T23:43:30.442Z,9.69
2022-11-10T23:46:29.046Z,9.67
2022-11-10T23:49:28.036Z,9.65
2022-11-10T23:52:27.074Z,9.61
2022-11-10T23:55:26.089Z,9.63
2022-11-10T23:58:44.290Z,9.64
