createdAt,value
2019-05-23T00:02:30.984Z,5.20
2019-05-23T00:08:01.518Z,4.83
2019-05-23T00:13:47.332Z,5.90
2019-05-23T00:18:56.076Z,5.25
2019-05-23T00:24:08.065Z,4.47
2019-05-23T00:29:21.132Z,5.87
2019-05-23T00:34:52.366Z,5.80
2019-05-23T00:40:06.214Z,5.77
2019-05-23T00:45:18.862Z,4.90
2019-05-23T00:51:07.746Z,5.30
2019-05-23T00:56:17.902Z,5.73
2019-05-23T01:01:37.887Z,5.93
2019-05-23T01:06:45.253Z,6.03
2019-05-23T01:12:20.198Z,5.63
2019-05-23T01:17:32.775Z,5.60
2019-05-23T01:22:47.272Z,5.67
2019-05-23T01:27:58.241Z,6.43
2019-05-23T01:33:12.099Z,6.97
2019-05-23T01:38:21.892Z,6.57
2019-05-23T01:43:31.257Z,6.37
2019-05-23T01:48:43.337Z,7.53
2019-05-23T01:53:55.081Z,9.13
2019-05-23T01:59:06.533Z,7.37
2019-05-23T02:04:19.557Z,7.77
2019-05-23T02:09:34.037Z,8.50
2019-05-23T02:14:50.633Z,8.80
2019-05-23T02:20:04.911Z,9.60
2019-05-23T02:25:14.631Z,8.73
2019-05-23T02:30:35.759Z,10.17
2019-05-23T02:35:39.301Z,8.80
2019-05-23T02:40:59.765Z,10.00
2019-05-23T02:46:24.191Z,11.87
2019-05-23T02:51:38.122Z,12.27
2019-05-23T02:56:49.251Z,11.47
2019-05-23T03:02:30.021Z,10.10
2019-05-23T03:08:02.681Z,10.50
2019-05-23T03:13:20.008Z,10.33
2019-05-23T03:18:35.463Z,9.73
2019-05-23T03:23:47.947Z,12.80
2019-05-23T03:28:57.995Z,10.90
2019-05-23T03:34:10.472Z,11.90
2019-05-23T03:39:20.275Z,10.77
2019-05-23T03:44:35.532Z,14.07
2019-05-23T03:49:54.163Z,10.50
2019-05-23T03:55:09.702Z,12.83
2019-05-23T04:00:22.513Z,10.53
2019-05-23T04:05:36.551Z,13.33
2019-05-23T04:10:45.424Z,10.87
2019-05-23T04:15:57.956Z,10.93
2019-05-23T04:26:59.395Z,13.80
2019-05-23T04:32:11.369Z,12.83
2019-05-23T04:37:27.594Z,14.47
2019-05-23T04:42:39.230Z,10.97
2019-05-23T04:47:57.002Z,14.33
2019-05-23T04:53:11.373Z,13.20
2019-05-23T04:58:21.865Z,13.00
2019-05-23T05:03:35.798Z,11.10
2019-05-23T05:08:46.413Z,12.13
2019-05-23T05:13:55.914Z,12.60
2019-05-23T05:19:08.188Z,12.67
2019-05-23T05:24:22.184Z,9.60
2019-05-23T05:29:52.000Z,11.67
2019-05-23T05:35:00.014Z,11.30
2019-05-23T05:40:11.967Z,9.23
2019-05-23T05:45:26.029Z,10.47
2019-05-23T05:50:34.050Z,12.33
2019-05-23T05:55:44.450Z,13.13
2019-05-23T06:01:31.166Z,12.67
2019-05-23T06:06:30.597Z,13.87
2019-05-23T06:11:41.617Z,13.47
2019-05-23T06:16:54.507Z,13.33
2019-05-23T06:22:13.357Z,14.95
2019-05-23T06:27:23.389Z,14.83
2019-05-23T06:32:36.373Z,14.90
2019-05-23T06:38:05.604Z,15.95
2019-05-23T06:43:54.387Z,20.48
2019-05-23T06:49:25.182Z,19.62
2019-05-23T06:54:35.136Z,20.72
2019-05-23T06:59:43.656Z,23.15
2019-05-23T07:05:03.952Z,23.22
2019-05-23T07:10:15.496Z,22.82
2019-05-23T07:15:32.106Z,25.43
2019-05-23T07:20:40.956Z,23.35
2019-05-23T07:25:49.535Z,23.15
2019-05-23T07:31:18.433Z,23.20
2019-05-23T07:36:46.052Z,22.65
2019-05-23T07:41:56.901Z,21.90
2019-05-23T07:47:20.617Z,21.40
2019-05-23T07:52:31.949Z,21.12
2019-05-23T07:58:04.595Z,18.90
2019-05-23T08:03:16.078Z,21.48
2019-05-23T08:08:25.359Z,19.25
2019-05-23T08:13:33.864Z,19.50
2019-05-23T08:18:44.901Z,19.95
2019-05-23T08:23:52.484Z,21.50
2019-05-23T08:29:25.289Z,18.87
2019-05-23T08:34:40.706Z,16.73
2019-05-23T08:40:01.359Z,15.28
2019-05-23T08:45:17.307Z,15.23
2019-05-23T08:50:36.720Z,11.83
2019-05-23T08:55:49.207Z,10.90
2019-05-23T09:01:18.345Z,10.20
2019-05-23T09:06:38.103Z,10.45
2019-05-23T09:11:49.251Z,10.48
2019-05-23T09:17:17.198Z,10.68
2019-05-23T09:22:26.293Z,9.45
2019-05-23T09:27:40.475Z,8.88
2019-05-23T09:32:48.307Z,9.70
2019-05-23T09:38:05.563Z,9.88
2019-05-23T09:43:15.954Z,10.20
2019-05-23T09:48:29.430Z,8.50
2019-05-23T09:53:37.203Z,7.70
2019-05-23T09:58:47.958Z,6.67
2019-05-23T10:03:58.312Z,7.12
2019-05-23T10:09:16.982Z,5.97
2019-05-23T10:14:32.783Z,6.83
2019-05-23T10:20:23.566Z,5.75
2019-05-23T10:25:31.936Z,5.95
2019-05-23T10:30:40.859Z,6.05
2019-05-23T10:35:59.805Z,5.08
2019-05-23T10:41:04.428Z,5.65
2019-05-23T10:46:18.651Z,5.58
2019-05-23T10:51:27.250Z,5.95
2019-05-23T10:56:39.528Z,6.28
2019-05-23T11:01:53.365Z,5.22
2019-05-23T11:07:09.492Z,5.25
2019-05-23T11:12:24.650Z,5.08
2019-05-23T11:17:37.917Z,4.37
2019-05-23T11:22:51.760Z,4.28
2019-05-23T11:28:15.056Z,3.98
2019-05-23T11:33:30.551Z,3.90
2019-05-23T11:38:45.430Z,3.52
2019-05-23T11:43:58.242Z,4.42
2019-05-23T11:49:10.113Z,4.47
2019-05-23T11:54:26.087Z,3.47
2019-05-23T11:59:38.264Z,3.77
2019-05-23T12:04:47.370Z,3.62
2019-05-23T12:10:01.583Z,4.47
2019-05-23T12:15:17.651Z,4.47
2019-05-23T12:20:29.062Z,4.67
2019-05-23T12:25:42.546Z,3.98
2019-05-23T12:31:17.322Z,4.42
2019-05-23T12:36:49.899Z,4.83
2019-05-23T12:42:12.500Z,5.87
2019-05-23T12:47:29.836Z,4.60
2019-05-23T12:53:02.313Z,4.03
2019-05-23T12:58:18.984Z,5.03
2019-05-23T13:03:33.033Z,4.95
2019-05-23T13:08:54.786Z,5.53
2019-05-23T13:14:10.784Z,5.10
2019-05-23T13:19:23.723Z,6.58
2019-05-23T13:24:51.842Z,5.97
2019-05-23T13:29:50.674Z,7.35
2019-05-23T13:35:40.185Z,6.65
2019-05-23T13:41:14.513Z,6.95
2019-05-23T13:46:27.940Z,6.37
2019-05-23T13:51:56.650Z,5.22
2019-05-23T13:57:05.649Z,5.50
2019-05-23T14:02:16.940Z,6.72
2019-05-23T14:07:28.611Z,5.58
2019-05-23T14:12:42.213Z,6.97
2019-05-23T14:17:52.601Z,7.45
2019-05-23T14:23:32.846Z,7.62
2019-05-23T14:28:44.291Z,8.85
2019-05-23T14:34:14.741Z,7.22
2019-05-23T14:39:49.481Z,7.95
2019-05-23T14:45:03.506Z,7.50
2019-05-23T14:50:47.789Z,6.85
2019-05-23T14:55:58.316Z,7.90
2019-05-23T15:01:11.038Z,7.40
2019-05-23T15:06:22.890Z,7.15
2019-05-23T15:11:33.216Z,5.53
2019-05-23T15:17:04.867Z,6.50
2019-05-23T15:22:18.495Z,5.80
2019-05-23T15:27:40.291Z,5.55
2019-05-23T15:32:52.555Z,5.33
2019-05-23T15:38:23.635Z,5.15
2019-05-23T15:43:56.751Z,6.20
2019-05-23T15:49:12.133Z,4.05
2019-05-23T15:54:53.925Z,4.00
2019-05-23T16:00:19.133Z,3.67
2019-05-23T16:05:34.197Z,4.97
2019-05-23T16:11:06.258Z,5.17
2019-05-23T16:16:20.962Z,4.47
2019-05-23T16:21:31.241Z,4.15
2019-05-23T16:26:40.421Z,3.67
2019-05-23T16:31:50.348Z,4.90
2019-05-23T16:36:59.773Z,3.77
2019-05-23T16:42:09.755Z,4.03
2019-05-23T16:47:26.518Z,3.15
2019-05-23T16:52:39.998Z,2.47
2019-05-23T16:57:54.212Z,3.00
2019-05-23T17:03:20.456Z,2.12
2019-05-23T17:08:47.509Z,2.50
2019-05-23T17:14:06.630Z,2.15
2019-05-23T17:19:28.597Z,2.60
2019-05-23T17:24:49.597Z,3.20
2019-05-23T17:30:18.907Z,2.87
2019-05-23T17:35:50.516Z,2.77
2019-05-23T17:41:04.832Z,2.83
2019-05-23T17:46:20.510Z,2.62
2019-05-23T17:51:32.701Z,3.30
2019-05-23T17:56:43.011Z,3.72
2019-05-23T18:01:57.033Z,3.00
2019-05-23T18:07:10.029Z,4.40
2019-05-23T18:12:20.257Z,3.40
2019-05-23T18:17:34.439Z,3.65
2019-05-23T18:22:48.620Z,3.87
2019-05-23T18:28:04.009Z,3.83
2019-05-23T18:33:20.899Z,4.00
2019-05-23T18:38:32.943Z,3.80
2019-05-23T18:44:07.871Z,3.72
2019-05-23T18:49:18.719Z,2.77
2019-05-23T18:54:33.302Z,3.40
2019-05-23T19:00:03.167Z,4.20
2019-05-23T19:05:28.201Z,5.60
2019-05-23T19:10:38.853Z,5.90
2019-05-23T19:15:49.347Z,3.80
2019-05-23T19:21:02.146Z,4.40
2019-05-23T19:26:10.638Z,4.12
2019-05-23T19:31:24.433Z,4.58
2019-05-23T19:36:36.931Z,4.55
2019-05-23T19:41:50.693Z,7.47
2019-05-23T19:47:03.588Z,5.87
2019-05-23T19:52:15.066Z,6.17
2019-05-23T19:57:31.095Z,5.85
2019-05-23T20:02:50.334Z,6.78
2019-05-23T20:08:04.612Z,6.22
2019-05-23T20:13:19.949Z,6.33
2019-05-23T20:18:29.085Z,4.55
2019-05-23T20:23:39.786Z,5.22
2019-05-23T20:29:34.883Z,4.17
2019-05-23T20:34:45.644Z,3.45
2019-05-23T20:40:03.983Z,3.80
2019-05-23T20:45:14.541Z,3.25
2019-05-23T20:50:26.929Z,3.52
2019-05-23T20:55:36.570Z,2.98
2019-05-23T21:01:03.855Z,3.27
2019-05-23T21:06:16.238Z,2.95
2019-05-23T21:11:27.937Z,3.08
2019-05-23T21:16:36.261Z,3.02
2019-05-23T21:21:44.234Z,3.37
2019-05-23T21:27:13.919Z,3.02
2019-05-23T21:32:32.675Z,3.67
2019-05-23T21:37:45.524Z,3.90
2019-05-23T21:43:04.079Z,3.30
2019-05-23T21:48:16.019Z,4.30
2019-05-23T21:53:33.903Z,3.65
2019-05-23T21:58:46.580Z,3.37
2019-05-23T22:04:30.006Z,3.65
2019-05-23T22:09:42.897Z,2.85
2019-05-23T22:14:56.558Z,3.50
2019-05-23T22:20:10.017Z,3.08
2019-05-23T22:25:24.864Z,3.37
2019-05-23T22:30:31.036Z,4.28
2019-05-23T22:35:41.309Z,3.40
2019-05-23T22:40:56.517Z,3.67
2019-05-23T22:46:11.787Z,4.00
2019-05-23T22:51:22.161Z,3.73
2019-05-23T22:56:32.057Z,3.57
2019-05-23T23:01:42.239Z,4.17
2019-05-23T23:06:52.046Z,3.77
2019-05-23T23:12:22.091Z,4.13
2019-05-23T23:17:54.284Z,4.23
2019-05-23T23:23:02.957Z,3.60
2019-05-23T23:28:11.942Z,3.50
2019-05-23T23:33:20.878Z,3.97
2019-05-23T23:38:41.090Z,4.47
2019-05-23T23:43:59.170Z,5.87
2019-05-23T23:49:21.580Z,4.33
2019-05-23T23:54:48.860Z,4.03
