createdAt,value
2022-09-24T00:04:50.704Z,8.43
2022-09-24T00:15:18.604Z,8.45
2022-09-24T00:26:05.361Z,8.38
2022-09-24T00:36:33.626Z,8.26
2022-09-24T00:47:01.812Z,8.22
2022-09-24T00:57:30.216Z,8.13
2022-09-24T01:07:58.278Z,7.97
2022-09-24T01:18:33.911Z,7.71
2022-09-24T01:29:21.184Z,7.63
2022-09-24T01:39:51.734Z,7.61
2022-09-24T01:50:21.288Z,7.55
2022-09-24T02:00:53.189Z,7.55
2022-09-24T02:11:24.416Z,7.64
2022-09-24T02:21:53.454Z,7.65
2022-09-24T02:32:24.379Z,7.46
2022-09-24T02:42:52.293Z,7.27
2022-09-24T02:53:20.069Z,7.22
2022-09-24T03:03:48.375Z,7.11
2022-09-24T03:14:16.250Z,6.99
2022-09-24T03:24:44.194Z,6.99
2022-09-24T03:35:12.650Z,6.94
2022-09-24T03:45:39.014Z,6.91
2022-09-24T03:56:09.030Z,7.02
2022-09-24T04:06:37.005Z,6.99
2022-09-24T04:17:05.454Z,6.93
2022-09-24T04:27:33.427Z,6.85
2022-09-24T04:38:01.669Z,6.76
2022-09-24T04:48:30.197Z,6.49
2022-09-24T04:58:57.969Z,6.67
2022-09-24T05:09:25.835Z,6.86
2022-09-24T05:19:53.786Z,7.06
2022-09-24T05:30:23.219Z,7.13
2022-09-24T05:40:51.877Z,7.08
2022-09-24T05:51:20.591Z,6.87
2022-09-24T06:01:49.753Z,6.92
2022-09-24T06:12:18.302Z,7.22
2022-09-24T06:22:46.103Z,7.54
2022-09-24T06:33:15.272Z,7.89
2022-09-24T06:43:43.121Z,8.30
2022-09-24T06:54:11.088Z,8.71
2022-09-24T07:04:39.521Z,8.98
2022-09-24T07:15:07.444Z,9.21
2022-09-24T07:25:37.245Z,9.40
2022-09-24T07:36:08.381Z,9.55
2022-09-24T07:46:36.536Z,9.81
2022-09-24T07:57:04.448Z,10.03
2022-09-24T08:07:32.325Z,10.19
2022-09-24T08:18:04.825Z,10.29
2022-09-24T08:28:33.529Z,10.44
2022-09-24T08:39:01.470Z,10.71
2022-09-24T08:49:32.421Z,11.00
2022-09-24T09:00:00.325Z,11.24
2022-09-24T09:10:32.835Z,11.48
2022-09-24T09:21:15.188Z,11.69
2022-09-24T09:31:56.523Z,11.83
2022-09-24T09:42:32.325Z,12.07
2022-09-24T09:53:00.506Z,12.27
2022-09-24T10:03:32.079Z,12.42
2022-09-24T10:14:07.108Z,12.55
2022-09-24T10:24:36.857Z,12.72
2022-09-24T10:35:20.075Z,12.91
2022-09-24T10:46:14.877Z,13.34
2022-09-24T10:56:46.733Z,13.66
2022-09-24T11:07:50.429Z,13.91
2022-09-24T11:18:37.885Z,14.28
2022-09-24T11:29:33.361Z,14.52
2022-09-24T11:40:11.411Z,14.66
2022-09-24T11:50:54.452Z,14.76
2022-09-24T12:01:26.410Z,14.84
2022-09-24T12:11:59.569Z,14.92
2022-09-24T12:22:30.288Z,14.99
2022-09-24T12:33:06.158Z,15.06
2022-09-24T12:43:40.651Z,15.15
2022-09-24T12:54:27.948Z,15.23
2022-09-24T13:05:21.076Z,15.43
2022-09-24T13:15:59.422Z,15.54
2022-09-24T13:26:34.888Z,15.57
2022-09-24T13:37:11.497Z,15.61
2022-09-24T13:47:43.369Z,15.65
2022-09-24T13:58:29.256Z,15.64
2022-09-24T14:08:57.094Z,15.69
2022-09-24T14:19:25.327Z,15.69
2022-09-24T14:29:58.105Z,15.63
2022-09-24T14:40:27.616Z,15.54
2022-09-24T14:50:55.692Z,15.54
2022-09-24T15:01:25.842Z,15.60
2022-09-24T15:11:55.497Z,15.65
2022-09-24T15:22:25.580Z,15.66
2022-09-24T15:32:53.412Z,15.59
2022-09-24T15:43:23.904Z,15.54
2022-09-24T15:53:52.525Z,15.47
2022-09-24T16:04:20.784Z,15.40
2022-09-24T16:14:49.143Z,15.34
2022-09-24T16:25:17.367Z,15.20
2022-09-24T16:35:45.187Z,15.06
2022-09-24T16:46:16.496Z,14.95
2022-09-24T16:56:52.338Z,14.82
2022-09-24T17:07:20.291Z,14.69
2022-09-24T17:17:50.119Z,14.57
2022-09-24T17:28:18.418Z,14.40
2022-09-24T17:38:44.763Z,14.30
2022-09-24T17:49:13.973Z,14.20
2022-09-24T17:59:42.674Z,13.97
2022-09-24T18:10:11.399Z,13.83
2022-09-24T18:20:42.213Z,13.76
2022-09-24T18:31:11.448Z,13.69
2022-09-24T18:41:39.968Z,13.51
2022-09-24T18:52:08.134Z,13.26
2022-09-24T19:13:26.197Z,13.24
2022-09-24T19:23:56.259Z,13.25
2022-09-24T19:34:24.241Z,13.11
2022-09-24T19:44:51.849Z,13.07
2022-09-24T19:55:21.791Z,12.95
2022-09-24T20:05:52.807Z,12.82
2022-09-24T20:16:26.315Z,12.69
2022-09-24T20:27:12.110Z,12.63
2022-09-24T20:37:40.059Z,12.42
2022-09-24T20:48:08.459Z,12.31
2022-09-24T20:58:36.381Z,12.20
2022-09-24T21:09:05.475Z,12.07
2022-09-24T21:19:36.617Z,12.08
2022-09-24T21:42:02.290Z,11.88
2022-09-24T21:52:31.424Z,11.75
2022-09-24T22:03:02.744Z,11.64
2022-09-24T22:13:29.171Z,11.53
2022-09-24T22:23:57.324Z,11.37
2022-09-24T22:34:42.362Z,11.21
2022-09-24T22:45:13.257Z,11.05
2022-09-24T22:55:41.008Z,10.96
2022-09-24T23:06:11.987Z,10.99
2022-09-24T23:16:41.713Z,11.11
2022-09-24T23:27:09.754Z,11.25
2022-09-24T23:37:37.696Z,11.33
2022-09-24T23:48:06.145Z,11.25
2022-09-24T23:58:34.283Z,11.11
