createdAt,value
2018-07-15T00:01:17.105Z,58.30
2018-07-15T00:03:45.413Z,58.40
2018-07-15T00:08:41.945Z,58.60
2018-07-15T00:11:10.349Z,58.80
2018-07-15T00:13:38.660Z,58.90
2018-07-15T00:16:06.943Z,59.00
2018-07-15T00:18:35.274Z,59.10
2018-07-15T00:21:03.891Z,59.30
2018-07-15T00:23:32.273Z,59.10
2018-07-15T00:26:00.567Z,59.10
2018-07-15T00:28:28.878Z,59.20
2018-07-15T00:30:57.207Z,59.40
2018-07-15T00:33:25.637Z,59.50
2018-07-15T00:35:53.928Z,59.80
2018-07-15T00:38:22.323Z,59.90
2018-07-15T00:40:50.745Z,60.00
2018-07-15T00:43:19.138Z,60.20
2018-07-15T00:45:47.522Z,60.20
2018-07-15T00:48:16.200Z,60.40
2018-07-15T00:50:44.529Z,60.70
2018-07-15T00:53:12.783Z,60.70
2018-07-15T00:55:41.127Z,61.00
2018-07-15T00:58:11.620Z,61.10
2018-07-15T01:00:45.436Z,61.00
2018-07-15T01:03:13.703Z,61.00
2018-07-15T01:05:42.138Z,61.10
2018-07-15T01:08:10.479Z,61.30
2018-07-15T01:10:38.846Z,61.00
2018-07-15T01:13:07.129Z,61.10
2018-07-15T01:15:36.401Z,61.20
2018-07-15T01:18:04.879Z,61.40
2018-07-15T01:20:33.242Z,61.60
2018-07-15T01:23:01.637Z,61.50
2018-07-15T01:25:30.417Z,61.80
2018-07-15T01:27:58.737Z,61.40
2018-07-15T01:30:27.049Z,61.20
2018-07-15T01:32:55.322Z,61.20
2018-07-15T01:35:23.624Z,61.30
2018-07-15T01:37:52.506Z,61.40
2018-07-15T01:40:20.836Z,61.50
2018-07-15T01:42:49.384Z,61.50
2018-07-15T01:45:17.683Z,61.70
2018-07-15T01:47:46.190Z,61.90
2018-07-15T01:50:14.486Z,62.10
2018-07-15T01:52:42.883Z,62.30
2018-07-15T01:55:11.196Z,62.50
2018-07-15T01:57:39.742Z,62.60
2018-07-15T02:00:09.022Z,62.50
2018-07-15T02:02:39.051Z,62.60
2018-07-15T02:05:07.826Z,62.70
2018-07-15T02:07:39.085Z,62.80
2018-07-15T02:10:07.587Z,62.80
2018-07-15T02:12:35.934Z,63.00
2018-07-15T02:15:04.314Z,63.80
2018-07-15T02:17:32.609Z,64.40
2018-07-15T02:20:00.894Z,63.90
2018-07-15T02:22:29.236Z,64.60
2018-07-15T02:24:57.575Z,64.40
2018-07-15T02:27:25.951Z,64.60
2018-07-15T02:29:54.510Z,65.10
2018-07-15T02:32:22.969Z,65.60
2018-07-15T02:34:51.229Z,64.90
2018-07-15T02:37:19.897Z,64.60
2018-07-15T02:39:48.207Z,63.90
2018-07-15T02:42:16.544Z,63.80
2018-07-15T02:44:45.133Z,64.00
2018-07-15T02:47:13.626Z,64.20
2018-07-15T02:49:41.944Z,64.30
2018-07-15T02:52:10.258Z,64.10
2018-07-15T02:54:38.723Z,64.30
2018-07-15T02:57:07.097Z,64.40
2018-07-15T02:59:35.371Z,64.50
2018-07-15T03:02:04.190Z,64.40
2018-07-15T03:04:32.483Z,64.70
2018-07-15T03:07:01.843Z,64.90
2018-07-15T03:09:30.192Z,65.10
2018-07-15T03:11:58.570Z,65.10
2018-07-15T03:14:26.982Z,65.10
2018-07-15T03:16:55.319Z,65.30
2018-07-15T03:19:23.636Z,65.40
2018-07-15T03:21:52.011Z,65.50
2018-07-15T03:24:20.299Z,65.40
2018-07-15T03:26:48.727Z,65.20
2018-07-15T03:29:16.986Z,65.40
2018-07-15T03:31:45.365Z,65.10
2018-07-15T03:34:13.816Z,64.90
2018-07-15T03:36:42.080Z,64.70
2018-07-15T03:39:10.713Z,64.90
2018-07-15T03:41:39.098Z,65.10
2018-07-15T03:44:07.692Z,65.50
2018-07-15T03:49:04.191Z,65.80
2018-07-15T03:51:32.641Z,65.30
2018-07-15T03:54:01.045Z,65.40
2018-07-15T03:56:29.330Z,65.40
2018-07-15T03:58:57.786Z,65.60
2018-07-15T04:01:26.095Z,66.00
2018-07-15T04:03:54.440Z,66.10
2018-07-15T04:06:22.784Z,65.90
2018-07-15T04:08:51.168Z,65.90
2018-07-15T04:11:19.496Z,66.00
2018-07-15T04:13:47.827Z,66.00
2018-07-15T04:16:16.163Z,66.30
2018-07-15T04:18:44.506Z,66.30
2018-07-15T04:21:12.888Z,66.20
2018-07-15T04:23:41.183Z,66.30
2018-07-15T04:26:09.511Z,66.40
2018-07-15T04:28:37.816Z,66.50
2018-07-15T04:31:06.399Z,66.00
2018-07-15T04:33:34.747Z,65.90
2018-07-15T04:36:03.150Z,65.90
2018-07-15T04:38:31.436Z,65.70
2018-07-15T04:40:59.851Z,65.50
2018-07-15T04:43:28.093Z,65.50
2018-07-15T04:45:56.618Z,65.40
2018-07-15T04:48:24.850Z,65.50
2018-07-15T04:50:53.882Z,65.50
2018-07-15T04:53:22.188Z,65.50
2018-07-15T04:55:50.422Z,65.60
2018-07-15T04:58:18.669Z,65.80
2018-07-15T05:00:46.874Z,65.70
2018-07-15T05:03:15.121Z,65.80
2018-07-15T05:05:43.332Z,66.10
2018-07-15T05:08:11.579Z,66.10
2018-07-15T05:10:39.745Z,65.90
2018-07-15T05:13:07.962Z,65.90
2018-07-15T05:15:36.226Z,65.80
2018-07-15T05:18:04.466Z,65.80
2018-07-15T05:20:32.870Z,65.70
2018-07-15T05:23:01.102Z,65.90
2018-07-15T05:25:29.282Z,65.60
2018-07-15T05:27:57.469Z,65.90
2018-07-15T05:30:25.891Z,65.90
2018-07-15T05:32:54.222Z,65.80
2018-07-15T05:35:22.430Z,65.70
2018-07-15T05:37:50.884Z,65.90
2018-07-15T05:40:19.144Z,65.80
2018-07-15T05:45:15.378Z,65.70
2018-07-15T05:47:43.585Z,65.50
2018-07-15T05:50:11.827Z,65.20
2018-07-15T05:52:40.076Z,65.00
2018-07-15T05:55:08.335Z,65.10
2018-07-15T05:57:36.524Z,64.70
2018-07-15T06:00:04.840Z,64.40
2018-07-15T06:02:33.060Z,64.10
2018-07-15T06:05:01.430Z,64.30
2018-07-15T06:07:29.735Z,64.40
2018-07-15T06:09:57.934Z,64.40
2018-07-15T06:12:26.146Z,64.20
2018-07-15T06:14:54.369Z,64.20
2018-07-15T06:17:22.598Z,63.80
2018-07-15T06:19:50.884Z,63.30
2018-07-15T06:22:19.071Z,61.90
2018-07-15T06:24:47.287Z,61.10
2018-07-15T06:27:15.462Z,60.70
2018-07-15T06:29:43.723Z,61.20
2018-07-15T06:32:11.890Z,61.30
2018-07-15T06:34:40.146Z,60.70
2018-07-15T06:37:08.555Z,60.80
2018-07-15T06:39:36.905Z,60.90
2018-07-15T06:42:05.266Z,59.50
2018-07-15T06:44:33.532Z,59.60
2018-07-15T06:47:01.799Z,59.60
2018-07-15T06:49:29.968Z,59.20
2018-07-15T06:51:58.183Z,58.60
2018-07-15T06:54:26.458Z,58.60
2018-07-15T06:56:54.717Z,57.90
2018-07-15T07:01:51.044Z,57.60
2018-07-15T07:04:20.458Z,57.80
2018-07-15T07:06:48.649Z,57.60
2018-07-15T07:09:16.902Z,56.80
2018-07-15T07:11:45.103Z,56.20
2018-07-15T07:14:14.010Z,56.50
2018-07-15T07:16:42.237Z,56.90
2018-07-15T07:19:10.450Z,56.60
2018-07-15T07:21:38.686Z,55.90
2018-07-15T07:24:06.965Z,55.70
2018-07-15T07:26:35.266Z,55.60
2018-07-15T07:29:03.430Z,55.70
2018-07-15T07:31:31.698Z,54.80
2018-07-15T07:33:59.967Z,55.50
2018-07-15T07:36:28.372Z,54.50
2018-07-15T07:38:56.577Z,54.00
2018-07-15T07:41:24.855Z,54.20
2018-07-15T07:43:53.032Z,55.00
2018-07-15T07:46:21.291Z,54.80
2018-07-15T07:48:49.542Z,54.00
2018-07-15T07:51:17.791Z,54.30
2018-07-15T07:53:46.078Z,54.30
2018-07-15T07:56:14.299Z,53.80
2018-07-15T07:58:42.584Z,54.10
2018-07-15T08:01:10.921Z,53.10
2018-07-15T08:03:39.150Z,53.00
2018-07-15T08:06:07.360Z,52.40
2018-07-15T08:08:35.657Z,52.80
2018-07-15T08:11:03.905Z,52.00
2018-07-15T08:13:32.420Z,51.50
2018-07-15T08:16:00.664Z,51.40
2018-07-15T08:18:28.893Z,51.30
2018-07-15T08:20:57.129Z,52.00
2018-07-15T08:23:26.096Z,53.20
2018-07-15T08:25:54.612Z,52.80
2018-07-15T08:28:22.850Z,51.90
2018-07-15T08:31:02.341Z,51.80
2018-07-15T08:33:30.975Z,51.00
2018-07-15T08:35:59.199Z,50.80
2018-07-15T08:38:27.613Z,51.20
2018-07-15T08:40:55.796Z,51.70
2018-07-15T08:43:24.188Z,52.20
2018-07-15T08:45:52.495Z,52.00
2018-07-15T08:48:20.689Z,51.70
2018-07-15T08:50:48.928Z,51.80
2018-07-15T08:53:17.204Z,50.70
2018-07-15T08:55:45.432Z,50.90
2018-07-15T08:58:13.790Z,50.80
2018-07-15T09:00:42.468Z,50.70
2018-07-15T09:03:10.699Z,50.00
2018-07-15T09:05:38.965Z,49.60
2018-07-15T09:08:07.194Z,49.00
2018-07-15T09:10:35.522Z,49.70
2018-07-15T09:13:03.981Z,50.20
2018-07-15T09:15:32.191Z,50.10
2018-07-15T09:18:00.537Z,49.90
2018-07-15T09:20:28.986Z,49.50
2018-07-15T09:22:57.253Z,48.50
2018-07-15T09:25:25.437Z,48.80
2018-07-15T09:27:53.661Z,49.40
2018-07-15T09:30:22.012Z,49.10
2018-07-15T09:32:50.460Z,48.90
2018-07-15T09:35:18.813Z,49.00
2018-07-15T09:37:46.936Z,48.90
2018-07-15T09:40:15.143Z,48.60
2018-07-15T09:42:43.328Z,48.70
2018-07-15T09:45:11.565Z,48.80
2018-07-15T09:47:39.929Z,48.30
2018-07-15T09:50:08.374Z,49.00
2018-07-15T09:52:36.636Z,48.20
2018-07-15T09:55:04.904Z,48.40
2018-07-15T09:57:33.171Z,48.50
2018-07-15T10:00:01.451Z,48.00
2018-07-15T10:02:29.682Z,48.20
2018-07-15T10:04:57.877Z,48.10
2018-07-15T10:07:26.172Z,47.60
2018-07-15T10:09:54.435Z,48.10
2018-07-15T10:12:22.880Z,48.00
2018-07-15T10:14:51.147Z,48.10
2018-07-15T10:17:20.008Z,48.30
2018-07-15T10:19:48.221Z,48.80
2018-07-15T10:22:16.452Z,48.50
2018-07-15T10:24:44.800Z,48.60
2018-07-15T10:27:13.034Z,49.00
2018-07-15T10:29:41.253Z,48.30
2018-07-15T10:32:09.478Z,48.20
2018-07-15T10:37:05.826Z,46.90
2018-07-15T10:39:34.049Z,46.80
2018-07-15T10:42:02.262Z,47.60
2018-07-15T10:44:30.563Z,47.00
2018-07-15T10:46:58.747Z,46.70
2018-07-15T10:49:27.063Z,46.40
2018-07-15T10:51:55.279Z,46.10
2018-07-15T10:54:23.579Z,46.20
2018-07-15T10:56:51.886Z,46.60
2018-07-15T10:59:20.075Z,46.70
2018-07-15T11:01:48.326Z,45.40
2018-07-15T11:06:44.571Z,45.70
2018-07-15T11:09:12.848Z,45.50
2018-07-15T11:11:41.072Z,45.10
2018-07-15T11:14:09.597Z,44.80
2018-07-15T11:16:37.901Z,45.00
2018-07-15T11:19:06.046Z,45.70
2018-07-15T11:21:34.788Z,44.10
2018-07-15T11:24:03.026Z,43.80
2018-07-15T11:26:31.255Z,44.00
2018-07-15T11:28:59.504Z,44.20
2018-07-15T11:31:27.864Z,43.90
2018-07-15T11:33:56.130Z,44.00
2018-07-15T11:36:24.313Z,43.20
2018-07-15T11:38:52.585Z,43.90
2018-07-15T11:41:20.817Z,44.40
2018-07-15T11:43:49.166Z,43.40
2018-07-15T11:46:17.401Z,42.70
2018-07-15T11:48:45.626Z,43.40
2018-07-15T11:51:13.883Z,43.50
2018-07-15T11:53:42.137Z,43.20
2018-07-15T11:56:10.390Z,43.20
2018-07-15T11:58:38.589Z,43.30
2018-07-15T12:03:35.129Z,43.20
2018-07-15T12:06:03.345Z,42.70
2018-07-15T12:08:31.967Z,43.10
2018-07-15T12:11:00.212Z,43.30
2018-07-15T12:13:28.443Z,44.00
2018-07-15T12:15:56.733Z,42.70
2018-07-15T12:18:25.061Z,42.70
2018-07-15T12:20:53.304Z,43.30
2018-07-15T12:23:21.610Z,42.70
2018-07-15T12:25:49.837Z,43.20
2018-07-15T12:28:18.220Z,42.60
2018-07-15T12:30:46.415Z,42.70
2018-07-15T12:33:14.718Z,41.80
2018-07-15T12:35:42.936Z,41.10
2018-07-15T12:38:11.222Z,40.90
2018-07-15T12:40:39.802Z,40.90
2018-07-15T12:43:08.131Z,40.70
2018-07-15T12:45:36.479Z,40.30
2018-07-15T12:48:04.790Z,40.30
2018-07-15T12:50:33.023Z,40.80
2018-07-15T12:53:01.309Z,41.30
2018-07-15T12:55:29.508Z,40.30
2018-07-15T12:57:57.895Z,39.90
2018-07-15T13:00:26.162Z,40.80
2018-07-15T13:02:54.517Z,40.10
2018-07-15T13:05:22.805Z,39.60
2018-07-15T13:07:51.541Z,39.20
2018-07-15T13:10:19.789Z,39.20
2018-07-15T13:12:48.032Z,39.00
2018-07-15T13:15:16.283Z,39.10
2018-07-15T13:17:44.592Z,39.00
2018-07-15T13:20:12.891Z,38.50
2018-07-15T13:22:41.228Z,38.20
2018-07-15T13:25:09.419Z,38.00
2018-07-15T13:27:37.724Z,38.00
2018-07-15T13:32:34.026Z,37.60
2018-07-15T13:35:02.341Z,39.00
2018-07-15T13:37:31.322Z,39.90
2018-07-15T13:39:59.571Z,41.40
2018-07-15T13:42:27.812Z,42.40
2018-07-15T13:44:56.024Z,45.50
2018-07-15T13:47:24.360Z,51.10
2018-07-15T13:49:52.567Z,52.40
2018-07-15T13:52:20.757Z,49.80
2018-07-15T13:54:49.335Z,49.40
2018-07-15T13:57:17.614Z,47.90
2018-07-15T14:02:13.970Z,47.00
2018-07-15T14:04:42.253Z,47.60
2018-07-15T14:07:10.607Z,48.20
2018-07-15T14:09:38.867Z,48.70
2018-07-15T14:12:07.145Z,48.50
2018-07-15T14:14:35.340Z,49.40
2018-07-15T14:17:03.613Z,48.50
2018-07-15T14:19:31.937Z,48.80
2018-07-15T14:22:00.328Z,48.80
2018-07-15T14:24:29.682Z,49.10
2018-07-15T14:26:57.976Z,49.00
2018-07-15T14:29:26.205Z,49.50
2018-07-15T14:31:54.473Z,50.00
2018-07-15T14:34:22.762Z,50.60
2018-07-15T14:36:50.947Z,49.50
2018-07-15T14:39:19.242Z,49.50
2018-07-15T14:41:47.464Z,49.10
2018-07-15T14:44:15.750Z,48.30
2018-07-15T14:46:44.022Z,47.70
2018-07-15T14:49:12.166Z,46.90
2018-07-15T14:51:40.350Z,47.40
2018-07-15T14:54:08.553Z,47.70
2018-07-15T14:56:36.778Z,47.60
2018-07-15T14:59:05.042Z,47.50
2018-07-15T15:01:33.307Z,46.50
2018-07-15T15:06:30.082Z,45.20
2018-07-15T15:08:58.393Z,44.20
2018-07-15T15:11:26.669Z,44.60
2018-07-15T15:13:54.877Z,44.60
2018-07-15T15:16:23.145Z,44.50
2018-07-15T15:18:51.543Z,43.90
2018-07-15T15:21:19.843Z,43.30
2018-07-15T15:23:48.193Z,43.40
2018-07-15T15:26:16.349Z,42.00
2018-07-15T15:28:44.544Z,41.90
2018-07-15T15:31:12.743Z,41.90
2018-07-15T15:33:40.992Z,41.90
2018-07-15T15:36:09.216Z,42.20
2018-07-15T15:38:37.451Z,42.60
2018-07-15T15:41:05.767Z,42.30
2018-07-15T15:43:34.799Z,42.50
2018-07-15T15:46:03.128Z,43.00
2018-07-15T15:48:31.329Z,43.50
2018-07-15T15:50:59.542Z,43.90
2018-07-15T15:53:27.819Z,44.10
2018-07-15T15:55:56.046Z,44.80
2018-07-15T15:58:24.316Z,44.70
2018-07-15T16:00:52.516Z,44.40
2018-07-15T16:03:20.772Z,43.30
2018-07-15T16:05:50.078Z,43.50
2018-07-15T16:08:19.170Z,44.00
2018-07-15T16:10:47.707Z,43.90
2018-07-15T16:13:16.108Z,43.40
2018-07-15T16:15:44.356Z,44.30
2018-07-15T16:18:12.654Z,45.10
2018-07-15T16:20:41.000Z,45.20
2018-07-15T16:23:09.346Z,45.60
2018-07-15T16:25:37.618Z,46.40
2018-07-15T16:28:05.838Z,47.30
2018-07-15T16:30:34.066Z,48.00
2018-07-15T16:33:02.268Z,48.40
2018-07-15T16:35:30.476Z,48.70
2018-07-15T16:37:58.706Z,49.30
2018-07-15T16:40:26.940Z,49.80
2018-07-15T16:42:55.743Z,50.60
2018-07-15T16:45:23.975Z,50.90
2018-07-15T16:47:52.214Z,51.00
2018-07-15T16:50:20.417Z,51.40
2018-07-15T16:52:48.644Z,51.80
2018-07-15T16:55:16.973Z,51.90
2018-07-15T16:57:45.199Z,51.90
2018-07-15T17:00:13.447Z,52.00
2018-07-15T17:05:09.717Z,51.90
2018-07-15T17:07:37.898Z,53.00
2018-07-15T17:10:06.146Z,52.90
2018-07-15T17:12:34.453Z,53.60
2018-07-15T17:15:02.682Z,55.40
2018-07-15T17:17:30.970Z,56.10
2018-07-15T17:19:59.214Z,57.70
2018-07-15T17:22:27.474Z,58.80
2018-07-15T17:24:55.783Z,60.10
2018-07-15T17:27:23.979Z,60.80
2018-07-15T17:29:52.249Z,61.10
2018-07-15T17:32:21.110Z,61.30
2018-07-15T17:37:17.412Z,61.90
2018-07-15T17:39:45.687Z,61.80
2018-07-15T17:42:13.964Z,62.70
2018-07-15T17:44:42.182Z,61.60
2018-07-15T17:47:10.669Z,61.30
2018-07-15T17:49:38.917Z,60.60
2018-07-15T17:52:07.157Z,60.00
2018-07-15T17:54:42.106Z,60.30
2018-07-15T17:57:10.319Z,60.80
2018-07-15T17:59:38.536Z,61.60
2018-07-15T18:02:06.874Z,62.60
2018-07-15T18:04:35.115Z,63.40
2018-07-15T18:07:03.336Z,63.70
2018-07-15T18:09:31.474Z,63.30
2018-07-15T18:11:59.727Z,62.30
2018-07-15T18:14:28.065Z,62.80
2018-07-15T18:16:56.495Z,62.60
2018-07-15T18:19:24.727Z,63.40
2018-07-15T18:21:52.922Z,63.20
2018-07-15T18:24:21.151Z,64.10
2018-07-15T18:29:17.349Z,64.00
2018-07-15T18:31:45.572Z,63.50
2018-07-15T18:34:13.846Z,63.30
2018-07-15T18:36:42.030Z,63.60
2018-07-15T18:39:10.418Z,62.70
2018-07-15T18:41:38.623Z,62.40
2018-07-15T18:44:06.791Z,63.90
2018-07-15T18:46:36.023Z,62.80
2018-07-15T18:49:04.427Z,63.00
2018-07-15T18:51:32.697Z,63.60
2018-07-15T18:54:00.933Z,62.90
2018-07-15T18:56:29.119Z,61.90
2018-07-15T18:58:57.351Z,61.50
2018-07-15T19:01:25.506Z,61.50
2018-07-15T19:03:53.782Z,62.50
2018-07-15T19:06:22.001Z,62.40
2018-07-15T19:08:50.253Z,62.00
2018-07-15T19:11:18.571Z,62.30
2018-07-15T19:13:47.819Z,62.40
2018-07-15T19:16:16.083Z,63.10
2018-07-15T19:18:44.312Z,63.20
2018-07-15T19:21:12.564Z,63.20
2018-07-15T19:23:40.757Z,63.80
2018-07-15T19:26:08.943Z,63.90
2018-07-15T19:28:37.245Z,63.70
2018-07-15T19:31:05.470Z,63.10
2018-07-15T19:33:33.762Z,63.40
2018-07-15T19:36:02.011Z,62.90
2018-07-15T19:38:31.219Z,63.00
2018-07-15T19:40:59.504Z,63.30
2018-07-15T19:43:27.699Z,63.30
2018-07-15T19:45:55.883Z,63.40
2018-07-15T19:48:24.117Z,63.60
2018-07-15T19:50:52.308Z,63.60
2018-07-15T19:53:20.563Z,63.50
2018-07-15T19:55:48.791Z,63.40
2018-07-15T19:58:17.016Z,63.50
2018-07-15T20:00:45.244Z,63.30
2018-07-15T20:03:13.456Z,63.40
2018-07-15T20:05:41.685Z,63.60
2018-07-15T20:08:09.953Z,63.40
2018-07-15T20:13:06.222Z,63.90
2018-07-15T20:15:34.355Z,64.20
2018-07-15T20:18:02.898Z,64.00
2018-07-15T20:20:31.132Z,64.00
2018-07-15T20:22:59.349Z,63.90
2018-07-15T20:25:27.638Z,63.60
2018-07-15T20:27:55.835Z,63.50
2018-07-15T20:30:24.290Z,63.30
2018-07-15T20:32:52.668Z,63.60
2018-07-15T20:35:20.838Z,63.30
2018-07-15T20:37:49.073Z,63.10
2018-07-15T20:40:17.374Z,63.00
2018-07-15T20:42:45.610Z,62.90
2018-07-15T20:45:14.326Z,62.80
2018-07-15T20:47:42.523Z,62.60
2018-07-15T20:50:10.708Z,63.00
2018-07-15T20:52:38.910Z,62.70
2018-07-15T20:55:07.481Z,62.70
2018-07-15T20:57:35.658Z,62.60
2018-07-15T21:00:03.886Z,62.60
2018-07-15T21:02:32.126Z,62.90
2018-07-15T21:05:00.334Z,62.70
2018-07-15T21:07:28.635Z,62.80
2018-07-15T21:09:56.865Z,63.00
2018-07-15T21:12:25.072Z,62.80
2018-07-15T21:14:53.336Z,62.70
2018-07-15T21:17:21.551Z,62.60
2018-07-15T21:19:49.895Z,62.60
2018-07-15T21:22:18.181Z,62.70
2018-07-15T21:24:46.440Z,62.70
2018-07-15T21:27:14.666Z,62.80
2018-07-15T21:29:42.899Z,62.80
2018-07-15T21:32:11.155Z,62.90
2018-07-15T21:34:39.361Z,63.20
2018-07-15T21:37:07.615Z,63.30
2018-07-15T21:39:35.859Z,63.60
2018-07-15T21:42:04.082Z,63.80
2018-07-15T21:44:32.346Z,63.50
2018-07-15T21:47:00.535Z,63.70
2018-07-15T21:49:28.745Z,64.20
2018-07-15T21:51:57.005Z,64.00
2018-07-15T21:54:25.602Z,63.90
2018-07-15T21:56:53.964Z,64.20
2018-07-15T21:59:22.108Z,64.20
2018-07-15T22:01:50.339Z,64.30
2018-07-15T22:04:18.543Z,64.20
2018-07-15T22:06:58.112Z,63.90
2018-07-15T22:09:49.894Z,64.20
2018-07-15T22:12:18.105Z,64.50
2018-07-15T22:14:47.869Z,64.00
2018-07-15T22:17:16.227Z,63.80
2018-07-15T22:19:45.358Z,63.90
2018-07-15T22:22:13.765Z,64.00
2018-07-15T22:24:41.979Z,64.10
2018-07-15T22:27:10.171Z,64.00
2018-07-15T22:29:38.433Z,64.70
2018-07-15T22:32:06.966Z,64.70
2018-07-15T22:34:35.563Z,64.40
2018-07-15T22:39:31.783Z,64.70
2018-07-15T22:42:00.141Z,64.70
2018-07-15T22:44:28.379Z,65.00
2018-07-15T22:51:52.514Z,65.00
2018-07-15T22:54:20.843Z,64.80
2018-07-15T22:56:50.453Z,64.80
2018-07-15T22:59:18.664Z,64.30
2018-07-15T23:01:46.896Z,64.20
2018-07-15T23:04:15.128Z,64.50
2018-07-15T23:06:43.409Z,64.20
2018-07-15T23:09:11.642Z,64.10
2018-07-15T23:11:39.936Z,63.90
2018-07-15T23:14:08.197Z,63.70
2018-07-15T23:16:36.437Z,63.10
2018-07-15T23:21:32.648Z,63.30
2018-07-15T23:24:00.896Z,63.60
2018-07-15T23:26:29.083Z,63.60
2018-07-15T23:28:57.308Z,63.40
2018-07-15T23:31:25.558Z,63.40
2018-07-15T23:33:53.840Z,63.60
2018-07-15T23:36:22.041Z,63.70
2018-07-15T23:38:50.213Z,63.80
2018-07-15T23:41:18.460Z,64.00
2018-07-15T23:43:47.352Z,64.10
2018-07-15T23:46:15.599Z,64.10
2018-07-15T23:48:43.794Z,64.10
2018-07-15T23:51:12.079Z,64.10
2018-07-15T23:53:40.324Z,64.10
2018-07-15T23:56:08.615Z,64.30
2018-07-15T23:58:36.886Z,64.20
