createdAt,value
2022-09-13T00:01:07.264Z,11.70
2022-09-13T00:03:35.406Z,11.70
2022-09-13T00:06:09.785Z,11.60
2022-09-13T00:08:37.805Z,11.60
2022-09-13T00:11:06.202Z,11.50
2022-09-13T00:13:34.350Z,11.50
2022-09-13T00:16:04.078Z,11.40
2022-09-13T00:18:34.402Z,11.40
2022-09-13T00:21:07.491Z,11.30
2022-09-13T00:23:35.523Z,11.30
2022-09-13T00:26:09.134Z,11.20
2022-09-13T00:28:37.722Z,11.20
2022-09-13T00:31:07.772Z,11.10
2022-09-13T00:33:37.113Z,11.10
2022-09-13T00:36:06.657Z,11.10
2022-09-13T00:38:36.812Z,11.20
2022-09-13T00:41:05.734Z,11.20
2022-09-13T00:43:44.634Z,11.10
2022-09-13T00:46:16.171Z,11.20
2022-09-13T00:48:46.956Z,11.20
2022-09-13T00:51:15.159Z,11.10
2022-09-13T00:53:45.880Z,11.20
2022-09-13T00:56:18.694Z,11.20
2022-09-13T00:58:51.644Z,11.20
2022-09-13T01:01:22.601Z,11.20
2022-09-13T01:03:52.219Z,11.30
2022-09-13T01:06:23.754Z,11.30
2022-09-13T01:08:54.687Z,11.30
2022-09-13T01:11:31.044Z,11.30
2022-09-13T01:13:59.250Z,11.30
2022-09-13T01:16:28.014Z,11.20
2022-09-13T01:18:57.371Z,11.20
2022-09-13T01:21:56.629Z,11.20
2022-09-13T01:25:17.239Z,11.20
2022-09-13T01:28:15.400Z,11.10
2022-09-13T01:30:51.958Z,11.10
2022-09-13T01:33:43.870Z,11.10
2022-09-13T01:36:32.927Z,11.00
2022-09-13T01:39:05.571Z,11.00
2022-09-13T01:41:55.338Z,11.00
2022-09-13T01:44:38.997Z,10.90
2022-09-13T01:47:19.761Z,10.90
2022-09-13T01:49:55.877Z,10.80
2022-09-13T01:52:30.218Z,10.80
2022-09-13T01:55:07.607Z,10.70
2022-09-13T01:57:42.516Z,10.70
2022-09-13T02:00:14.918Z,10.70
2022-09-13T02:02:50.928Z,10.60
2022-09-13T02:05:23.873Z,10.60
2022-09-13T02:07:58.341Z,10.60
2022-09-13T02:10:31.246Z,10.50
2022-09-13T02:13:01.293Z,10.50
2022-09-13T02:15:34.945Z,10.50
2022-09-13T02:18:09.467Z,10.40
2022-09-13T02:20:39.991Z,10.40
2022-09-13T02:23:14.258Z,10.40
2022-09-13T02:25:44.740Z,10.40
2022-09-13T02:28:17.412Z,10.40
2022-09-13T02:30:51.669Z,10.40
2022-09-13T02:33:25.748Z,10.40
2022-09-13T02:35:57.037Z,10.40
2022-09-13T02:38:28.730Z,10.40
2022-09-13T02:41:01.287Z,10.40
2022-09-13T02:43:33.619Z,10.40
2022-09-13T02:46:22.827Z,10.40
2022-09-13T02:49:01.028Z,10.40
2022-09-13T02:51:36.960Z,10.40
2022-09-13T02:54:14.728Z,10.40
2022-09-13T02:56:50.930Z,10.40
2022-09-13T02:59:20.076Z,10.50
2022-09-13T03:01:51.829Z,10.50
2022-09-13T03:04:21.564Z,10.40
2022-09-13T03:06:51.156Z,10.40
2022-09-13T03:09:20.369Z,10.30
2022-09-13T03:12:08.356Z,10.30
2022-09-13T03:14:45.963Z,10.30
2022-09-13T03:17:25.439Z,10.30
2022-09-13T03:20:09.197Z,10.30
2022-09-13T03:22:56.497Z,10.30
2022-09-13T03:25:34.085Z,10.20
2022-09-13T03:28:09.051Z,10.30
2022-09-13T03:30:40.218Z,10.30
2022-09-13T03:33:17.326Z,10.20
2022-09-13T03:35:53.922Z,10.20
2022-09-13T03:38:33.775Z,10.20
2022-09-13T03:41:08.929Z,10.20
2022-09-13T03:43:41.578Z,10.20
2022-09-13T03:46:13.249Z,10.10
2022-09-13T03:48:42.817Z,10.20
2022-09-13T03:51:12.431Z,10.20
2022-09-13T03:53:47.091Z,10.20
2022-09-13T03:56:16.768Z,10.20
2022-09-13T03:58:44.841Z,10.10
2022-09-13T04:01:12.927Z,10.10
2022-09-13T04:03:41.420Z,10.10
2022-09-13T04:06:10.209Z,10.10
2022-09-13T04:08:39.612Z,10.10
2022-09-13T04:11:08.995Z,10.00
2022-09-13T04:13:37.118Z,10.00
2022-09-13T04:16:07.392Z,9.90
2022-09-13T04:18:36.160Z,9.80
2022-09-13T04:21:04.623Z,9.80
2022-09-13T04:23:33.083Z,9.70
2022-09-13T04:26:07.632Z,9.70
2022-09-13T04:28:35.612Z,9.60
2022-09-13T04:31:03.615Z,9.60
2022-09-13T04:33:31.528Z,9.60
2022-09-13T04:36:00.409Z,9.50
2022-09-13T04:38:29.023Z,9.50
2022-09-13T04:40:57.376Z,9.50
2022-09-13T04:43:26.794Z,9.40
2022-09-13T04:45:54.807Z,9.40
2022-09-13T04:48:22.768Z,9.40
2022-09-13T04:50:50.704Z,9.40
2022-09-13T04:53:18.674Z,9.50
2022-09-13T04:55:46.558Z,9.50
2022-09-13T04:58:14.527Z,9.60
2022-09-13T05:00:43.833Z,9.60
2022-09-13T05:03:11.830Z,9.70
2022-09-13T05:05:39.814Z,9.70
2022-09-13T05:08:07.925Z,9.70
2022-09-13T05:10:35.871Z,9.80
2022-09-13T05:13:03.889Z,9.90
2022-09-13T05:15:31.841Z,10.00
2022-09-13T05:18:01.226Z,10.10
2022-09-13T05:20:29.126Z,10.10
2022-09-13T05:22:57.410Z,10.30
2022-09-13T05:25:26.212Z,10.30
2022-09-13T05:27:54.127Z,10.40
2022-09-13T05:30:22.276Z,10.50
2022-09-13T05:32:50.141Z,10.50
2022-09-13T05:35:19.464Z,10.60
2022-09-13T05:37:47.418Z,10.70
2022-09-13T05:40:15.585Z,10.80
2022-09-13T05:42:43.518Z,10.80
2022-09-13T05:45:11.748Z,10.90
2022-09-13T05:47:39.787Z,11.00
2022-09-13T05:50:11.067Z,11.10
2022-09-13T05:52:42.916Z,11.10
2022-09-13T05:55:11.675Z,11.20
2022-09-13T05:57:39.609Z,11.30
2022-09-13T06:00:08.802Z,11.30
2022-09-13T06:02:40.414Z,11.40
2022-09-13T06:05:10.190Z,11.40
2022-09-13T06:07:40.608Z,11.50
2022-09-13T06:10:11.593Z,11.50
2022-09-13T06:12:39.540Z,11.50
2022-09-13T06:15:08.906Z,11.50
2022-09-13T06:17:36.810Z,11.60
2022-09-13T06:20:05.104Z,11.60
2022-09-13T06:22:35.223Z,11.70
2022-09-13T06:25:03.251Z,11.80
2022-09-13T06:27:32.470Z,11.80
2022-09-13T06:30:00.502Z,11.90
2022-09-13T06:32:28.484Z,11.90
2022-09-13T06:34:56.398Z,12.00
2022-09-13T06:37:24.362Z,12.00
2022-09-13T06:39:52.282Z,12.10
2022-09-13T06:42:20.267Z,12.20
2022-09-13T06:44:49.476Z,12.30
2022-09-13T06:47:17.374Z,12.40
2022-09-13T06:49:45.700Z,12.50
2022-09-13T06:52:13.621Z,12.60
2022-09-13T06:54:41.553Z,12.70
2022-09-13T06:57:09.476Z,12.80
2022-09-13T06:59:37.386Z,13.00
2022-09-13T07:02:06.817Z,13.10
2022-09-13T07:04:34.799Z,13.20
2022-09-13T07:07:02.896Z,13.30
2022-09-13T07:09:30.793Z,13.50
2022-09-13T07:11:58.706Z,13.60
2022-09-13T07:14:28.155Z,13.70
2022-09-13T07:16:56.806Z,13.80
2022-09-13T07:19:27.345Z,13.90
2022-09-13T07:21:56.797Z,14.00
2022-09-13T07:24:25.171Z,14.10
2022-09-13T07:26:53.236Z,14.20
2022-09-13T07:29:23.838Z,14.30
2022-09-13T07:31:54.326Z,14.40
2022-09-13T07:34:23.794Z,14.50
2022-09-13T07:36:53.618Z,14.60
2022-09-13T07:39:23.234Z,14.70
2022-09-13T07:41:51.654Z,14.70
2022-09-13T07:44:19.876Z,14.90
2022-09-13T07:46:47.800Z,15.00
2022-09-13T07:49:18.885Z,15.10
2022-09-13T07:51:47.135Z,15.30
2022-09-13T07:54:17.957Z,15.40
2022-09-13T07:56:46.437Z,15.60
2022-09-13T07:59:15.924Z,15.70
2022-09-13T08:01:45.841Z,15.80
2022-09-13T08:04:17.082Z,15.90
2022-09-13T08:06:47.414Z,16.00
2022-09-13T08:09:17.243Z,16.20
2022-09-13T08:11:47.294Z,16.40
2022-09-13T08:14:16.795Z,16.50
2022-09-13T08:16:44.732Z,16.60
2022-09-13T08:19:15.365Z,16.70
2022-09-13T08:21:43.950Z,16.80
2022-09-13T08:24:17.132Z,16.90
2022-09-13T08:26:45.894Z,17.10
2022-09-13T08:29:14.756Z,17.20
2022-09-13T08:31:42.880Z,17.30
2022-09-13T08:34:12.926Z,17.50
2022-09-13T08:36:41.710Z,17.60
2022-09-13T08:39:12.755Z,17.70
2022-09-13T08:42:15.513Z,17.90
2022-09-13T08:44:47.372Z,18.00
2022-09-13T08:47:38.823Z,18.20
2022-09-13T08:50:13.836Z,18.30
2022-09-13T08:52:52.116Z,18.50
2022-09-13T08:55:27.255Z,18.60
2022-09-13T08:58:05.822Z,18.80
2022-09-13T09:00:39.509Z,19.00
2022-09-13T09:03:21.185Z,19.20
2022-09-13T09:05:50.867Z,19.30
2022-09-13T09:08:33.813Z,19.50
2022-09-13T09:11:08.762Z,19.60
2022-09-13T09:13:42.322Z,19.60
2022-09-13T09:16:26.396Z,19.60
2022-09-13T09:19:00.265Z,19.60
2022-09-13T09:21:28.596Z,19.60
2022-09-13T09:23:57.223Z,19.70
2022-09-13T09:26:29.104Z,19.70
2022-09-13T09:29:01.223Z,19.70
2022-09-13T09:31:38.567Z,19.70
2022-09-13T09:34:18.457Z,19.80
2022-09-13T09:36:55.239Z,19.90
2022-09-13T09:39:27.759Z,19.90
2022-09-13T09:41:58.325Z,20.00
2022-09-13T09:44:32.762Z,20.10
2022-09-13T09:47:04.493Z,20.20
2022-09-13T09:49:56.367Z,20.30
2022-09-13T09:52:30.720Z,20.50
2022-09-13T09:55:06.006Z,20.60
2022-09-13T09:57:51.968Z,20.80
2022-09-13T10:00:23.361Z,21.00
2022-09-13T10:02:54.818Z,21.00
2022-09-13T10:05:26.190Z,21.10
2022-09-13T10:07:59.869Z,21.30
2022-09-13T10:10:35.849Z,21.40
2022-09-13T10:13:05.854Z,21.60
2022-09-13T10:15:35.806Z,21.80
2022-09-13T10:18:42.326Z,21.80
2022-09-13T10:21:06.993Z,21.80
2022-09-13T10:23:35.219Z,21.90
2022-09-13T10:26:09.921Z,21.90
2022-09-13T10:28:45.819Z,21.90
2022-09-13T10:31:17.768Z,21.90
2022-09-13T10:33:55.953Z,22.00
2022-09-13T10:36:50.621Z,22.00
2022-09-13T10:39:18.848Z,22.10
2022-09-13T10:41:52.568Z,22.10
2022-09-13T10:44:33.967Z,22.10
2022-09-13T10:47:07.371Z,22.20
2022-09-13T10:49:40.700Z,22.20
2022-09-13T10:52:33.049Z,22.30
2022-09-13T10:55:26.919Z,22.40
2022-09-13T10:57:56.492Z,22.60
2022-09-13T11:00:31.230Z,22.90
2022-09-13T11:03:24.349Z,23.00
2022-09-13T11:06:01.951Z,23.30
2022-09-13T11:08:42.415Z,23.40
2022-09-13T11:11:19.412Z,23.40
2022-09-13T11:14:03.102Z,23.40
2022-09-13T11:16:41.953Z,23.50
2022-09-13T11:19:33.176Z,23.60
2022-09-13T11:22:20.438Z,23.70
2022-09-13T11:25:04.339Z,23.70
2022-09-13T11:27:39.205Z,23.70
2022-09-13T11:30:16.760Z,23.60
2022-09-13T11:33:08.997Z,23.60
2022-09-13T11:35:47.971Z,23.60
2022-09-13T11:38:36.997Z,23.60
2022-09-13T11:41:16.498Z,23.60
2022-09-13T11:44:14.858Z,23.60
2022-09-13T11:46:47.746Z,23.60
2022-09-13T11:49:35.100Z,23.50
2022-09-13T11:52:12.835Z,23.50
2022-09-13T11:54:53.826Z,23.50
2022-09-13T11:57:27.879Z,23.50
2022-09-13T12:00:00.225Z,23.50
2022-09-13T12:02:30.911Z,23.40
2022-09-13T12:05:21.626Z,23.40
2022-09-13T12:07:55.934Z,23.40
2022-09-13T12:10:27.797Z,23.40
2022-09-13T12:12:58.385Z,23.30
2022-09-13T12:15:34.071Z,23.20
2022-09-13T12:18:07.583Z,23.20
2022-09-13T12:20:37.939Z,23.20
2022-09-13T12:23:15.840Z,23.20
2022-09-13T12:25:50.350Z,23.20
2022-09-13T12:28:23.513Z,23.20
2022-09-13T12:30:56.603Z,23.20
2022-09-13T12:33:24.822Z,23.00
2022-09-13T12:36:10.801Z,23.00
2022-09-13T12:39:02.251Z,22.90
2022-09-13T12:41:48.092Z,22.90
2022-09-13T12:44:45.551Z,22.90
2022-09-13T12:47:45.587Z,22.80
2022-09-13T12:50:43.799Z,22.90
2022-09-13T12:53:26.829Z,22.90
2022-09-13T12:56:03.909Z,23.00
2022-09-13T12:58:59.428Z,23.20
2022-09-13T13:01:30.789Z,23.40
2022-09-13T13:04:04.099Z,23.60
2022-09-13T13:06:37.118Z,23.80
2022-09-13T13:09:08.534Z,24.00
2022-09-13T13:11:48.741Z,24.20
2022-09-13T13:14:45.310Z,24.20
2022-09-13T13:17:31.846Z,24.20
2022-09-13T13:19:59.821Z,24.20
2022-09-13T13:22:50.505Z,24.10
2022-09-13T13:25:33.603Z,24.20
2022-09-13T13:28:03.072Z,24.10
2022-09-13T13:30:54.412Z,24.00
2022-09-13T13:33:26.894Z,24.10
2022-09-13T13:35:55.462Z,24.20
2022-09-13T13:38:48.535Z,24.30
2022-09-13T13:41:45.801Z,24.30
2022-09-13T13:44:51.043Z,24.30
2022-09-13T13:48:02.014Z,24.20
2022-09-13T13:50:30.260Z,24.20
2022-09-13T13:53:06.157Z,24.20
2022-09-13T13:55:44.363Z,24.20
2022-09-13T13:58:25.783Z,24.00
2022-09-13T14:00:55.761Z,23.90
2022-09-13T14:03:32.153Z,23.80
2022-09-13T14:06:10.104Z,23.80
2022-09-13T14:08:54.915Z,23.90
2022-09-13T14:11:37.567Z,24.00
2022-09-13T14:14:25.465Z,24.00
2022-09-13T14:17:05.921Z,23.90
2022-09-13T14:19:40.578Z,23.90
2022-09-13T14:22:19.119Z,23.80
2022-09-13T14:24:49.005Z,23.70
2022-09-13T14:27:20.468Z,23.70
2022-09-13T14:29:50.808Z,23.60
2022-09-13T14:32:23.654Z,23.60
2022-09-13T14:34:56.198Z,23.50
2022-09-13T14:37:29.625Z,23.40
2022-09-13T14:39:59.445Z,23.30
2022-09-13T14:42:28.057Z,23.30
2022-09-13T14:44:56.284Z,23.30
2022-09-13T14:47:31.383Z,23.30
2022-09-13T14:50:04.752Z,23.30
2022-09-13T14:52:36.221Z,23.30
2022-09-13T14:55:09.775Z,23.30
2022-09-13T14:57:42.079Z,23.20
2022-09-13T15:00:19.334Z,23.20
2022-09-13T15:02:50.974Z,23.20
2022-09-13T15:05:24.740Z,23.20
2022-09-13T15:07:52.872Z,23.20
2022-09-13T15:10:26.754Z,23.10
2022-09-13T15:12:57.143Z,23.10
2022-09-13T15:15:32.697Z,23.00
2022-09-13T15:18:02.287Z,22.90
2022-09-13T15:20:45.967Z,22.90
2022-09-13T15:23:17.074Z,22.80
2022-09-13T15:25:54.025Z,22.80
2022-09-13T15:28:27.678Z,22.60
2022-09-13T15:30:57.072Z,22.60
2022-09-13T15:33:27.993Z,22.50
2022-09-13T15:36:15.784Z,22.50
2022-09-13T15:39:01.759Z,22.40
2022-09-13T15:41:32.822Z,22.40
2022-09-13T15:44:02.225Z,22.40
2022-09-13T15:46:31.289Z,22.40
2022-09-13T15:49:02.461Z,22.40
2022-09-13T15:51:35.490Z,22.30
2022-09-13T15:54:03.574Z,22.30
2022-09-13T15:56:34.170Z,22.20
2022-09-13T15:59:02.757Z,22.10
2022-09-13T16:01:30.888Z,22.10
2022-09-13T16:03:58.876Z,22.00
2022-09-13T16:06:26.949Z,21.90
2022-09-13T16:08:56.270Z,21.90
2022-09-13T16:11:25.508Z,21.80
2022-09-13T16:13:53.546Z,21.80
2022-09-13T16:16:21.539Z,21.70
2022-09-13T16:18:49.653Z,21.70
2022-09-13T16:21:17.701Z,21.60
2022-09-13T16:23:45.623Z,21.60
2022-09-13T16:26:15.151Z,21.50
2022-09-13T16:28:43.539Z,21.40
2022-09-13T16:31:11.654Z,21.40
2022-09-13T16:33:39.609Z,21.30
2022-09-13T16:36:08.117Z,21.30
2022-09-13T16:38:36.136Z,21.20
2022-09-13T16:41:05.759Z,21.20
2022-09-13T16:43:35.413Z,21.20
2022-09-13T16:46:08.002Z,21.10
2022-09-13T16:48:36.715Z,21.10
2022-09-13T16:51:05.067Z,21.00
2022-09-13T16:53:33.911Z,21.00
2022-09-13T16:56:08.450Z,20.90
2022-09-13T16:58:39.200Z,20.80
2022-09-13T17:01:07.874Z,20.80
2022-09-13T17:03:36.260Z,20.70
2022-09-13T17:06:05.871Z,20.70
2022-09-13T17:08:35.658Z,20.60
2022-09-13T17:11:06.526Z,20.60
2022-09-13T17:13:34.562Z,20.50
2022-09-13T17:16:04.268Z,20.40
2022-09-13T17:18:32.272Z,20.30
2022-09-13T17:21:01.034Z,20.30
2022-09-13T17:23:29.400Z,20.20
2022-09-13T17:25:57.284Z,20.10
2022-09-13T17:28:25.164Z,20.00
2022-09-13T17:30:53.714Z,20.00
2022-09-13T17:33:22.930Z,20.00
2022-09-13T17:35:59.733Z,19.90
2022-09-13T17:38:27.660Z,19.90
2022-09-13T17:41:03.282Z,19.80
2022-09-13T17:43:31.349Z,19.80
2022-09-13T17:46:05.090Z,19.70
2022-09-13T17:48:34.674Z,19.70
2022-09-13T17:51:03.977Z,19.70
2022-09-13T17:53:32.413Z,19.60
2022-09-13T17:56:00.321Z,19.60
2022-09-13T17:58:28.246Z,19.60
2022-09-13T18:01:02.531Z,19.50
2022-09-13T18:03:30.843Z,19.50
2022-09-13T18:06:01.655Z,19.40
2022-09-13T18:08:31.759Z,19.40
2022-09-13T18:11:13.293Z,19.30
2022-09-13T18:13:43.720Z,19.30
2022-09-13T18:16:20.766Z,19.30
2022-09-13T18:18:49.951Z,19.20
2022-09-13T18:21:20.622Z,19.20
2022-09-13T18:23:49.825Z,19.20
2022-09-13T18:26:19.708Z,19.10
2022-09-13T18:28:48.536Z,19.10
2022-09-13T18:31:17.790Z,19.00
2022-09-13T18:33:47.821Z,19.00
2022-09-13T18:36:17.614Z,19.00
2022-09-13T18:38:48.276Z,19.00
2022-09-13T18:41:18.959Z,19.00
2022-09-13T18:43:52.916Z,18.90
2022-09-13T18:46:24.872Z,18.90
2022-09-13T18:48:54.829Z,18.90
2022-09-13T18:51:25.193Z,18.90
2022-09-13T18:53:55.568Z,18.80
2022-09-13T18:56:24.378Z,18.80
2022-09-13T18:58:53.423Z,18.80
2022-09-13T19:01:23.140Z,18.80
2022-09-13T19:03:53.066Z,18.70
2022-09-13T19:06:26.147Z,18.70
2022-09-13T19:08:56.680Z,18.70
2022-09-13T19:11:45.852Z,18.70
2022-09-13T19:14:18.102Z,18.60
2022-09-13T19:16:46.064Z,18.60
2022-09-13T19:19:14.082Z,18.50
2022-09-13T19:21:42.192Z,18.40
2022-09-13T19:24:17.768Z,18.40
2022-09-13T19:26:47.876Z,18.30
2022-09-13T19:29:17.343Z,18.30
2022-09-13T19:31:47.581Z,18.30
2022-09-13T19:34:17.337Z,18.20
2022-09-13T19:36:45.853Z,18.20
2022-09-13T19:39:15.198Z,18.10
2022-09-13T19:41:43.284Z,18.10
2022-09-13T19:44:13.705Z,18.00
2022-09-13T19:46:42.358Z,18.00
2022-09-13T19:49:14.429Z,17.90
2022-09-13T19:51:47.565Z,17.90
2022-09-13T19:54:20.912Z,17.80
2022-09-13T19:56:49.974Z,17.80
2022-09-13T19:59:20.330Z,17.80
2022-09-13T20:01:49.125Z,17.70
2022-09-13T20:04:19.716Z,17.60
2022-09-13T20:06:50.456Z,17.60
2022-09-13T20:09:21.328Z,17.50
2022-09-13T20:11:49.382Z,17.50
2022-09-13T20:14:19.149Z,17.50
2022-09-13T20:16:47.608Z,17.50
2022-09-13T20:19:39.354Z,17.50
2022-09-13T20:22:07.216Z,17.50
2022-09-13T20:24:36.737Z,17.40
2022-09-13T20:27:04.773Z,17.40
2022-09-13T20:29:32.710Z,17.50
2022-09-13T20:32:02.144Z,17.40
2022-09-13T20:34:30.086Z,17.30
2022-09-13T20:36:58.072Z,17.30
2022-09-13T20:39:25.925Z,17.30
2022-09-13T20:41:55.441Z,17.20
2022-09-13T20:44:23.688Z,17.20
2022-09-13T20:46:51.719Z,17.20
2022-09-13T20:49:19.619Z,17.10
2022-09-13T20:51:49.267Z,17.10
2022-09-13T20:54:17.346Z,17.00
2022-09-13T20:56:46.222Z,17.00
2022-09-13T20:59:15.879Z,16.90
2022-09-13T21:01:44.213Z,16.90
2022-09-13T21:04:12.178Z,16.80
2022-09-13T21:07:02.476Z,16.80
2022-09-13T21:09:29.840Z,16.70
2022-09-13T21:11:57.744Z,16.70
2022-09-13T21:14:27.066Z,16.70
2022-09-13T21:16:56.770Z,16.60
2022-09-13T21:19:24.787Z,16.60
2022-09-13T21:21:52.790Z,16.60
2022-09-13T21:24:20.713Z,16.60
2022-09-13T21:26:49.619Z,16.50
2022-09-13T21:29:17.537Z,16.50
2022-09-13T21:31:46.810Z,16.50
2022-09-13T21:34:16.798Z,16.40
2022-09-13T21:36:46.344Z,16.40
2022-09-13T21:39:15.091Z,16.40
2022-09-13T21:41:43.593Z,16.40
2022-09-13T21:44:11.766Z,16.30
2022-09-13T21:46:40.899Z,16.40
2022-09-13T21:49:12.650Z,16.40
2022-09-13T21:51:42.437Z,16.40
2022-09-13T21:54:14.073Z,16.40
2022-09-13T21:56:43.927Z,16.40
2022-09-13T21:59:14.447Z,16.40
2022-09-13T22:01:44.195Z,16.40
2022-09-13T22:04:18.304Z,16.40
2022-09-13T22:06:47.540Z,16.40
2022-09-13T22:09:16.331Z,16.30
2022-09-13T22:11:46.337Z,16.30
2022-09-13T22:14:16.936Z,16.30
2022-09-13T22:16:46.762Z,16.30
2022-09-13T22:19:17.792Z,16.30
2022-09-13T22:21:48.278Z,16.30
2022-09-13T22:24:18.645Z,16.30
2022-09-13T22:26:47.935Z,16.30
2022-09-13T22:29:16.923Z,16.30
2022-09-13T22:31:47.312Z,16.30
2022-09-13T22:34:19.193Z,16.30
2022-09-13T22:36:47.642Z,16.30
2022-09-13T22:39:17.332Z,16.30
2022-09-13T22:41:45.843Z,16.30
2022-09-13T22:44:13.954Z,16.20
2022-09-13T22:46:43.900Z,16.20
2022-09-13T22:49:14.211Z,16.20
2022-09-13T22:51:44.947Z,16.20
2022-09-13T22:54:13.108Z,16.20
2022-09-13T22:56:41.305Z,16.20
2022-09-13T22:59:12.339Z,16.20
2022-09-13T23:01:40.451Z,16.20
2022-09-13T23:04:08.774Z,16.20
2022-09-13T23:06:37.188Z,16.20
2022-09-13T23:09:08.654Z,16.10
2022-09-13T23:11:38.309Z,16.10
2022-09-13T23:14:08.386Z,16.10
2022-09-13T23:16:38.697Z,16.10
2022-09-13T23:19:07.121Z,16.10
2022-09-13T23:21:36.951Z,16.10
2022-09-13T23:24:07.986Z,16.10
2022-09-13T23:26:35.994Z,16.10
2022-09-13T23:29:05.252Z,16.00
2022-09-13T23:31:34.835Z,16.10
2022-09-13T23:34:04.840Z,16.00
2022-09-13T23:36:38.833Z,16.00
2022-09-13T23:39:11.242Z,16.00
2022-09-13T23:41:39.265Z,16.00
2022-09-13T23:44:07.423Z,16.00
2022-09-13T23:46:35.387Z,15.90
2022-09-13T23:49:03.489Z,15.90
2022-09-13T23:51:31.532Z,15.90
2022-09-13T23:54:01.132Z,15.90
2022-09-13T23:56:32.265Z,15.90
2022-09-13T23:59:01.825Z,15.90
