createdAt,value
2022-12-29T00:02:12.179Z,98803.91
2022-12-29T00:07:15.840Z,98821.44
2022-12-29T00:12:20.738Z,98816.53
2022-12-29T00:17:24.213Z,98826.19
2022-12-29T00:22:44.741Z,98831.81
2022-12-29T00:28:07.806Z,98844.31
2022-12-29T00:33:30.437Z,98839.38
2022-12-29T00:38:52.258Z,98824.69
2022-12-29T00:44:11.350Z,98848.00
2022-12-29T00:49:34.577Z,98843.72
2022-12-29T00:54:39.649Z,98850.28
2022-12-29T00:59:45.434Z,98841.94
2022-12-29T01:04:48.908Z,98854.72
2022-12-29T01:10:09.703Z,98851.19
2022-12-29T01:15:16.516Z,98853.22
2022-12-29T01:20:21.412Z,98844.03
2022-12-29T01:25:24.608Z,98854.16
2022-12-29T01:30:29.810Z,98856.88
2022-12-29T01:35:33.652Z,98857.47
2022-12-29T01:40:46.068Z,98860.56
2022-12-29T01:45:54.333Z,98853.25
2022-12-29T01:50:58.256Z,98853.53
2022-12-29T01:56:06.054Z,98856.53
2022-12-29T02:01:11.247Z,98868.31
2022-12-29T02:06:18.795Z,98876.06
2022-12-29T02:11:23.374Z,98893.88
2022-12-29T02:16:43.678Z,98896.06
2022-12-29T02:22:13.990Z,98882.47
2022-12-29T02:27:47.260Z,98889.19
2022-12-29T02:33:00.267Z,98890.22
2022-12-29T02:38:14.558Z,98893.34
2022-12-29T02:43:28.881Z,98882.72
2022-12-29T02:48:40.078Z,98878.31
2022-12-29T02:54:01.397Z,98874.66
2022-12-29T02:59:05.077Z,98891.00
2022-12-29T03:04:30.609Z,98892.22
2022-12-29T03:09:44.686Z,98895.00
2022-12-29T03:15:14.955Z,98903.66
2022-12-29T03:20:27.911Z,98907.97
2022-12-29T03:25:34.840Z,98904.38
2022-12-29T03:30:40.781Z,98917.13
2022-12-29T03:35:48.006Z,98928.38
2022-12-29T03:40:55.360Z,98929.06
2022-12-29T03:45:58.936Z,98928.03
2022-12-29T03:51:03.986Z,98936.69
2022-12-29T03:56:07.870Z,98935.25
2022-12-29T04:01:11.755Z,98938.53
2022-12-29T04:06:16.615Z,98955.84
2022-12-29T04:11:19.916Z,98945.13
2022-12-29T04:16:23.456Z,98949.91
2022-12-29T04:21:28.510Z,98951.78
2022-12-29T04:26:32.133Z,98948.94
2022-12-29T04:31:35.753Z,98948.06
2022-12-29T04:36:41.614Z,98957.34
2022-12-29T04:41:45.265Z,98962.75
2022-12-29T04:46:48.956Z,98961.66
2022-12-29T04:51:53.985Z,98972.50
2022-12-29T04:56:57.585Z,98976.91
2022-12-29T05:02:01.270Z,98966.31
2022-12-29T05:07:06.384Z,98982.03
2022-12-29T05:12:10.304Z,98973.22
2022-12-29T05:17:14.003Z,98982.06
2022-12-29T05:22:19.543Z,98992.28
2022-12-29T05:27:23.194Z,98995.69
2022-12-29T05:32:26.571Z,98992.19
2022-12-29T05:37:31.748Z,98999.84
2022-12-29T05:42:36.158Z,98996.59
2022-12-29T05:47:39.693Z,98992.59
2022-12-29T05:52:44.491Z,99001.31
2022-12-29T05:57:47.760Z,98998.59
2022-12-29T06:02:51.409Z,99004.78
2022-12-29T06:07:56.555Z,99007.75
2022-12-29T06:13:00.228Z,99012.13
2022-12-29T06:18:03.907Z,99004.47
2022-12-29T06:23:08.638Z,99011.88
2022-12-29T06:28:13.192Z,99023.19
2022-12-29T06:33:16.589Z,99019.25
2022-12-29T06:38:22.652Z,99014.06
2022-12-29T06:43:26.187Z,99016.16
2022-12-29T06:48:29.779Z,99020.00
2022-12-29T06:53:34.689Z,99011.75
2022-12-29T06:58:38.320Z,99019.03
2022-12-29T07:03:43.950Z,99030.84
2022-12-29T07:08:49.081Z,99027.16
2022-12-29T07:13:52.763Z,99032.94
2022-12-29T07:18:56.320Z,99034.09
2022-12-29T07:24:01.212Z,99050.03
2022-12-29T07:29:05.021Z,99042.75
2022-12-29T07:34:08.491Z,99041.03
2022-12-29T07:39:14.071Z,99032.66
2022-12-29T07:44:17.647Z,99046.94
2022-12-29T07:49:21.254Z,99052.72
2022-12-29T07:54:26.043Z,99050.34
2022-12-29T07:59:30.211Z,99060.38
2022-12-29T08:04:33.686Z,99062.81
2022-12-29T08:09:38.862Z,99065.97
2022-12-29T08:14:42.271Z,99067.28
2022-12-29T08:19:46.064Z,99067.00
2022-12-29T08:24:51.010Z,99067.09
2022-12-29T08:29:54.781Z,99063.22
2022-12-29T08:34:58.258Z,99072.56
2022-12-29T08:40:05.079Z,99069.38
2022-12-29T08:45:10.230Z,99071.69
2022-12-29T08:50:13.927Z,99082.06
2022-12-29T08:55:18.856Z,99068.53
2022-12-29T09:00:23.346Z,99084.16
2022-12-29T09:05:26.870Z,99076.63
2022-12-29T09:10:31.896Z,99073.38
2022-12-29T09:15:35.540Z,99085.03
2022-12-29T09:20:39.199Z,99064.03
2022-12-29T09:25:44.724Z,99084.88
2022-12-29T09:30:48.105Z,99075.69
2022-12-29T09:35:54.225Z,99084.56
2022-12-29T09:41:04.153Z,99081.69
2022-12-29T09:46:17.729Z,99093.44
2022-12-29T09:51:26.233Z,99080.63
2022-12-29T09:56:31.402Z,99074.06
2022-12-29T10:01:39.115Z,99081.22
2022-12-29T10:07:27.417Z,99077.69
2022-12-29T10:12:27.819Z,99083.25
2022-12-29T10:17:43.565Z,99074.81
2022-12-29T10:23:04.014Z,99079.19
2022-12-29T10:28:18.562Z,99088.56
2022-12-29T10:33:26.581Z,99092.09
2022-12-29T10:38:37.401Z,99076.19
2022-12-29T10:43:48.064Z,99070.47
2022-12-29T10:48:51.387Z,99063.78
2022-12-29T10:54:00.259Z,99057.75
2022-12-29T10:59:15.619Z,99052.88
2022-12-29T11:04:34.147Z,99059.19
2022-12-29T11:09:43.565Z,99062.78
2022-12-29T11:14:48.805Z,99057.16
2022-12-29T11:19:52.239Z,99045.72
2022-12-29T11:24:57.166Z,98979.28
2022-12-29T11:30:01.708Z,99061.81
2022-12-29T11:35:06.480Z,99063.06
2022-12-29T11:40:20.101Z,99052.28
2022-12-29T11:45:27.892Z,99052.16
2022-12-29T11:50:34.990Z,99058.38
2022-12-29T11:55:39.264Z,99062.66
2022-12-29T12:00:45.461Z,99072.25
2022-12-29T12:05:54.944Z,99082.97
2022-12-29T12:11:04.125Z,99077.19
2022-12-29T12:16:14.870Z,99071.22
2022-12-29T12:21:34.794Z,99081.38
2022-12-29T12:26:44.933Z,99076.44
2022-12-29T12:31:56.475Z,99072.38
2022-12-29T12:37:17.047Z,99081.06
2022-12-29T12:42:34.161Z,99074.00
2022-12-29T12:47:52.886Z,99078.41
2022-12-29T12:53:17.134Z,99072.97
2022-12-29T12:58:30.678Z,99068.59
2022-12-29T13:03:49.734Z,99076.84
2022-12-29T13:09:20.531Z,99069.94
2022-12-29T13:14:36.792Z,99070.63
2022-12-29T13:19:48.031Z,99078.75
2022-12-29T13:25:02.028Z,99087.03
2022-12-29T13:30:13.278Z,99077.06
2022-12-29T13:35:41.729Z,99081.00
2022-12-29T13:40:52.291Z,99079.44
2022-12-29T13:46:05.924Z,99081.34
2022-12-29T13:51:12.155Z,99078.09
2022-12-29T13:56:21.763Z,99074.56
2022-12-29T14:01:31.104Z,99074.31
2022-12-29T14:06:41.981Z,99072.34
2022-12-29T14:11:45.574Z,99064.81
2022-12-29T14:16:49.817Z,99081.56
2022-12-29T14:21:57.933Z,99080.25
2022-12-29T14:27:01.751Z,99088.63
2022-12-29T14:32:30.560Z,99081.06
2022-12-29T14:37:40.241Z,99078.75
2022-12-29T14:42:44.676Z,99082.56
2022-12-29T14:47:49.674Z,99074.25
2022-12-29T14:53:02.389Z,99079.72
2022-12-29T14:58:13.705Z,99084.66
2022-12-29T15:03:25.063Z,99069.09
2022-12-29T15:08:34.016Z,99084.94
2022-12-29T15:13:39.431Z,99064.66
2022-12-29T15:18:47.104Z,99083.00
2022-12-29T15:23:52.379Z,99084.13
2022-12-29T15:28:56.929Z,99082.78
2022-12-29T15:34:12.041Z,99081.50
2022-12-29T15:39:23.420Z,99066.72
2022-12-29T15:44:30.854Z,99066.38
2022-12-29T15:49:34.908Z,99065.84
2022-12-29T15:54:44.773Z,99039.97
2022-12-29T15:59:49.498Z,99052.66
2022-12-29T16:05:17.795Z,99052.50
2022-12-29T16:10:30.453Z,99051.94
2022-12-29T16:15:33.917Z,99047.41
2022-12-29T16:20:42.669Z,99040.91
2022-12-29T16:25:47.705Z,99035.69
2022-12-29T16:31:00.873Z,99034.00
2022-12-29T16:36:04.958Z,99036.78
2022-12-29T16:41:10.156Z,99032.81
2022-12-29T16:46:27.374Z,99023.13
2022-12-29T16:51:33.987Z,99020.03
2022-12-29T16:56:39.933Z,99024.31
2022-12-29T17:01:43.574Z,99016.31
2022-12-29T17:06:47.173Z,99016.63
2022-12-29T17:12:05.006Z,99008.66
2022-12-29T17:17:18.095Z,99018.44
2022-12-29T17:22:26.523Z,99018.84
2022-12-29T17:27:35.969Z,99007.66
2022-12-29T17:32:39.832Z,99010.88
2022-12-29T17:37:43.137Z,99005.97
2022-12-29T17:42:49.580Z,99003.75
2022-12-29T17:47:53.130Z,98996.59
2022-12-29T17:53:01.000Z,98991.91
2022-12-29T17:58:18.037Z,98975.44
2022-12-29T18:03:25.364Z,98990.19
2022-12-29T18:08:29.728Z,98986.69
2022-12-29T18:13:45.842Z,98978.84
2022-12-29T18:18:50.312Z,98977.69
2022-12-29T18:23:54.031Z,98989.25
2022-12-29T18:29:00.116Z,98992.41
2022-12-29T18:34:08.821Z,98978.91
2022-12-29T18:39:12.913Z,98972.06
2022-12-29T18:44:17.986Z,98971.94
2022-12-29T18:49:21.621Z,98977.47
2022-12-29T18:54:29.158Z,98977.16
2022-12-29T18:59:34.244Z,98973.38
2022-12-29T19:04:37.696Z,98977.56
2022-12-29T19:09:41.433Z,98973.53
2022-12-29T19:14:46.877Z,98964.81
2022-12-29T19:19:50.417Z,98967.19
2022-12-29T19:24:59.764Z,98973.88
2022-12-29T19:30:05.608Z,98963.59
2022-12-29T19:35:10.319Z,98952.00
2022-12-29T19:40:16.671Z,98954.06
2022-12-29T19:45:21.897Z,98946.72
2022-12-29T19:50:25.283Z,98930.31
2022-12-29T19:55:28.720Z,98960.56
2022-12-29T20:00:33.865Z,98946.78
2022-12-29T20:05:37.223Z,98950.91
2022-12-29T20:10:40.765Z,98942.31
2022-12-29T20:15:46.347Z,98946.13
2022-12-29T20:20:49.753Z,98942.75
2022-12-29T20:25:57.141Z,98945.47
2022-12-29T20:31:04.657Z,98932.53
2022-12-29T20:36:09.366Z,98934.22
2022-12-29T20:41:14.340Z,98936.56
2022-12-29T20:46:21.767Z,98923.72
2022-12-29T20:51:27.147Z,98928.97
2022-12-29T20:56:32.122Z,98916.28
2022-12-29T21:01:37.412Z,98904.50
2022-12-29T21:06:41.104Z,98893.81
2022-12-29T21:11:44.465Z,98890.41
2022-12-29T21:16:49.311Z,98880.47
2022-12-29T21:21:52.420Z,98887.09
2022-12-29T21:26:55.703Z,98876.69
2022-12-29T21:32:06.275Z,98874.41
2022-12-29T21:37:10.262Z,98870.28
2022-12-29T21:42:13.660Z,98866.88
2022-12-29T21:47:18.361Z,98860.94
2022-12-29T21:52:21.799Z,98859.78
2022-12-29T21:57:42.569Z,98860.22
2022-12-29T22:03:04.656Z,98848.91
2022-12-29T22:08:25.584Z,98856.53
2022-12-29T22:13:29.267Z,98855.84
2022-12-29T22:18:34.170Z,98865.44
2022-12-29T22:23:38.166Z,98860.34
2022-12-29T22:28:43.204Z,98859.22
2022-12-29T22:33:48.383Z,98834.66
2022-12-29T22:38:51.984Z,98852.63
2022-12-29T22:43:56.123Z,98845.56
2022-12-29T22:49:01.418Z,98851.50
2022-12-29T22:54:05.055Z,98845.63
2022-12-29T22:59:08.865Z,98835.19
2022-12-29T23:04:59.116Z,98825.69
2022-12-29T23:09:37.378Z,98826.00
2022-12-29T23:14:40.822Z,98833.69
2022-12-29T23:19:45.603Z,98846.78
2022-12-29T23:24:49.075Z,98855.00
2022-12-29T23:29:52.415Z,98858.31
2022-12-29T23:34:57.245Z,98852.09
2022-12-29T23:40:00.426Z,98866.25
2022-12-29T23:45:03.752Z,98838.84
2022-12-29T23:50:10.184Z,98844.84
2022-12-29T23:55:13.625Z,98841.94
