createdAt,value
2019-04-28T00:16:13.229Z,13.10
2019-04-28T00:19:54.997Z,13.20
2019-04-28T00:30:36.444Z,13.10
2019-04-28T00:51:06.239Z,14.90
2019-04-28T00:53:40.886Z,15.10
2019-04-28T19:34:00.057Z,13.70
2019-04-28T20:31:38.331Z,14.70
2019-04-28T20:34:19.801Z,14.80
2019-04-28T20:37:05.000Z,15.10
2019-04-28T20:39:44.031Z,15.10
2019-04-28T20:42:34.161Z,15.30
2019-04-28T20:45:08.167Z,15.20
2019-04-28T20:47:44.767Z,15.00
2019-04-28T21:11:22.476Z,14.90
2019-04-28T21:13:55.676Z,15.20
2019-04-28T21:23:37.857Z,15.50
2019-04-28T21:26:12.576Z,15.60
2019-04-28T21:28:45.688Z,15.90
2019-04-28T21:31:20.579Z,15.80
2019-04-28T21:33:54.471Z,16.10
2019-04-28T21:36:28.443Z,16.30
2019-04-28T21:39:03.872Z,16.60
2019-04-28T21:41:39.879Z,16.40
2019-04-28T21:44:33.821Z,16.20
2019-04-28T21:47:24.150Z,16.40
2019-04-28T21:49:57.624Z,16.80
2019-04-28T21:52:31.172Z,17.10
2019-04-28T21:55:09.979Z,17.10
2019-04-28T21:57:47.130Z,17.50
2019-04-28T22:00:29.495Z,17.60
2019-04-28T22:03:02.459Z,17.60
2019-04-28T22:05:38.359Z,16.90
2019-04-28T22:11:56.069Z,15.70
2019-04-28T22:14:29.274Z,16.00
2019-04-28T22:17:02.291Z,16.60
2019-04-28T22:19:41.292Z,16.90
2019-04-28T22:22:28.783Z,17.00
2019-04-28T22:25:09.087Z,17.30
2019-04-28T22:27:43.966Z,17.50
2019-04-28T22:30:17.753Z,17.40
2019-04-28T22:32:50.933Z,17.80
2019-04-28T22:35:24.212Z,17.70
2019-04-28T22:37:59.142Z,17.70
2019-04-28T22:40:32.151Z,17.30
2019-04-28T22:43:05.300Z,17.10
2019-04-28T22:45:38.485Z,17.20
2019-04-28T22:48:12.951Z,17.20
2019-04-28T22:50:48.481Z,17.40
2019-04-28T22:53:23.467Z,17.60
2019-04-28T22:56:06.330Z,17.40
2019-04-28T22:58:59.852Z,17.70
2019-04-28T23:01:39.344Z,17.80
2019-04-28T23:04:20.941Z,17.70
2019-04-28T23:06:54.189Z,17.70
2019-04-28T23:09:27.386Z,17.80
2019-04-28T23:12:00.449Z,17.80
2019-04-28T23:14:33.522Z,17.90
2019-04-28T23:17:09.974Z,18.00
2019-04-28T23:19:45.467Z,18.10
2019-04-28T23:22:50.078Z,17.90
2019-04-28T23:25:23.461Z,17.90
2019-04-28T23:27:58.441Z,18.10
2019-04-28T23:30:41.860Z,18.30
2019-04-28T23:33:15.353Z,18.20
2019-04-28T23:35:48.623Z,18.20
2019-04-28T23:38:21.687Z,18.10
2019-04-28T23:41:07.060Z,18.30
2019-04-28T23:43:40.469Z,18.30
2019-04-28T23:46:27.490Z,18.20
2019-04-28T23:49:00.683Z,17.60
2019-04-28T23:51:42.364Z,17.90
2019-04-28T23:54:15.458Z,18.30
2019-04-28T23:56:48.547Z,18.40
2019-04-28T23:59:21.511Z,18.50
