createdAt,value
2018-10-02T00:00:58.045Z,95.10
2018-10-02T00:03:27.653Z,94.70
2018-10-02T00:05:57.184Z,94.40
2018-10-02T00:08:26.150Z,94.30
2018-10-02T00:11:00.408Z,94.40
2018-10-02T00:13:34.655Z,94.60
2018-10-02T00:16:03.668Z,94.60
2018-10-02T00:18:32.615Z,94.70
2018-10-02T00:21:01.600Z,94.50
2018-10-02T00:23:30.573Z,94.60
2018-10-02T00:25:59.544Z,94.60
2018-10-02T00:28:28.527Z,94.80
2018-10-02T00:30:57.495Z,95.00
2018-10-02T00:33:26.461Z,95.10
2018-10-02T00:35:55.500Z,95.30
2018-10-02T00:38:25.227Z,95.70
2018-10-02T00:40:54.236Z,95.40
2018-10-02T00:43:23.261Z,95.40
2018-10-02T00:45:52.254Z,95.50
2018-10-02T00:48:21.273Z,95.60
2018-10-02T00:50:50.289Z,95.60
2018-10-02T00:53:19.241Z,95.50
2018-10-02T00:55:48.227Z,95.30
2018-10-02T00:58:17.261Z,95.60
2018-10-02T01:00:46.284Z,95.30
2018-10-02T01:03:15.362Z,95.20
2018-10-02T01:05:44.560Z,94.90
2018-10-02T01:08:13.532Z,94.90
2018-10-02T01:10:42.497Z,94.90
2018-10-02T01:13:11.640Z,94.80
2018-10-02T01:15:40.649Z,94.60
2018-10-02T01:18:09.689Z,94.80
2018-10-02T01:20:38.706Z,94.90
2018-10-02T01:23:07.684Z,94.90
2018-10-02T01:25:39.292Z,95.00
2018-10-02T01:28:08.295Z,95.20
2018-10-02T01:30:37.256Z,95.20
2018-10-02T01:33:06.309Z,95.30
2018-10-02T01:35:36.224Z,95.30
2018-10-02T01:38:05.305Z,95.20
2018-10-02T01:40:34.267Z,95.20
2018-10-02T01:43:03.974Z,95.30
2018-10-02T01:45:32.946Z,95.20
2018-10-02T01:48:01.943Z,95.20
2018-10-02T01:50:30.943Z,95.20
2018-10-02T01:53:00.475Z,95.10
2018-10-02T01:55:29.443Z,95.10
2018-10-02T01:57:58.437Z,95.00
2018-10-02T02:00:28.320Z,95.00
2018-10-02T02:02:57.361Z,95.10
2018-10-02T02:05:26.312Z,94.90
2018-10-02T02:07:55.307Z,95.00
2018-10-02T02:10:24.284Z,95.20
2018-10-02T02:12:53.270Z,95.00
2018-10-02T02:15:22.264Z,94.90
2018-10-02T02:17:51.285Z,94.90
2018-10-02T02:20:20.257Z,94.90
2018-10-02T02:22:49.251Z,95.10
2018-10-02T02:25:18.208Z,94.70
2018-10-02T02:27:47.215Z,94.60
2018-10-02T02:30:16.208Z,94.70
2018-10-02T02:32:45.203Z,94.60
2018-10-02T02:35:14.264Z,94.40
2018-10-02T02:37:43.240Z,94.30
2018-10-02T02:40:12.237Z,94.40
2018-10-02T02:42:41.209Z,94.50
2018-10-02T02:45:10.168Z,94.60
2018-10-02T02:47:44.647Z,94.60
2018-10-02T02:50:18.893Z,94.60
2018-10-02T02:52:53.956Z,94.30
2018-10-02T02:55:22.918Z,94.00
2018-10-02T02:57:51.981Z,94.10
2018-10-02T03:00:20.976Z,94.20
2018-10-02T03:02:49.955Z,94.30
2018-10-02T03:05:18.917Z,94.60
2018-10-02T03:07:47.896Z,94.60
2018-10-02T03:10:16.879Z,94.80
2018-10-02T03:12:45.879Z,94.70
2018-10-02T03:15:14.873Z,94.70
2018-10-02T03:17:44.560Z,94.70
2018-10-02T03:20:13.552Z,94.80
2018-10-02T03:22:42.529Z,94.90
2018-10-02T03:25:11.489Z,94.90
2018-10-02T03:27:41.297Z,95.10
2018-10-02T03:30:10.260Z,95.00
2018-10-02T03:32:39.253Z,94.80
2018-10-02T03:35:08.315Z,94.60
2018-10-02T03:37:37.315Z,94.80
2018-10-02T03:40:07.322Z,95.10
2018-10-02T03:42:41.143Z,95.30
2018-10-02T03:45:15.502Z,95.30
2018-10-02T03:47:45.956Z,95.20
2018-10-02T03:50:14.926Z,95.30
2018-10-02T03:52:43.910Z,95.30
2018-10-02T03:55:12.892Z,95.50
2018-10-02T03:57:41.905Z,95.50
2018-10-02T04:00:12.076Z,95.80
2018-10-02T04:02:41.069Z,95.80
2018-10-02T04:05:16.381Z,95.70
2018-10-02T04:08:05.521Z,95.60
2018-10-02T04:10:34.473Z,95.70
2018-10-02T04:13:03.460Z,96.00
2018-10-02T04:15:32.503Z,96.00
2018-10-02T04:18:01.890Z,95.90
2018-10-02T04:20:31.072Z,96.00
2018-10-02T04:23:00.057Z,95.90
2018-10-02T04:25:29.724Z,95.80
2018-10-02T04:27:58.828Z,95.80
2018-10-02T04:33:02.932Z,95.90
2018-10-02T04:35:31.949Z,95.90
2018-10-02T04:38:00.926Z,96.10
2018-10-02T04:40:29.948Z,96.40
2018-10-02T04:42:58.940Z,96.00
2018-10-02T04:45:27.945Z,96.10
2018-10-02T04:47:56.921Z,96.10
2018-10-02T04:50:26.320Z,96.10
2018-10-02T04:52:55.699Z,96.10
2018-10-02T04:55:25.265Z,95.80
2018-10-02T04:57:54.273Z,95.40
2018-10-02T05:00:23.261Z,95.40
2018-10-02T05:02:52.247Z,95.50
2018-10-02T05:05:22.074Z,95.80
2018-10-02T05:07:51.261Z,95.60
2018-10-02T05:10:20.240Z,95.80
2018-10-02T05:12:49.226Z,95.90
2018-10-02T05:15:22.177Z,96.10
2018-10-02T05:17:51.148Z,96.10
2018-10-02T05:20:20.130Z,96.20
2018-10-02T05:22:49.082Z,96.40
2018-10-02T05:25:18.091Z,96.30
2018-10-02T05:27:47.111Z,96.30
2018-10-02T05:30:16.072Z,96.20
2018-10-02T05:32:45.038Z,96.20
2018-10-02T05:35:14.142Z,96.20
2018-10-02T05:37:43.086Z,96.20
2018-10-02T05:40:12.092Z,96.10
2018-10-02T05:42:41.101Z,95.90
2018-10-02T05:45:13.357Z,96.00
2018-10-02T05:47:42.362Z,96.00
2018-10-02T05:50:11.457Z,96.20
2018-10-02T05:52:41.492Z,96.00
2018-10-02T05:55:10.717Z,95.90
2018-10-02T05:57:39.721Z,96.20
2018-10-02T06:00:09.115Z,96.20
2018-10-02T06:02:38.108Z,96.20
2018-10-02T06:05:07.109Z,96.30
2018-10-02T06:07:36.259Z,96.20
2018-10-02T06:10:06.263Z,96.10
2018-10-02T06:12:35.249Z,96.00
2018-10-02T06:15:04.243Z,96.00
2018-10-02T06:17:36.141Z,96.00
2018-10-02T06:20:05.128Z,95.90
2018-10-02T06:22:34.090Z,96.10
2018-10-02T06:25:03.090Z,96.40
2018-10-02T06:27:32.072Z,96.20
2018-10-02T06:30:01.126Z,96.20
2018-10-02T06:32:30.252Z,96.10
2018-10-02T06:34:59.272Z,96.10
2018-10-02T06:37:28.289Z,96.00
2018-10-02T06:39:57.284Z,96.10
2018-10-02T06:42:26.262Z,96.00
2018-10-02T06:44:55.486Z,96.20
2018-10-02T06:47:24.525Z,96.00
2018-10-02T06:49:53.971Z,96.20
2018-10-02T06:52:23.177Z,96.40
2018-10-02T06:54:51.997Z,96.70
2018-10-02T06:57:22.649Z,96.70
2018-10-02T06:59:51.624Z,96.80
2018-10-02T07:02:20.598Z,96.90
2018-10-02T07:04:50.308Z,97.20
2018-10-02T07:07:19.309Z,97.50
2018-10-02T07:09:48.652Z,97.00
2018-10-02T07:12:23.130Z,97.50
2018-10-02T07:14:52.782Z,97.70
2018-10-02T07:17:22.465Z,98.10
2018-10-02T07:19:52.856Z,98.50
2018-10-02T07:22:21.857Z,98.70
2018-10-02T07:24:50.849Z,98.90
2018-10-02T07:27:20.372Z,98.90
2018-10-02T07:29:50.573Z,99.30
2018-10-02T07:32:19.530Z,99.20
2018-10-02T07:34:49.377Z,99.40
2018-10-02T07:37:18.352Z,99.20
2018-10-02T07:39:47.320Z,99.50
2018-10-02T07:42:16.345Z,99.40
2018-10-02T07:44:45.315Z,99.80
2018-10-02T07:47:14.324Z,99.70
2018-10-02T07:49:43.325Z,99.80
2018-10-02T07:52:12.439Z,99.90
2018-10-02T07:54:41.442Z,99.70
2018-10-02T07:57:10.758Z,99.90
2018-10-02T07:59:39.785Z,99.90
2018-10-02T08:02:08.836Z,99.90
2018-10-02T08:04:38.028Z,99.90
2018-10-02T08:07:06.993Z,99.90
2018-10-02T08:09:36.101Z,99.90
2018-10-02T08:12:05.148Z,99.90
2018-10-02T08:14:34.175Z,99.90
2018-10-02T08:17:03.124Z,99.90
2018-10-02T08:19:32.075Z,99.90
2018-10-02T08:22:01.049Z,99.90
2018-10-02T08:24:30.009Z,99.90
2018-10-02T08:29:27.930Z,99.90
2018-10-02T08:31:56.849Z,99.90
2018-10-02T08:34:25.806Z,99.90
2018-10-02T08:36:55.558Z,99.90
2018-10-02T08:39:24.513Z,99.90
2018-10-02T08:41:53.575Z,99.90
2018-10-02T08:44:22.484Z,99.90
2018-10-02T08:46:51.492Z,99.90
2018-10-02T08:49:20.436Z,99.90
2018-10-02T08:51:49.672Z,99.90
2018-10-02T08:54:18.670Z,99.90
2018-10-02T08:56:47.796Z,99.90
2018-10-02T08:59:16.765Z,99.90
2018-10-02T09:01:46.284Z,99.90
2018-10-02T09:04:15.247Z,99.90
2018-10-02T09:06:50.080Z,99.90
2018-10-02T09:09:19.045Z,99.90
2018-10-02T09:11:48.145Z,99.90
2018-10-02T09:14:17.132Z,99.90
2018-10-02T09:16:46.117Z,99.90
2018-10-02T09:19:15.096Z,99.90
2018-10-02T09:21:44.094Z,99.90
2018-10-02T09:24:13.441Z,99.90
2018-10-02T09:26:42.773Z,99.90
2018-10-02T09:29:12.529Z,99.90
2018-10-02T09:31:46.889Z,99.90
2018-10-02T09:34:28.144Z,99.90
2018-10-02T09:37:09.360Z,99.90
2018-10-02T09:39:43.649Z,99.90
2018-10-02T09:42:17.904Z,99.90
2018-10-02T09:44:48.077Z,99.90
2018-10-02T09:47:17.062Z,99.90
2018-10-02T09:49:46.113Z,99.90
2018-10-02T09:52:15.053Z,99.90
2018-10-02T09:54:44.088Z,99.90
2018-10-02T09:57:13.782Z,99.90
2018-10-02T09:59:42.740Z,99.90
2018-10-02T10:02:15.924Z,99.90
2018-10-02T10:04:44.903Z,99.90
2018-10-02T10:07:13.895Z,99.90
2018-10-02T10:09:42.858Z,99.90
2018-10-02T10:12:11.848Z,99.90
2018-10-02T10:14:40.827Z,99.90
2018-10-02T10:17:09.928Z,99.90
2018-10-02T10:19:38.825Z,99.90
2018-10-02T10:22:07.961Z,99.90
2018-10-02T10:24:37.309Z,99.90
2018-10-02T10:27:06.451Z,99.90
2018-10-02T10:29:35.467Z,99.90
2018-10-02T10:32:04.449Z,99.90
2018-10-02T10:34:33.701Z,99.90
2018-10-02T10:37:02.658Z,99.90
2018-10-02T10:39:31.797Z,99.90
2018-10-02T10:42:01.937Z,99.90
2018-10-02T10:44:33.703Z,99.90
2018-10-02T10:47:02.766Z,99.90
2018-10-02T10:49:31.825Z,99.90
2018-10-02T10:52:00.774Z,99.90
2018-10-02T10:54:29.758Z,99.90
2018-10-02T10:56:59.056Z,99.90
2018-10-02T10:59:28.065Z,99.90
2018-10-02T11:01:57.628Z,99.90
2018-10-02T11:04:26.655Z,99.90
2018-10-02T11:06:55.669Z,99.90
2018-10-02T11:09:24.811Z,99.90
2018-10-02T11:11:55.690Z,99.90
2018-10-02T11:14:26.239Z,99.90
2018-10-02T11:16:55.192Z,99.90
2018-10-02T11:19:24.237Z,99.90
2018-10-02T11:21:53.692Z,99.90
2018-10-02T11:24:23.323Z,99.90
2018-10-02T11:26:52.288Z,99.90
2018-10-02T11:29:21.265Z,99.90
2018-10-02T11:31:50.267Z,99.90
2018-10-02T11:34:19.540Z,99.90
2018-10-02T11:36:48.896Z,99.90
2018-10-02T11:39:17.878Z,99.90
2018-10-02T11:41:47.013Z,99.90
2018-10-02T11:44:16.154Z,99.90
2018-10-02T11:46:44.971Z,99.90
2018-10-02T11:49:13.993Z,99.90
2018-10-02T11:51:43.805Z,99.90
2018-10-02T11:54:12.790Z,99.90
2018-10-02T11:56:41.733Z,99.90
2018-10-02T11:59:10.745Z,99.90
2018-10-02T12:01:39.754Z,99.90
2018-10-02T12:04:08.749Z,99.90
2018-10-02T12:06:37.866Z,99.90
2018-10-02T12:09:09.182Z,99.90
2018-10-02T12:11:39.823Z,99.90
2018-10-02T12:14:08.936Z,99.90
2018-10-02T12:16:38.181Z,99.90
2018-10-02T12:19:07.176Z,99.90
2018-10-02T12:21:36.161Z,99.90
2018-10-02T12:24:05.133Z,99.90
2018-10-02T12:26:34.338Z,99.90
2018-10-02T12:29:10.129Z,99.90
2018-10-02T12:31:39.159Z,99.90
2018-10-02T12:34:08.116Z,99.90
2018-10-02T12:36:37.165Z,99.90
2018-10-02T12:39:07.178Z,99.90
2018-10-02T12:41:39.832Z,99.90
2018-10-02T12:44:08.795Z,99.90
2018-10-02T12:46:37.790Z,99.90
2018-10-02T12:49:06.775Z,99.90
2018-10-02T12:51:35.748Z,99.90
2018-10-02T12:54:04.818Z,99.90
2018-10-02T12:56:33.796Z,99.90
2018-10-02T12:59:07.688Z,99.90
2018-10-02T13:01:36.650Z,99.90
2018-10-02T13:04:05.719Z,99.90
2018-10-02T13:06:34.935Z,99.90
2018-10-02T13:09:05.212Z,99.90
2018-10-02T13:11:34.197Z,99.90
2018-10-02T13:14:03.314Z,99.90
2018-10-02T13:16:32.349Z,99.90
2018-10-02T13:19:01.310Z,99.90
2018-10-02T13:21:30.313Z,99.90
2018-10-02T13:24:01.529Z,99.90
2018-10-02T13:26:30.508Z,99.90
2018-10-02T13:28:59.651Z,99.90
2018-10-02T13:31:28.736Z,99.90
2018-10-02T13:33:57.686Z,99.90
2018-10-02T13:36:26.762Z,99.90
2018-10-02T13:38:57.464Z,99.90
2018-10-02T13:41:26.444Z,99.90
2018-10-02T13:43:55.397Z,99.90
2018-10-02T13:46:24.388Z,99.90
2018-10-02T13:48:59.034Z,99.90
2018-10-02T13:51:28.139Z,99.90
2018-10-02T13:53:57.653Z,99.90
2018-10-02T13:56:26.643Z,99.90
2018-10-02T13:58:55.590Z,99.90
2018-10-02T14:01:24.611Z,99.90
2018-10-02T14:03:54.528Z,99.90
2018-10-02T14:06:26.126Z,99.90
2018-10-02T14:08:56.602Z,99.90
2018-10-02T14:11:25.674Z,99.90
2018-10-02T14:13:55.829Z,99.90
2018-10-02T14:16:24.865Z,99.90
2018-10-02T14:18:55.029Z,99.90
2018-10-02T14:21:25.194Z,99.90
2018-10-02T14:23:55.609Z,99.90
2018-10-02T14:26:25.474Z,99.90
2018-10-02T14:28:54.438Z,99.90
2018-10-02T14:31:24.352Z,99.90
2018-10-02T14:33:58.081Z,99.90
2018-10-02T14:36:27.156Z,99.90
2018-10-02T14:38:56.073Z,99.90
2018-10-02T14:41:25.129Z,99.90
2018-10-02T14:43:54.115Z,99.90
2018-10-02T14:46:23.142Z,99.90
2018-10-02T14:48:52.112Z,99.90
2018-10-02T14:51:21.105Z,99.90
2018-10-02T14:53:50.134Z,99.90
2018-10-02T14:56:19.314Z,99.90
2018-10-02T14:58:48.265Z,99.90
2018-10-02T15:01:17.368Z,99.90
2018-10-02T15:03:46.325Z,99.90
2018-10-02T15:06:15.365Z,99.90
2018-10-02T15:08:44.323Z,99.90
2018-10-02T15:11:13.319Z,99.90
2018-10-02T15:13:42.314Z,99.90
2018-10-02T15:16:11.289Z,99.90
2018-10-02T15:18:40.344Z,99.90
2018-10-02T15:21:15.174Z,99.90
2018-10-02T15:23:49.666Z,99.90
2018-10-02T15:26:24.744Z,99.90
2018-10-02T15:29:00.223Z,99.90
2018-10-02T15:31:35.387Z,99.90
2018-10-02T15:34:10.917Z,99.90
2018-10-02T15:36:45.437Z,99.90
2018-10-02T15:39:20.008Z,99.90
2018-10-02T15:41:54.836Z,99.90
2018-10-02T15:44:29.567Z,99.90
2018-10-02T15:47:04.472Z,99.90
2018-10-02T15:49:39.519Z,99.90
2018-10-02T15:52:14.080Z,99.90
2018-10-02T15:54:48.659Z,99.90
2018-10-02T15:57:23.764Z,99.90
2018-10-02T15:59:59.245Z,99.90
2018-10-02T16:02:34.154Z,99.90
2018-10-02T16:05:09.078Z,99.90
2018-10-02T16:07:43.672Z,99.90
2018-10-02T16:10:18.408Z,99.90
2018-10-02T16:12:53.213Z,99.90
2018-10-02T16:15:27.838Z,99.90
2018-10-02T16:18:02.516Z,99.90
2018-10-02T16:20:37.282Z,99.90
2018-10-02T16:23:11.961Z,99.90
2018-10-02T16:25:46.621Z,99.90
2018-10-02T16:28:21.685Z,99.90
2018-10-02T16:30:57.099Z,99.90
2018-10-02T16:33:31.804Z,99.90
2018-10-02T16:36:06.404Z,99.90
2018-10-02T16:38:41.125Z,99.90
2018-10-02T16:41:15.985Z,99.90
2018-10-02T16:43:51.009Z,99.90
2018-10-02T16:46:25.593Z,99.90
2018-10-02T16:49:00.564Z,99.90
2018-10-02T16:51:35.495Z,99.90
2018-10-02T16:54:10.231Z,99.90
2018-10-02T16:56:45.164Z,99.90
2018-10-02T16:59:19.986Z,99.90
2018-10-02T17:01:54.583Z,99.90
2018-10-02T17:04:29.390Z,99.90
2018-10-02T17:07:05.743Z,99.90
2018-10-02T17:09:40.503Z,99.90
2018-10-02T17:12:15.332Z,99.90
2018-10-02T17:14:49.923Z,99.90
2018-10-02T17:17:24.556Z,99.90
2018-10-02T17:19:59.337Z,99.90
2018-10-02T17:22:33.901Z,99.90
2018-10-02T17:25:08.606Z,99.90
2018-10-02T17:27:43.358Z,99.90
2018-10-02T17:30:18.129Z,99.90
2018-10-02T17:32:52.985Z,99.90
2018-10-02T17:35:27.635Z,99.90
2018-10-02T17:38:02.357Z,99.90
2018-10-02T17:40:37.089Z,99.90
2018-10-02T17:43:11.836Z,99.90
2018-10-02T17:45:46.571Z,99.90
2018-10-02T17:48:21.649Z,99.90
2018-10-02T17:50:56.280Z,99.90
2018-10-02T17:53:31.495Z,99.90
2018-10-02T17:56:06.166Z,99.90
2018-10-02T17:58:40.961Z,99.90
2018-10-02T18:01:15.915Z,99.90
2018-10-02T18:03:50.835Z,99.90
2018-10-02T18:06:25.688Z,99.90
2018-10-02T18:09:00.525Z,99.90
2018-10-02T18:11:35.301Z,99.90
2018-10-02T18:14:10.552Z,99.90
2018-10-02T18:16:45.432Z,99.90
2018-10-02T18:19:20.256Z,99.90
2018-10-02T18:21:54.888Z,99.90
2018-10-02T18:24:29.506Z,99.90
2018-10-02T18:27:04.778Z,99.90
2018-10-02T18:29:40.024Z,99.90
2018-10-02T18:32:15.177Z,99.90
2018-10-02T18:34:50.744Z,99.90
2018-10-02T18:37:26.834Z,99.90
2018-10-02T18:40:01.925Z,99.90
2018-10-02T18:42:36.380Z,99.90
2018-10-02T18:47:45.639Z,99.90
2018-10-02T18:50:20.656Z,99.90
2018-10-02T18:52:55.577Z,99.90
2018-10-02T18:55:30.316Z,99.90
2018-10-02T18:58:05.247Z,99.90
2018-10-02T19:00:39.976Z,99.90
2018-10-02T19:03:14.597Z,99.90
2018-10-02T19:05:49.538Z,99.90
2018-10-02T19:08:29.778Z,99.90
2018-10-02T19:11:10.537Z,99.90
2018-10-02T19:13:45.785Z,99.90
2018-10-02T19:16:28.416Z,99.90
2018-10-02T19:19:03.558Z,99.90
2018-10-02T19:21:38.219Z,99.90
2018-10-02T19:24:13.093Z,99.90
2018-10-02T19:26:47.647Z,99.90
2018-10-02T19:29:22.348Z,99.90
2018-10-02T19:32:01.914Z,99.90
2018-10-02T19:34:37.000Z,99.90
2018-10-02T19:37:17.445Z,99.90
2018-10-02T19:39:52.571Z,99.90
2018-10-02T19:42:27.425Z,99.90
2018-10-02T19:45:07.570Z,99.90
2018-10-02T19:47:42.908Z,99.90
2018-10-02T19:50:12.260Z,99.90
2018-10-02T19:52:41.413Z,99.90
2018-10-02T19:57:41.488Z,99.90
2018-10-02T20:00:10.520Z,99.90
2018-10-02T20:02:39.570Z,99.90
2018-10-02T20:05:09.072Z,99.90
2018-10-02T20:07:38.113Z,99.90
2018-10-02T20:10:07.208Z,99.90
2018-10-02T20:12:36.246Z,99.90
2018-10-02T20:15:05.301Z,99.90
2018-10-02T20:17:34.348Z,99.90
2018-10-02T20:20:03.383Z,99.90
2018-10-02T20:22:32.410Z,99.90
2018-10-02T20:25:01.442Z,99.90
2018-10-02T20:27:30.484Z,99.90
2018-10-02T20:29:59.501Z,99.90
2018-10-02T20:32:28.593Z,99.90
2018-10-02T20:34:57.592Z,99.90
2018-10-02T20:37:26.733Z,99.90
2018-10-02T20:39:55.740Z,99.90
2018-10-02T20:42:24.766Z,99.90
2018-10-02T20:44:53.780Z,99.90
2018-10-02T20:47:23.260Z,99.90
2018-10-02T20:49:52.282Z,99.90
2018-10-02T20:52:21.333Z,99.90
2018-10-02T20:54:50.339Z,99.90
2018-10-02T20:57:19.386Z,99.90
2018-10-02T20:59:48.429Z,99.90
2018-10-02T21:02:17.464Z,99.90
2018-10-02T21:04:46.553Z,99.90
2018-10-02T21:07:15.772Z,99.90
2018-10-02T21:09:44.775Z,99.90
2018-10-02T21:12:13.855Z,99.90
2018-10-02T21:14:42.898Z,99.90
2018-10-02T21:17:11.922Z,99.90
2018-10-02T21:19:40.929Z,99.90
2018-10-02T21:22:10.144Z,99.90
2018-10-02T21:24:40.317Z,99.90
2018-10-02T21:27:09.337Z,99.90
2018-10-02T21:29:38.332Z,99.90
2018-10-02T21:32:07.345Z,99.90
2018-10-02T21:34:36.344Z,99.90
2018-10-02T21:37:05.631Z,99.90
2018-10-02T21:39:34.824Z,99.90
2018-10-02T21:42:03.813Z,99.90
2018-10-02T21:44:32.812Z,99.90
2018-10-02T21:47:01.805Z,99.90
2018-10-02T21:49:30.815Z,99.90
2018-10-02T21:51:59.841Z,99.90
2018-10-02T21:54:28.902Z,99.90
2018-10-02T21:56:57.889Z,99.90
2018-10-02T21:59:26.902Z,99.70
2018-10-02T22:01:55.924Z,99.70
2018-10-02T22:04:24.984Z,99.80
2018-10-02T22:06:54.008Z,99.80
2018-10-02T22:09:24.166Z,99.40
2018-10-02T22:11:53.147Z,99.90
2018-10-02T22:14:22.191Z,99.50
2018-10-02T22:16:51.174Z,99.60
2018-10-02T22:19:21.245Z,99.50
2018-10-02T22:21:50.216Z,99.40
2018-10-02T22:24:19.403Z,99.20
2018-10-02T22:26:48.416Z,99.20
2018-10-02T22:29:17.414Z,99.30
2018-10-02T22:31:47.220Z,99.20
2018-10-02T22:34:16.247Z,98.80
2018-10-02T22:36:45.245Z,98.90
2018-10-02T22:39:14.313Z,98.60
2018-10-02T22:41:43.312Z,98.50
2018-10-02T22:44:51.210Z,98.80
2018-10-02T22:47:20.219Z,98.50
2018-10-02T22:49:49.284Z,98.20
2018-10-02T22:52:18.285Z,98.00
2018-10-02T22:54:47.287Z,97.90
2018-10-02T22:57:16.272Z,98.10
2018-10-02T22:59:45.333Z,97.90
2018-10-02T23:02:14.345Z,98.00
2018-10-02T23:04:43.384Z,97.80
2018-10-02T23:07:12.361Z,97.60
2018-10-02T23:09:41.404Z,97.40
2018-10-02T23:12:10.387Z,97.50
2018-10-02T23:14:39.471Z,97.50
2018-10-02T23:17:08.476Z,97.40
2018-10-02T23:19:38.576Z,97.20
2018-10-02T23:22:07.725Z,97.20
2018-10-02T23:24:36.739Z,97.20
2018-10-02T23:27:05.769Z,97.10
2018-10-02T23:29:34.754Z,96.70
2018-10-02T23:32:03.764Z,97.10
2018-10-02T23:34:32.759Z,96.80
2018-10-02T23:37:01.837Z,96.90
2018-10-02T23:39:30.817Z,96.70
2018-10-02T23:41:59.835Z,96.60
2018-10-02T23:44:28.967Z,96.60
2018-10-02T23:46:58.141Z,96.80
2018-10-02T23:49:27.226Z,96.60
2018-10-02T23:51:56.230Z,96.70
2018-10-02T23:54:25.213Z,96.60
2018-10-02T23:56:54.244Z,96.50
2018-10-02T23:59:23.388Z,96.70
