createdAt,value
2022-10-01T00:00:06.917Z,74.85
2022-10-01T00:01:14.803Z,73.66
2022-10-01T00:02:16.737Z,74.20
2022-10-01T00:03:20.940Z,74.45
2022-10-01T00:04:22.958Z,74.43
2022-10-01T00:05:25.708Z,73.69
2022-10-01T00:06:27.450Z,74.74
2022-10-01T00:07:31.068Z,74.84
2022-10-01T00:08:34.370Z,74.20
2022-10-01T00:09:37.683Z,74.55
2022-10-01T00:10:41.844Z,74.72
2022-10-01T00:11:44.584Z,73.83
2022-10-01T00:12:48.658Z,74.01
2022-10-01T00:13:52.309Z,74.48
2022-10-01T00:14:55.444Z,74.62
2022-10-01T00:15:59.379Z,74.71
2022-10-01T00:17:01.195Z,75.02
2022-10-01T00:18:04.129Z,74.72
2022-10-01T00:19:05.907Z,75.10
2022-10-01T00:20:14.626Z,74.64
2022-10-01T00:21:18.158Z,74.20
2022-10-01T00:22:20.998Z,74.36
2022-10-01T00:23:22.791Z,74.38
2022-10-01T00:24:25.540Z,74.55
2022-10-01T00:25:27.431Z,74.26
2022-10-01T00:26:32.467Z,75.09
2022-10-01T00:27:35.783Z,74.17
2022-10-01T00:28:38.509Z,74.84
2022-10-01T00:29:40.722Z,73.85
2022-10-01T00:30:48.831Z,73.84
2022-10-01T00:31:50.806Z,74.16
2022-10-01T00:32:55.033Z,74.59
2022-10-01T00:33:58.336Z,74.66
2022-10-01T00:35:02.680Z,74.11
2022-10-01T00:36:05.627Z,74.76
2022-10-01T00:37:10.301Z,74.49
2022-10-01T00:38:12.337Z,74.18
2022-10-01T00:39:15.679Z,74.21
2022-10-01T00:40:19.614Z,74.16
2022-10-01T00:41:22.350Z,74.96
2022-10-01T00:42:26.805Z,73.78
2022-10-01T00:43:31.657Z,74.46
2022-10-01T00:44:36.005Z,74.64
2022-10-01T00:45:38.830Z,75.06
2022-10-01T00:46:45.122Z,75.00
2022-10-01T00:47:52.706Z,73.82
2022-10-01T00:48:59.833Z,75.13
2022-10-01T00:50:07.043Z,74.63
2022-10-01T00:51:09.083Z,74.84
2022-10-01T00:52:15.652Z,74.04
2022-10-01T00:53:20.976Z,74.21
2022-10-01T00:54:29.064Z,74.34
2022-10-01T00:55:34.149Z,73.94
2022-10-01T00:56:38.151Z,74.65
2022-10-01T00:57:40.883Z,74.00
2022-10-01T00:58:44.271Z,73.95
2022-10-01T00:59:46.844Z,74.35
2022-10-01T01:00:50.607Z,74.15
2022-10-01T01:01:54.234Z,74.74
2022-10-01T01:02:57.160Z,74.38
2022-10-01T01:03:59.530Z,74.70
2022-10-01T01:05:02.615Z,74.32
2022-10-01T01:06:08.021Z,74.55
2022-10-01T01:07:10.979Z,73.56
2022-10-01T01:08:12.739Z,74.70
2022-10-01T01:09:15.639Z,73.97
2022-10-01T01:10:28.104Z,73.69
2022-10-01T01:11:40.019Z,74.13
2022-10-01T01:12:57.782Z,74.21
2022-10-01T01:14:08.334Z,74.47
2022-10-01T01:15:16.659Z,73.99
2022-10-01T01:16:24.975Z,74.35
2022-10-01T01:17:35.113Z,74.32
2022-10-01T01:18:44.250Z,74.65
2022-10-01T01:20:05.725Z,74.40
2022-10-01T01:21:22.388Z,74.28
2022-10-01T01:22:27.777Z,73.86
2022-10-01T01:23:49.085Z,74.83
2022-10-01T01:24:57.638Z,74.86
2022-10-01T01:26:05.723Z,74.17
2022-10-01T01:27:26.153Z,73.90
2022-10-01T01:28:33.718Z,74.63
2022-10-01T01:29:42.208Z,73.42
2022-10-01T01:30:44.433Z,74.70
2022-10-01T01:31:48.339Z,73.83
2022-10-01T01:32:56.064Z,74.38
2022-10-01T01:34:00.603Z,74.77
2022-10-01T01:35:07.853Z,74.69
2022-10-01T01:36:16.236Z,74.72
2022-10-01T01:37:24.049Z,73.87
2022-10-01T01:38:30.322Z,73.66
2022-10-01T01:39:36.089Z,74.87
2022-10-01T01:40:41.351Z,73.73
2022-10-01T01:41:50.083Z,74.38
2022-10-01T01:42:54.036Z,74.00
2022-10-01T01:44:02.170Z,74.60
2022-10-01T01:45:09.805Z,74.01
2022-10-01T01:46:17.685Z,73.85
2022-10-01T01:47:21.926Z,74.41
2022-10-01T01:48:25.224Z,73.97
2022-10-01T01:49:27.651Z,73.87
2022-10-01T01:50:35.238Z,74.49
2022-10-01T01:51:43.067Z,73.91
2022-10-01T01:52:46.056Z,74.64
2022-10-01T01:53:47.887Z,73.71
2022-10-01T01:54:52.353Z,74.60
2022-10-01T01:55:56.905Z,74.30
2022-10-01T01:57:01.520Z,74.47
2022-10-01T01:58:03.874Z,73.69
2022-10-01T01:59:08.579Z,73.86
2022-10-01T02:00:12.464Z,74.13
2022-10-01T02:01:39.350Z,73.88
2022-10-01T02:02:47.132Z,73.48
2022-10-01T02:03:50.163Z,74.52
2022-10-01T02:04:56.625Z,74.72
2022-10-01T02:06:13.193Z,74.42
2022-10-01T02:07:57.374Z,74.45
2022-10-01T02:09:05.732Z,73.52
2022-10-01T02:10:20.022Z,74.32
2022-10-01T02:11:28.609Z,74.15
2022-10-01T02:12:43.445Z,74.48
2022-10-01T02:13:57.295Z,73.68
2022-10-01T02:15:10.711Z,73.47
2022-10-01T02:16:21.035Z,74.10
2022-10-01T02:17:32.875Z,74.04
2022-10-01T02:18:42.383Z,74.47
2022-10-01T02:19:51.340Z,74.63
2022-10-01T02:21:02.825Z,74.24
2022-10-01T02:22:12.680Z,73.84
2022-10-01T02:23:17.979Z,73.96
2022-10-01T02:24:29.070Z,73.60
2022-10-01T02:25:39.944Z,74.16
2022-10-01T02:26:44.458Z,73.46
2022-10-01T02:27:52.950Z,73.52
2022-10-01T02:29:02.283Z,73.73
2022-10-01T02:30:09.733Z,74.43
2022-10-01T02:31:13.990Z,73.63
2022-10-01T02:32:19.264Z,73.47
2022-10-01T02:33:25.062Z,73.35
2022-10-01T02:34:31.259Z,74.40
2022-10-01T02:35:35.876Z,74.44
2022-10-01T02:36:42.354Z,73.21
2022-10-01T02:37:46.894Z,73.30
2022-10-01T02:38:51.243Z,73.25
2022-10-01T02:39:56.568Z,73.68
2022-10-01T02:41:02.649Z,74.18
2022-10-01T02:42:06.597Z,74.45
2022-10-01T02:43:14.406Z,73.64
2022-10-01T02:44:22.906Z,73.26
2022-10-01T02:45:32.146Z,74.10
2022-10-01T02:46:42.166Z,73.64
2022-10-01T02:47:49.140Z,73.86
2022-10-01T02:48:51.749Z,73.49
2022-10-01T02:49:55.327Z,74.06
2022-10-01T02:51:09.163Z,73.38
2022-10-01T02:52:17.808Z,74.36
2022-10-01T02:53:23.276Z,73.73
2022-10-01T02:54:30.388Z,73.25
2022-10-01T02:55:37.357Z,74.08
2022-10-01T02:56:58.922Z,73.80
2022-10-01T02:58:01.732Z,74.13
2022-10-01T02:59:07.415Z,73.71
2022-10-01T03:00:12.762Z,73.71
2022-10-01T03:01:16.587Z,73.01
2022-10-01T03:02:20.711Z,73.99
2022-10-01T03:03:23.757Z,73.89
2022-10-01T03:04:26.570Z,73.70
2022-10-01T03:05:28.847Z,74.16
2022-10-01T03:06:31.641Z,73.69
2022-10-01T03:07:35.593Z,73.03
2022-10-01T03:08:38.513Z,73.24
2022-10-01T03:09:40.468Z,73.02
2022-10-01T03:10:46.764Z,73.10
2022-10-01T03:11:49.007Z,73.49
2022-10-01T03:12:51.905Z,72.78
2022-10-01T03:13:53.949Z,73.79
2022-10-01T03:14:56.903Z,73.84
2022-10-01T03:15:58.792Z,72.84
2022-10-01T03:17:03.045Z,72.92
2022-10-01T03:18:04.917Z,72.84
2022-10-01T03:19:07.620Z,73.43
2022-10-01T03:20:10.084Z,72.78
2022-10-01T03:21:12.863Z,73.76
2022-10-01T03:22:18.185Z,72.77
2022-10-01T03:23:20.919Z,72.74
2022-10-01T03:24:24.029Z,72.84
2022-10-01T03:25:27.102Z,73.20
2022-10-01T03:26:28.911Z,73.59
2022-10-01T03:27:31.805Z,72.90
2022-10-01T03:28:33.620Z,73.54
2022-10-01T03:29:36.339Z,72.72
2022-10-01T03:30:38.132Z,73.44
2022-10-01T03:31:41.084Z,73.50
2022-10-01T03:32:44.193Z,73.02
2022-10-01T03:33:46.935Z,72.97
2022-10-01T03:34:48.723Z,72.38
2022-10-01T03:35:51.514Z,72.53
2022-10-01T03:36:54.407Z,73.18
2022-10-01T03:37:56.183Z,73.54
2022-10-01T03:38:59.097Z,73.02
2022-10-01T03:40:01.159Z,73.10
2022-10-01T03:41:03.924Z,72.14
2022-10-01T03:42:05.961Z,73.41
2022-10-01T03:43:08.729Z,72.54
2022-10-01T03:44:10.527Z,72.35
2022-10-01T03:45:13.336Z,72.96
2022-10-01T03:46:15.211Z,72.31
2022-10-01T03:47:17.968Z,72.56
2022-10-01T03:48:21.082Z,72.14
2022-10-01T03:49:23.986Z,72.51
2022-10-01T03:50:25.839Z,72.18
2022-10-01T03:51:28.933Z,72.69
2022-10-01T03:52:30.735Z,73.04
2022-10-01T03:53:33.643Z,72.53
2022-10-01T03:54:35.444Z,72.54
2022-10-01T03:55:38.541Z,72.92
2022-10-01T03:56:42.587Z,72.86
2022-10-01T03:57:45.331Z,71.81
2022-10-01T03:58:47.128Z,72.50
2022-10-01T03:59:49.841Z,71.75
2022-10-01T04:00:52.983Z,72.71
2022-10-01T04:01:55.865Z,72.06
2022-10-01T04:02:57.786Z,71.84
2022-10-01T04:04:02.395Z,72.35
2022-10-01T04:05:05.493Z,71.89
2022-10-01T04:06:08.344Z,72.77
2022-10-01T04:07:10.057Z,72.03
2022-10-01T04:08:13.432Z,72.70
2022-10-01T04:09:15.190Z,72.52
2022-10-01T04:10:18.093Z,72.17
2022-10-01T04:11:19.840Z,71.73
2022-10-01T04:12:22.588Z,72.94
2022-10-01T04:13:24.355Z,72.52
2022-10-01T04:14:27.074Z,71.67
2022-10-01T04:15:29.073Z,72.21
2022-10-01T04:16:34.833Z,72.41
2022-10-01T04:17:37.203Z,72.89
2022-10-01T04:18:40.004Z,72.73
2022-10-01T04:19:43.076Z,72.93
2022-10-01T04:20:45.861Z,72.92
2022-10-01T04:21:47.965Z,72.05
2022-10-01T04:22:50.740Z,71.86
2022-10-01T04:23:53.327Z,72.26
2022-10-01T04:24:56.266Z,71.99
2022-10-01T04:25:59.979Z,72.09
2022-10-01T04:27:02.705Z,72.56
2022-10-01T04:28:06.241Z,72.11
2022-10-01T04:29:09.623Z,72.58
2022-10-01T04:30:11.485Z,72.68
2022-10-01T04:31:27.424Z,72.15
2022-10-01T04:32:29.341Z,72.57
2022-10-01T04:33:32.082Z,72.11
2022-10-01T04:34:51.443Z,72.36
2022-10-01T04:35:55.500Z,72.26
2022-10-01T04:36:57.217Z,72.96
2022-10-01T04:38:03.322Z,72.56
2022-10-01T04:39:05.344Z,72.05
2022-10-01T04:40:10.600Z,72.82
2022-10-01T04:41:13.780Z,71.86
2022-10-01T04:42:16.716Z,72.40
2022-10-01T04:43:18.608Z,71.76
2022-10-01T04:44:21.395Z,72.00
2022-10-01T04:45:23.590Z,72.09
2022-10-01T04:46:26.561Z,72.67
2022-10-01T04:47:28.692Z,72.34
2022-10-01T04:48:31.456Z,72.85
2022-10-01T04:49:33.556Z,72.29
2022-10-01T04:50:36.335Z,71.99
2022-10-01T04:51:40.484Z,72.80
2022-10-01T04:52:42.373Z,72.66
2022-10-01T04:53:45.292Z,72.39
2022-10-01T04:54:47.102Z,72.81
2022-10-01T04:55:49.908Z,72.01
2022-10-01T04:56:51.676Z,72.31
2022-10-01T04:57:54.571Z,71.96
2022-10-01T04:58:56.309Z,72.94
2022-10-01T04:59:59.031Z,72.24
2022-10-01T05:01:02.238Z,72.42
2022-10-01T05:02:05.284Z,71.83
2022-10-01T05:03:07.168Z,71.90
2022-10-01T05:04:10.021Z,72.75
2022-10-01T05:05:11.824Z,72.74
2022-10-01T05:06:14.617Z,72.26
2022-10-01T05:07:19.357Z,72.65
2022-10-01T05:08:22.526Z,72.49
2022-10-01T05:09:24.371Z,72.08
2022-10-01T05:10:27.516Z,71.67
2022-10-01T05:11:29.620Z,72.36
2022-10-01T05:12:32.431Z,72.21
2022-10-01T05:13:34.212Z,72.80
2022-10-01T05:14:37.059Z,71.94
2022-10-01T05:15:38.802Z,72.01
2022-10-01T05:16:41.693Z,72.67
2022-10-01T05:17:43.789Z,72.82
2022-10-01T05:18:46.778Z,72.01
2022-10-01T05:19:48.865Z,71.98
2022-10-01T05:20:51.605Z,72.87
2022-10-01T05:21:54.367Z,72.12
2022-10-01T05:22:58.559Z,72.57
2022-10-01T05:24:00.755Z,72.36
2022-10-01T05:25:03.563Z,72.72
2022-10-01T05:26:05.679Z,72.00
2022-10-01T05:27:13.242Z,71.95
2022-10-01T05:28:19.802Z,72.51
2022-10-01T05:29:25.642Z,72.47
2022-10-01T05:30:27.546Z,71.86
2022-10-01T05:31:30.452Z,71.81
2022-10-01T05:32:32.622Z,72.45
2022-10-01T05:33:35.376Z,72.20
2022-10-01T05:34:37.224Z,72.38
2022-10-01T05:35:41.925Z,72.57
2022-10-01T05:36:43.718Z,72.09
2022-10-01T05:37:46.546Z,71.74
2022-10-01T05:38:49.696Z,72.23
2022-10-01T05:39:52.438Z,71.76
2022-10-01T05:40:54.209Z,72.85
2022-10-01T05:41:57.718Z,72.13
2022-10-01T05:43:00.426Z,72.62
2022-10-01T05:44:03.938Z,72.01
2022-10-01T05:45:07.124Z,71.62
2022-10-01T05:46:10.273Z,72.76
2022-10-01T05:47:13.249Z,72.65
2022-10-01T05:48:16.071Z,72.56
2022-10-01T05:49:17.820Z,71.75
2022-10-01T05:50:20.579Z,71.87
2022-10-01T05:51:22.368Z,71.88
2022-10-01T05:52:25.192Z,72.21
2022-10-01T05:53:27.457Z,71.83
2022-10-01T05:54:31.582Z,72.74
2022-10-01T05:55:34.974Z,71.86
2022-10-01T05:56:37.883Z,72.73
2022-10-01T05:57:39.917Z,72.49
2022-10-01T05:58:42.635Z,71.63
2022-10-01T05:59:44.412Z,72.68
2022-10-01T06:00:47.179Z,72.53
2022-10-01T06:01:49.233Z,72.05
2022-10-01T06:02:53.109Z,71.79
2022-10-01T06:03:56.290Z,72.25
2022-10-01T06:04:58.061Z,71.61
2022-10-01T06:06:01.561Z,71.90
2022-10-01T06:07:03.640Z,72.65
2022-10-01T06:08:07.586Z,71.90
2022-10-01T06:09:09.580Z,72.51
2022-10-01T06:10:13.773Z,72.42
2022-10-01T06:11:16.936Z,71.55
2022-10-01T06:12:20.035Z,72.03
2022-10-01T06:13:21.899Z,71.48
2022-10-01T06:14:24.612Z,71.63
2022-10-01T06:15:26.386Z,71.92
2022-10-01T06:16:29.467Z,72.20
2022-10-01T06:17:31.294Z,71.86
2022-10-01T06:18:34.019Z,71.43
2022-10-01T06:19:35.910Z,71.05
2022-10-01T06:20:39.591Z,71.19
2022-10-01T06:21:41.331Z,70.97
2022-10-01T06:22:45.174Z,71.24
2022-10-01T06:23:49.290Z,71.45
2022-10-01T06:24:56.058Z,71.10
2022-10-01T06:26:01.731Z,70.96
2022-10-01T06:27:04.638Z,71.68
2022-10-01T06:28:08.661Z,71.53
2022-10-01T06:29:11.702Z,71.62
2022-10-01T06:30:14.057Z,70.99
2022-10-01T06:31:16.919Z,71.13
2022-10-01T06:32:19.728Z,71.52
2022-10-01T06:33:22.486Z,71.37
2022-10-01T06:34:24.235Z,71.71
2022-10-01T06:35:27.128Z,71.50
2022-10-01T06:36:29.028Z,72.23
2022-10-01T06:37:32.063Z,72.07
2022-10-01T06:38:33.899Z,71.23
2022-10-01T06:39:36.674Z,72.30
2022-10-01T06:40:39.325Z,72.06
2022-10-01T06:41:43.498Z,71.69
2022-10-01T06:42:54.792Z,71.80
2022-10-01T06:43:59.475Z,72.76
2022-10-01T06:45:01.385Z,72.06
2022-10-01T06:46:05.467Z,72.69
2022-10-01T06:47:07.380Z,71.97
2022-10-01T06:48:14.557Z,72.04
2022-10-01T06:49:20.386Z,72.64
2022-10-01T06:50:23.814Z,72.54
2022-10-01T06:51:40.505Z,72.87
2022-10-01T06:52:52.072Z,72.93
2022-10-01T06:53:53.862Z,72.28
2022-10-01T06:54:56.608Z,72.71
2022-10-01T06:56:05.517Z,72.14
2022-10-01T06:57:08.695Z,72.91
2022-10-01T06:58:14.841Z,72.92
2022-10-01T06:59:16.571Z,72.87
2022-10-01T07:00:19.646Z,72.66
2022-10-01T07:01:21.884Z,72.94
2022-10-01T07:02:28.859Z,72.31
2022-10-01T07:03:31.265Z,73.31
2022-10-01T07:04:34.177Z,73.17
2022-10-01T07:05:36.114Z,73.00
2022-10-01T07:06:38.876Z,72.38
2022-10-01T07:07:40.676Z,73.40
2022-10-01T07:08:43.548Z,72.79
2022-10-01T07:09:45.513Z,73.24
2022-10-01T07:10:48.260Z,72.69
2022-10-01T07:11:50.212Z,72.76
2022-10-01T07:12:54.401Z,73.51
2022-10-01T07:13:57.647Z,73.29
2022-10-01T07:15:00.683Z,73.81
2022-10-01T07:16:03.515Z,73.55
2022-10-01T07:17:06.577Z,72.86
2022-10-01T07:18:10.580Z,72.83
2022-10-01T07:19:12.452Z,73.39
2022-10-01T07:20:17.613Z,72.80
2022-10-01T07:21:20.518Z,72.44
2022-10-01T07:22:24.129Z,73.53
2022-10-01T07:23:27.150Z,73.85
2022-10-01T07:24:28.987Z,73.48
2022-10-01T07:25:31.691Z,73.26
2022-10-01T07:26:33.622Z,73.77
2022-10-01T07:27:37.100Z,73.55
2022-10-01T07:28:40.442Z,73.59
2022-10-01T07:29:43.376Z,73.12
2022-10-01T07:30:47.536Z,72.65
2022-10-01T07:31:50.476Z,73.62
2022-10-01T07:32:52.601Z,74.29
2022-10-01T07:33:58.198Z,73.95
2022-10-01T07:34:59.934Z,73.10
2022-10-01T07:36:03.665Z,74.11
2022-10-01T07:37:06.294Z,73.88
2022-10-01T07:38:09.176Z,73.73
2022-10-01T07:39:11.446Z,73.58
2022-10-01T07:40:16.297Z,73.71
2022-10-01T07:41:18.174Z,73.96
2022-10-01T07:42:21.427Z,73.47
2022-10-01T07:43:24.297Z,74.31
2022-10-01T07:44:28.871Z,74.38
2022-10-01T07:45:31.817Z,73.84
2022-10-01T07:46:34.827Z,74.42
2022-10-01T07:47:37.939Z,74.48
2022-10-01T07:48:39.832Z,73.88
2022-10-01T07:49:42.564Z,73.39
2022-10-01T07:50:45.300Z,74.05
2022-10-01T07:51:48.712Z,74.55
2022-10-01T07:52:52.780Z,73.94
2022-10-01T07:53:55.606Z,74.56
2022-10-01T07:54:58.357Z,73.44
2022-10-01T07:56:00.860Z,74.19
2022-10-01T07:57:03.583Z,74.67
2022-10-01T07:58:05.677Z,73.78
2022-10-01T07:59:10.635Z,74.33
2022-10-01T08:00:14.200Z,74.57
2022-10-01T08:01:17.845Z,73.76
2022-10-01T08:02:48.713Z,73.81
2022-10-01T08:03:51.848Z,74.43
2022-10-01T08:05:12.054Z,73.40
2022-10-01T08:06:15.105Z,74.32
2022-10-01T08:07:16.944Z,74.32
2022-10-01T08:08:19.984Z,73.95
2022-10-01T08:09:21.813Z,74.21
2022-10-01T08:10:24.665Z,73.48
2022-10-01T08:11:26.516Z,74.44
2022-10-01T08:12:30.373Z,74.65
2022-10-01T08:13:32.109Z,73.92
2022-10-01T08:14:35.383Z,74.29
2022-10-01T08:15:38.556Z,73.59
2022-10-01T08:16:42.085Z,74.62
2022-10-01T08:17:44.728Z,74.32
2022-10-01T08:18:47.417Z,74.21
2022-10-01T08:19:49.212Z,73.66
2022-10-01T08:20:53.390Z,74.10
2022-10-01T08:21:55.158Z,74.50
2022-10-01T08:23:03.120Z,74.08
2022-10-01T08:24:05.436Z,74.04
2022-10-01T08:25:09.187Z,73.46
2022-10-01T08:26:11.626Z,73.85
2022-10-01T08:27:14.479Z,74.04
2022-10-01T08:28:17.690Z,74.36
2022-10-01T08:29:19.561Z,74.09
2022-10-01T08:30:22.914Z,74.18
2022-10-01T08:31:27.001Z,74.21
2022-10-01T08:32:31.616Z,73.67
2022-10-01T08:33:34.839Z,73.69
2022-10-01T08:34:37.669Z,74.44
2022-10-01T08:35:41.215Z,73.77
2022-10-01T08:36:43.056Z,73.52
2022-10-01T08:37:46.306Z,73.96
2022-10-01T08:38:49.795Z,73.86
2022-10-01T08:39:51.679Z,73.24
2022-10-01T08:40:54.577Z,74.15
2022-10-01T08:42:07.530Z,73.48
2022-10-01T08:43:21.178Z,73.75
2022-10-01T08:44:29.595Z,74.08
2022-10-01T08:45:40.166Z,73.59
2022-10-01T08:46:45.808Z,73.66
2022-10-01T08:47:55.532Z,74.18
2022-10-01T08:49:03.802Z,73.19
2022-10-01T08:50:14.348Z,74.02
2022-10-01T08:51:24.752Z,73.63
2022-10-01T08:52:29.768Z,72.85
2022-10-01T08:53:37.510Z,72.54
2022-10-01T08:54:42.653Z,73.06
2022-10-01T08:55:45.426Z,73.02
2022-10-01T08:56:47.876Z,72.53
2022-10-01T08:57:54.452Z,72.20
2022-10-01T08:58:58.904Z,72.77
2022-10-01T09:00:04.279Z,72.88
2022-10-01T09:01:06.429Z,72.62
2022-10-01T09:02:20.281Z,72.50
2022-10-01T09:03:23.348Z,72.02
2022-10-01T09:04:25.609Z,73.00
2022-10-01T09:05:35.898Z,72.85
2022-10-01T09:06:38.855Z,72.66
2022-10-01T09:07:56.264Z,72.49
2022-10-01T09:09:17.514Z,72.73
2022-10-01T09:10:42.160Z,72.50
2022-10-01T09:12:05.484Z,72.29
2022-10-01T09:13:40.539Z,72.14
2022-10-01T09:15:01.480Z,72.89
2022-10-01T09:16:13.093Z,72.21
2022-10-01T09:17:24.878Z,72.24
2022-10-01T09:18:34.964Z,72.40
2022-10-01T09:19:54.362Z,72.65
2022-10-01T09:20:58.725Z,71.96
2022-10-01T09:22:05.414Z,72.78
2022-10-01T09:23:18.504Z,72.66
2022-10-01T09:24:40.578Z,72.33
2022-10-01T09:25:45.837Z,71.17
2022-10-01T09:26:48.817Z,71.50
2022-10-01T09:27:52.477Z,71.88
2022-10-01T09:28:55.912Z,71.57
2022-10-01T09:30:02.147Z,71.42
2022-10-01T09:31:12.852Z,71.89
2022-10-01T09:32:20.939Z,71.75
2022-10-01T09:33:30.154Z,72.52
2022-10-01T09:34:37.308Z,72.45
2022-10-01T09:35:45.088Z,72.92
2022-10-01T09:36:56.805Z,72.82
2022-10-01T09:38:04.224Z,72.89
2022-10-01T09:39:15.058Z,73.17
2022-10-01T09:40:25.728Z,73.98
2022-10-01T09:41:30.114Z,73.22
2022-10-01T09:42:32.601Z,73.14
2022-10-01T09:43:37.948Z,73.79
2022-10-01T09:44:39.732Z,73.34
2022-10-01T09:45:42.910Z,73.87
2022-10-01T09:46:46.164Z,73.71
2022-10-01T09:47:54.409Z,74.27
2022-10-01T09:49:01.333Z,73.56
2022-10-01T09:50:06.303Z,74.10
2022-10-01T09:51:13.340Z,74.53
2022-10-01T09:52:20.815Z,74.58
2022-10-01T09:53:31.059Z,74.79
2022-10-01T09:54:39.487Z,75.01
2022-10-01T09:55:45.812Z,75.36
2022-10-01T09:56:52.983Z,74.48
2022-10-01T09:58:01.831Z,75.62
2022-10-01T09:59:09.454Z,76.23
2022-10-01T10:00:17.313Z,75.56
2022-10-01T10:01:27.760Z,75.87
2022-10-01T10:02:32.912Z,75.05
2022-10-01T10:03:37.256Z,75.39
2022-10-01T10:04:40.234Z,75.90
2022-10-01T10:05:46.586Z,75.05
2022-10-01T10:06:49.660Z,75.96
2022-10-01T10:07:55.430Z,75.42
2022-10-01T10:09:00.285Z,75.70
2022-10-01T10:10:12.604Z,76.96
2022-10-01T10:11:22.448Z,76.76
2022-10-01T10:12:30.407Z,75.58
2022-10-01T10:13:35.302Z,76.77
2022-10-01T10:14:41.290Z,76.16
2022-10-01T10:15:50.554Z,76.65
2022-10-01T10:16:54.758Z,76.37
2022-10-01T10:18:10.186Z,76.14
2022-10-01T10:19:23.413Z,77.67
2022-10-01T10:20:39.655Z,77.15
2022-10-01T10:21:52.078Z,76.93
2022-10-01T10:22:54.310Z,76.78
2022-10-01T10:23:59.994Z,77.27
2022-10-01T10:25:12.181Z,77.29
2022-10-01T10:26:21.768Z,77.44
2022-10-01T10:27:27.826Z,76.71
2022-10-01T10:28:43.611Z,77.28
2022-10-01T10:29:46.763Z,77.71
2022-10-01T10:30:49.978Z,76.84
2022-10-01T10:31:55.458Z,77.94
2022-10-01T10:33:04.625Z,77.36
2022-10-01T10:34:12.738Z,77.16
2022-10-01T10:35:20.407Z,77.22
2022-10-01T10:36:28.876Z,78.07
2022-10-01T10:37:35.312Z,77.02
2022-10-01T10:38:39.296Z,77.73
2022-10-01T10:39:44.885Z,77.65
2022-10-01T10:40:47.729Z,77.74
2022-10-01T10:41:51.563Z,77.58
2022-10-01T10:42:56.460Z,77.91
2022-10-01T10:44:03.707Z,77.52
2022-10-01T10:45:17.668Z,78.14
2022-10-01T10:46:31.883Z,77.35
2022-10-01T10:47:46.192Z,77.51
2022-10-01T10:48:58.981Z,78.85
2022-10-01T10:50:06.462Z,77.97
2022-10-01T10:51:10.408Z,77.70
2022-10-01T10:52:23.587Z,77.01
2022-10-01T10:53:28.629Z,79.16
2022-10-01T10:54:33.846Z,79.61
2022-10-01T10:55:36.205Z,79.49
2022-10-01T10:56:40.067Z,78.49
2022-10-01T10:57:42.920Z,79.04
2022-10-01T10:58:45.254Z,78.91
2022-10-01T10:59:57.086Z,79.04
2022-10-01T11:01:01.621Z,79.16
2022-10-01T11:02:14.261Z,79.25
2022-10-01T11:03:18.627Z,79.04
2022-10-01T11:04:29.198Z,78.08
2022-10-01T11:05:34.476Z,78.95
2022-10-01T11:06:38.297Z,78.49
2022-10-01T11:07:45.295Z,79.31
2022-10-01T11:08:57.119Z,79.89
2022-10-01T11:10:30.063Z,78.98
2022-10-01T11:11:49.048Z,78.52
2022-10-01T11:13:18.558Z,79.17
2022-10-01T11:14:39.105Z,77.67
2022-10-01T11:15:55.861Z,78.77
2022-10-01T11:17:19.784Z,78.15
2022-10-01T11:18:32.877Z,78.13
2022-10-01T11:19:51.010Z,79.20
2022-10-01T11:21:08.429Z,79.04
2022-10-01T11:22:32.764Z,78.49
2022-10-01T11:23:48.695Z,78.33
2022-10-01T11:25:20.349Z,78.86
2022-10-01T11:26:28.850Z,78.22
2022-10-01T11:27:42.560Z,79.45
2022-10-01T11:28:56.068Z,78.73
2022-10-01T11:30:06.245Z,79.20
2022-10-01T11:31:18.520Z,78.82
2022-10-01T11:32:33.996Z,79.64
2022-10-01T11:33:45.041Z,79.23
2022-10-01T11:35:03.915Z,78.84
2022-10-01T11:36:14.975Z,78.85
2022-10-01T11:37:34.954Z,79.18
2022-10-01T11:38:51.553Z,79.93
2022-10-01T11:39:59.326Z,80.38
2022-10-01T11:41:08.614Z,79.93
2022-10-01T11:42:16.875Z,79.22
2022-10-01T11:43:23.892Z,79.47
2022-10-01T11:44:32.577Z,79.23
2022-10-01T11:45:40.330Z,79.58
2022-10-01T11:46:53.426Z,79.94
2022-10-01T11:48:00.367Z,80.01
2022-10-01T11:49:21.087Z,78.96
2022-10-01T11:50:28.806Z,79.07
2022-10-01T11:51:38.746Z,79.98
2022-10-01T11:52:49.143Z,80.04
2022-10-01T11:53:56.411Z,79.28
2022-10-01T11:55:28.456Z,80.07
2022-10-01T11:56:58.565Z,79.79
2022-10-01T11:58:24.555Z,80.03
2022-10-01T11:59:32.207Z,79.82
2022-10-01T12:00:36.798Z,79.31
2022-10-01T12:01:43.637Z,80.52
2022-10-01T12:02:53.975Z,79.68
2022-10-01T12:04:04.076Z,80.31
2022-10-01T12:05:11.214Z,79.94
2022-10-01T12:06:14.855Z,80.12
2022-10-01T12:07:26.761Z,79.74
2022-10-01T12:08:36.624Z,80.14
2022-10-01T12:09:50.059Z,79.82
2022-10-01T12:10:59.200Z,78.93
2022-10-01T12:12:06.885Z,79.01
2022-10-01T12:13:19.774Z,79.13
2022-10-01T12:14:33.964Z,79.68
2022-10-01T12:15:43.449Z,79.47
2022-10-01T12:16:51.892Z,79.41
2022-10-01T12:18:00.003Z,80.04
2022-10-01T12:19:11.817Z,79.97
2022-10-01T12:20:24.335Z,79.29
2022-10-01T12:21:29.365Z,79.24
2022-10-01T12:22:36.511Z,80.54
2022-10-01T12:23:44.571Z,87.17
2022-10-01T12:24:48.548Z,86.80
2022-10-01T12:25:59.108Z,85.26
2022-10-01T12:27:26.408Z,84.56
2022-10-01T12:28:35.100Z,82.60
2022-10-01T12:29:50.737Z,80.87
2022-10-01T12:30:59.995Z,80.83
2022-10-01T12:32:13.559Z,80.87
2022-10-01T12:33:36.356Z,80.51
2022-10-01T12:34:53.195Z,80.04
2022-10-01T12:36:08.980Z,79.74
2022-10-01T12:37:22.996Z,79.70
2022-10-01T12:38:41.755Z,79.63
2022-10-01T12:39:59.048Z,80.32
2022-10-01T12:41:13.883Z,81.12
2022-10-01T12:42:33.467Z,80.18
2022-10-01T12:43:47.265Z,80.61
2022-10-01T12:45:01.006Z,80.21
2022-10-01T12:46:12.667Z,80.42
2022-10-01T12:47:35.077Z,79.63
2022-10-01T12:48:44.676Z,80.57
2022-10-01T12:49:54.265Z,79.66
2022-10-01T12:51:13.534Z,79.77
2022-10-01T12:52:27.791Z,79.84
2022-10-01T12:53:38.801Z,80.39
2022-10-01T12:54:56.330Z,80.60
2022-10-01T12:56:06.335Z,79.93
2022-10-01T12:57:24.588Z,80.87
2022-10-01T12:58:43.651Z,80.90
2022-10-01T12:59:59.308Z,80.98
2022-10-01T13:01:11.798Z,80.07
2022-10-01T13:02:35.716Z,80.98
2022-10-01T13:04:21.743Z,80.12
2022-10-01T13:05:30.016Z,81.11
2022-10-01T13:06:41.249Z,80.00
2022-10-01T13:07:56.648Z,79.99
2022-10-01T13:09:11.061Z,80.55
2022-10-01T13:10:24.507Z,80.65
2022-10-01T13:11:43.153Z,80.42
2022-10-01T13:12:58.949Z,80.30
2022-10-01T13:14:03.432Z,80.80
2022-10-01T13:15:12.686Z,79.87
2022-10-01T13:16:23.066Z,79.85
2022-10-01T13:17:34.879Z,79.78
2022-10-01T13:18:50.634Z,80.12
2022-10-01T13:20:00.488Z,80.31
2022-10-01T13:21:08.943Z,80.72
2022-10-01T13:22:20.121Z,80.61
2022-10-01T13:23:28.303Z,79.47
2022-10-01T13:24:38.236Z,79.37
2022-10-01T13:25:53.253Z,80.28
2022-10-01T13:27:03.390Z,79.78
2022-10-01T13:28:15.132Z,80.20
2022-10-01T13:29:31.413Z,80.28
2022-10-01T13:30:43.292Z,80.65
2022-10-01T13:31:56.782Z,79.88
2022-10-01T13:33:01.139Z,80.64
2022-10-01T13:34:04.016Z,80.42
2022-10-01T13:35:25.214Z,80.31
2022-10-01T13:36:31.597Z,79.85
2022-10-01T13:37:39.799Z,80.10
2022-10-01T13:38:43.505Z,80.04
2022-10-01T13:39:48.069Z,79.96
2022-10-01T13:40:59.934Z,79.95
2022-10-01T13:42:06.702Z,80.46
2022-10-01T13:43:16.202Z,79.61
2022-10-01T13:44:26.452Z,79.83
2022-10-01T13:45:34.225Z,79.32
2022-10-01T13:46:53.470Z,79.57
2022-10-01T13:48:14.890Z,80.69
2022-10-01T13:49:25.213Z,79.92
2022-10-01T13:50:27.215Z,80.37
2022-10-01T13:51:36.210Z,79.92
2022-10-01T13:52:38.131Z,79.98
2022-10-01T13:53:49.953Z,80.34
2022-10-01T13:54:54.357Z,79.59
2022-10-01T13:55:58.830Z,80.26
2022-10-01T13:57:07.972Z,80.05
2022-10-01T13:58:23.287Z,80.56
2022-10-01T13:59:33.496Z,80.43
2022-10-01T14:00:35.295Z,79.82
2022-10-01T14:01:41.508Z,85.87
2022-10-01T14:02:45.387Z,85.46
2022-10-01T14:03:54.002Z,82.77
2022-10-01T14:04:56.642Z,80.98
2022-10-01T14:06:00.486Z,79.98
2022-10-01T14:07:12.120Z,80.00
2022-10-01T14:08:17.689Z,79.47
2022-10-01T14:09:24.339Z,80.32
2022-10-01T14:10:34.809Z,80.45
2022-10-01T14:12:01.036Z,80.42
2022-10-01T14:13:34.919Z,80.06
2022-10-01T14:14:56.646Z,79.75
2022-10-01T14:16:00.101Z,80.55
2022-10-01T14:17:03.397Z,80.24
2022-10-01T14:18:11.145Z,80.01
2022-10-01T14:19:18.387Z,79.99