createdAt,value
2018-12-23T00:02:18.872Z,5.06
2018-12-23T00:04:47.758Z,5.06
2018-12-23T00:07:16.656Z,5.06
2018-12-23T00:09:45.451Z,5.06
2018-12-23T00:12:14.270Z,5.06
2018-12-23T00:14:43.075Z,5.06
2018-12-23T00:17:11.833Z,5.06
2018-12-23T00:19:40.827Z,5.06
2018-12-23T00:22:09.587Z,5.06
2018-12-23T00:24:38.359Z,5.06
2018-12-23T00:27:07.148Z,5.06
2018-12-23T00:29:35.908Z,5.06
2018-12-23T00:32:04.736Z,5.06
2018-12-23T00:34:33.505Z,5.06
2018-12-23T00:37:02.280Z,5.06
2018-12-23T00:39:31.452Z,5.06
2018-12-23T00:42:00.224Z,5.06
2018-12-23T00:44:29.010Z,5.06
2018-12-23T00:46:58.042Z,5.06
2018-12-23T00:49:26.897Z,5.06
2018-12-23T00:51:55.733Z,5.06
2018-12-23T00:54:24.832Z,5.06
2018-12-23T00:56:53.659Z,5.06
2018-12-23T00:59:22.412Z,5.06
2018-12-23T01:01:51.224Z,5.06
2018-12-23T01:04:19.958Z,5.06
2018-12-23T01:06:48.741Z,5.06
2018-12-23T01:09:17.499Z,5.06
2018-12-23T01:11:47.335Z,5.06
2018-12-23T01:14:16.062Z,5.06
2018-12-23T01:16:44.773Z,5.06
2018-12-23T01:19:13.522Z,5.06
2018-12-23T01:21:42.236Z,5.06
2018-12-23T01:24:11.461Z,5.06
2018-12-23T01:26:40.159Z,5.06
2018-12-23T01:29:09.168Z,3.08
2018-12-23T01:31:37.883Z,3.09
2018-12-23T01:34:07.879Z,3.09
2018-12-23T01:36:36.660Z,3.08
2018-12-23T01:39:06.120Z,3.09
2018-12-23T01:41:34.759Z,3.10
2018-12-23T01:44:03.623Z,3.12
2018-12-23T01:46:33.225Z,3.19
2018-12-23T01:49:02.076Z,3.23
2018-12-23T01:51:30.858Z,3.24
2018-12-23T01:53:59.509Z,3.18
2018-12-23T01:56:31.458Z,3.19
2018-12-23T01:59:05.052Z,3.22
2018-12-23T02:01:33.754Z,3.20
2018-12-23T02:04:01.237Z,3.28
2018-12-23T02:06:29.260Z,3.26
2018-12-23T02:08:56.765Z,3.30
2018-12-23T02:11:24.331Z,3.30
2018-12-23T02:13:51.851Z,3.37
2018-12-23T02:16:22.772Z,3.50
2018-12-23T02:18:50.629Z,3.69
2018-12-23T02:21:18.122Z,3.72
2018-12-23T02:23:45.628Z,3.83
2018-12-23T02:26:13.102Z,3.81
2018-12-23T02:28:40.627Z,3.89
2018-12-23T02:31:08.201Z,4.02
2018-12-23T02:33:35.785Z,4.10
2018-12-23T02:36:03.259Z,4.15
2018-12-23T02:38:30.812Z,4.28
2018-12-23T02:40:58.288Z,4.22
2018-12-23T02:43:25.777Z,4.33
2018-12-23T02:45:53.290Z,4.17
2018-12-23T02:48:20.842Z,3.93
2018-12-23T02:50:48.464Z,3.72
2018-12-23T02:53:15.936Z,3.71
2018-12-23T02:55:43.531Z,3.69
2018-12-23T02:58:11.081Z,3.68
2018-12-23T03:00:38.563Z,3.90
2018-12-23T03:03:06.101Z,3.97
2018-12-23T03:05:33.650Z,3.96
2018-12-23T03:08:01.255Z,4.15
2018-12-23T03:10:28.801Z,4.20
2018-12-23T03:12:56.305Z,4.30
2018-12-23T03:15:24.824Z,4.30
2018-12-23T03:17:52.317Z,4.19
2018-12-23T03:20:20.131Z,4.21
2018-12-23T03:22:47.616Z,4.26
2018-12-23T03:25:15.102Z,4.16
2018-12-23T03:27:42.752Z,4.37
2018-12-23T03:30:10.305Z,4.13
2018-12-23T03:32:37.844Z,3.89
2018-12-23T03:35:05.548Z,3.72
2018-12-23T03:37:33.027Z,3.62
2018-12-23T03:40:00.708Z,3.52
2018-12-23T03:42:28.217Z,3.42
2018-12-23T03:44:55.687Z,3.33
2018-12-23T03:47:23.222Z,3.26
2018-12-23T03:49:50.861Z,3.21
2018-12-23T03:52:18.406Z,3.21
2018-12-23T03:54:45.957Z,3.16
2018-12-23T03:57:13.467Z,3.12
2018-12-23T03:59:40.980Z,3.10
2018-12-23T04:02:08.672Z,3.08
2018-12-23T04:04:38.151Z,3.08
2018-12-23T04:07:05.643Z,3.08
2018-12-23T04:09:33.383Z,3.08
2018-12-23T04:12:01.929Z,3.09
2018-12-23T04:14:29.489Z,3.08
2018-12-23T04:16:58.421Z,3.09
2018-12-23T04:19:25.939Z,3.10
2018-12-23T04:21:53.468Z,3.09
2018-12-23T04:24:20.963Z,3.09
2018-12-23T04:26:48.481Z,3.09
2018-12-23T04:29:15.986Z,3.07
2018-12-23T04:31:43.596Z,3.08
2018-12-23T04:34:11.111Z,3.07
2018-12-23T04:36:38.892Z,3.07
2018-12-23T04:39:06.495Z,3.08
2018-12-23T04:41:35.407Z,3.04
2018-12-23T04:44:02.957Z,3.03
2018-12-23T04:46:31.495Z,3.05
2018-12-23T04:48:59.955Z,3.04
2018-12-23T04:51:27.628Z,3.04
2018-12-23T04:53:55.304Z,3.02
2018-12-23T04:56:22.778Z,3.02
2018-12-23T04:58:50.273Z,3.02
2018-12-23T05:01:18.700Z,3.00
2018-12-23T05:03:46.196Z,3.00
2018-12-23T05:06:13.726Z,3.01
2018-12-23T05:08:41.209Z,3.02
2018-12-23T05:11:10.014Z,3.03
2018-12-23T05:13:37.614Z,3.04
2018-12-23T05:16:05.207Z,3.05
2018-12-23T05:18:32.725Z,3.05
2018-12-23T05:21:00.231Z,3.06
2018-12-23T05:23:27.773Z,3.06
2018-12-23T05:25:55.260Z,3.07
2018-12-23T05:28:22.750Z,3.07
2018-12-23T05:30:51.248Z,3.07
2018-12-23T05:33:18.742Z,3.08
2018-12-23T05:35:46.261Z,3.08
2018-12-23T05:38:14.721Z,3.08
2018-12-23T05:40:42.267Z,3.10
2018-12-23T05:43:09.753Z,3.10
2018-12-23T05:45:39.243Z,3.07
2018-12-23T05:48:07.059Z,3.10
2018-12-23T05:50:34.540Z,3.11
2018-12-23T05:53:02.046Z,3.12
2018-12-23T05:55:29.100Z,3.13
2018-12-23T05:57:56.599Z,3.12
2018-12-23T06:00:24.164Z,3.11
2018-12-23T06:02:52.572Z,3.12
2018-12-23T06:05:20.092Z,3.13
2018-12-23T06:07:47.607Z,3.12
2018-12-23T06:10:15.110Z,3.13
2018-12-23T06:12:43.916Z,3.13
2018-12-23T06:15:11.409Z,3.14
2018-12-23T06:17:38.956Z,3.14
2018-12-23T06:20:16.598Z,3.18
2018-12-23T06:22:44.088Z,3.18
2018-12-23T06:25:11.778Z,3.16
2018-12-23T06:27:40.259Z,3.20
2018-12-23T06:30:09.751Z,3.20
2018-12-23T06:32:37.292Z,3.19
2018-12-23T06:35:04.931Z,3.21
2018-12-23T06:37:32.583Z,3.20
2018-12-23T06:40:00.147Z,3.19
2018-12-23T06:42:31.855Z,3.18
2018-12-23T06:44:59.405Z,3.18
2018-12-23T06:47:26.930Z,3.19
2018-12-23T06:49:54.587Z,3.19
2018-12-23T06:52:23.049Z,3.19
2018-12-23T06:54:50.766Z,3.17
2018-12-23T06:57:18.472Z,3.17
2018-12-23T06:59:45.963Z,3.12
2018-12-23T07:02:14.471Z,3.13
2018-12-23T07:04:42.043Z,3.11
2018-12-23T07:07:09.693Z,3.10
2018-12-23T07:09:37.284Z,3.10
2018-12-23T07:12:05.044Z,3.10
2018-12-23T07:14:32.783Z,3.10
2018-12-23T07:17:00.356Z,3.09
2018-12-23T07:19:28.944Z,3.12
2018-12-23T07:21:56.440Z,3.13
2018-12-23T07:24:23.957Z,3.15
2018-12-23T07:26:51.489Z,3.19
2018-12-23T07:29:18.980Z,3.20
2018-12-23T07:31:46.594Z,3.21
2018-12-23T07:34:14.108Z,3.22
2018-12-23T07:36:49.639Z,3.25
2018-12-23T07:39:16.049Z,3.27
2018-12-23T07:41:43.544Z,3.29
2018-12-23T07:44:11.253Z,3.30
2018-12-23T07:46:38.756Z,3.32
2018-12-23T07:49:06.252Z,3.34
2018-12-23T07:51:33.775Z,3.35
2018-12-23T07:54:01.283Z,3.35
2018-12-23T07:56:30.008Z,3.39
2018-12-23T07:58:57.492Z,3.41
2018-12-23T08:01:24.994Z,3.41
2018-12-23T08:03:53.413Z,3.46
2018-12-23T08:06:20.909Z,3.49
2018-12-23T08:08:48.539Z,3.52
2018-12-23T08:11:16.093Z,3.59
2018-12-23T08:13:43.655Z,3.63
2018-12-23T08:16:11.187Z,3.65
2018-12-23T08:18:38.722Z,3.69
2018-12-23T08:21:06.362Z,3.70
2018-12-23T08:23:33.846Z,3.65
2018-12-23T08:26:01.504Z,3.70
2018-12-23T08:28:29.024Z,3.72
2018-12-23T08:30:56.512Z,3.74
2018-12-23T08:33:24.032Z,3.75
2018-12-23T08:35:51.534Z,3.79
2018-12-23T08:38:20.133Z,3.81
2018-12-23T08:40:47.616Z,3.82
2018-12-23T08:43:15.128Z,3.83
2018-12-23T08:45:43.670Z,3.83
2018-12-23T08:48:11.165Z,3.86
2018-12-23T08:50:38.879Z,3.88
2018-12-23T08:53:06.370Z,3.92
2018-12-23T08:55:33.871Z,3.96
2018-12-23T08:58:01.409Z,3.99
2018-12-23T09:00:29.829Z,4.00
2018-12-23T09:02:58.367Z,4.02
2018-12-23T09:05:25.955Z,4.06
2018-12-23T09:07:53.439Z,4.11
2018-12-23T09:10:20.956Z,4.13
2018-12-23T09:12:48.463Z,4.18
2018-12-23T09:15:16.363Z,4.26
2018-12-23T09:17:44.985Z,4.31
2018-12-23T09:20:12.510Z,4.38
2018-12-23T09:22:40.042Z,4.39
2018-12-23T09:25:07.565Z,4.42
2018-12-23T09:27:35.121Z,4.46
2018-12-23T09:30:02.677Z,4.43
2018-12-23T09:32:30.346Z,4.43
2018-12-23T09:34:57.836Z,4.46
2018-12-23T09:37:25.353Z,4.46
2018-12-23T09:39:52.889Z,4.47
2018-12-23T09:42:20.377Z,4.43
2018-12-23T09:44:47.900Z,4.43
2018-12-23T09:47:15.397Z,4.45
2018-12-23T09:49:42.992Z,4.46
2018-12-23T09:58:56.699Z,4.61
2018-12-23T10:01:24.184Z,4.67
2018-12-23T10:03:52.700Z,4.72
2018-12-23T10:06:20.200Z,4.71
2018-12-23T10:08:47.685Z,4.74
2018-12-23T10:11:16.210Z,4.79
2018-12-23T10:13:43.713Z,4.84
2018-12-23T10:16:12.202Z,4.91
2018-12-23T10:18:39.730Z,4.97
2018-12-23T10:21:07.216Z,4.99
2018-12-23T10:23:34.750Z,4.99
2018-12-23T10:26:02.268Z,5.00
2018-12-23T10:28:29.947Z,5.07
2018-12-23T10:30:57.434Z,5.13
2018-12-23T10:33:25.000Z,5.19
2018-12-23T10:35:52.560Z,5.23
2018-12-23T10:38:20.447Z,5.24
2018-12-23T10:40:47.983Z,5.24
2018-12-23T10:43:15.479Z,5.22
2018-12-23T10:45:43.109Z,5.14
2018-12-23T10:48:14.012Z,5.09
2018-12-23T10:50:41.497Z,5.03
2018-12-23T10:53:09.015Z,5.00
2018-12-23T10:55:36.546Z,4.98
2018-12-23T10:58:04.142Z,4.98
2018-12-23T11:00:31.671Z,4.96
2018-12-23T11:02:59.206Z,4.95
2018-12-23T11:05:26.706Z,4.96
2018-12-23T11:07:54.272Z,4.99
2018-12-23T11:10:21.761Z,5.00
2018-12-23T11:12:49.392Z,5.00
2018-12-23T11:15:16.877Z,4.99
2018-12-23T11:17:44.471Z,4.97
2018-12-23T11:20:12.084Z,4.98
2018-12-23T11:22:40.497Z,4.97
2018-12-23T11:25:08.057Z,4.95
2018-12-23T11:27:35.564Z,4.95
2018-12-23T11:30:06.613Z,4.99
2018-12-23T11:32:34.409Z,5.03
2018-12-23T11:35:03.212Z,5.05
2018-12-23T11:37:30.721Z,5.09
2018-12-23T11:39:58.256Z,5.12
2018-12-23T11:42:25.743Z,5.20
2018-12-23T11:44:53.261Z,5.21
2018-12-23T11:47:20.752Z,5.24
2018-12-23T11:49:48.301Z,5.26
2018-12-23T11:52:15.805Z,5.32
2018-12-23T11:54:43.339Z,5.41
2018-12-23T11:57:10.847Z,5.45
2018-12-23T11:59:38.376Z,5.51
2018-12-23T12:02:05.876Z,5.57
2018-12-23T12:04:35.380Z,5.62
2018-12-23T12:07:03.240Z,5.61
2018-12-23T12:09:30.747Z,5.60
2018-12-23T12:11:58.313Z,5.59
2018-12-23T12:14:25.804Z,5.61
2018-12-23T12:16:53.338Z,5.67
2018-12-23T12:19:20.844Z,5.72
2018-12-23T12:21:48.432Z,5.78
2018-12-23T12:24:21.867Z,5.80
2018-12-23T12:26:49.416Z,5.82
2018-12-23T12:29:16.912Z,5.82
2018-12-23T12:31:44.439Z,5.83
2018-12-23T12:34:11.980Z,5.83
2018-12-23T12:36:39.472Z,5.83
2018-12-23T12:39:07.412Z,5.83
2018-12-23T12:41:34.894Z,5.84
2018-12-23T12:44:02.457Z,5.85
2018-12-23T12:46:30.001Z,5.85
2018-12-23T12:48:57.503Z,5.85
2018-12-23T12:51:25.072Z,5.86
2018-12-23T13:00:39.293Z,5.87
2018-12-23T13:03:06.780Z,5.86
2018-12-23T13:05:36.455Z,5.86
2018-12-23T13:08:03.961Z,5.86
2018-12-23T13:10:31.445Z,5.87
2018-12-23T13:12:58.988Z,5.85
2018-12-23T13:15:26.548Z,5.85
2018-12-23T13:17:54.087Z,5.85
2018-12-23T13:20:21.595Z,5.85
2018-12-23T13:22:49.162Z,5.85
2018-12-23T13:25:16.664Z,5.86
2018-12-23T13:27:45.308Z,5.87
2018-12-23T13:30:12.831Z,5.92
2018-12-23T13:32:40.319Z,5.97
2018-12-23T13:35:07.938Z,6.10
2018-12-23T13:37:35.459Z,6.17
2018-12-23T13:40:11.916Z,6.28
2018-12-23T13:46:59.037Z,6.45
2018-12-23T13:49:37.202Z,6.40
2018-12-23T13:52:17.901Z,6.44
2018-12-23T13:55:04.624Z,6.42
2018-12-23T13:57:53.137Z,6.45
2018-12-23T14:00:39.946Z,6.45
2018-12-23T14:03:11.624Z,6.47
2018-12-23T14:05:59.811Z,6.48
2018-12-23T14:08:52.954Z,6.46
2018-12-23T14:11:54.609Z,6.44
2018-12-23T14:14:23.322Z,6.42
2018-12-23T14:16:51.959Z,6.40
2018-12-23T14:19:20.596Z,6.38
2018-12-23T14:21:49.206Z,6.36
2018-12-23T14:24:17.838Z,6.33
2018-12-23T14:26:46.772Z,6.31
2018-12-23T14:29:15.344Z,6.29
2018-12-23T14:31:44.066Z,6.26
2018-12-23T14:34:13.819Z,6.24
2018-12-23T14:36:42.519Z,6.21
2018-12-23T14:39:11.124Z,6.20
2018-12-23T14:41:39.699Z,6.18
2018-12-23T14:44:08.329Z,6.15
2018-12-23T14:46:36.899Z,6.15
2018-12-23T14:49:05.477Z,6.15
2018-12-23T14:51:34.101Z,6.15
2018-12-23T14:54:02.693Z,6.13
2018-12-23T14:56:31.306Z,6.12
2018-12-23T14:58:59.924Z,6.14
2018-12-23T15:04:01.737Z,6.23
2018-12-23T15:06:31.316Z,6.20
2018-12-23T15:08:59.949Z,6.21
2018-12-23T15:11:29.530Z,6.20
2018-12-23T15:13:58.084Z,6.19
2018-12-23T15:16:26.801Z,6.21
2018-12-23T15:18:55.507Z,6.19
2018-12-23T15:21:24.081Z,6.14
2018-12-23T15:23:52.691Z,6.13
2018-12-23T15:26:21.245Z,6.10
2018-12-23T15:28:50.175Z,6.09
2018-12-23T15:31:20.200Z,6.06
2018-12-23T15:33:50.767Z,6.04
2018-12-23T15:36:19.547Z,6.04
2018-12-23T15:38:48.120Z,6.07
2018-12-23T15:41:16.750Z,6.08
2018-12-23T15:43:45.359Z,6.10
2018-12-23T15:46:14.092Z,6.11
2018-12-23T15:48:42.649Z,6.11
2018-12-23T15:51:11.217Z,6.14
2018-12-23T15:53:39.959Z,6.14
2018-12-23T15:56:08.523Z,6.15
2018-12-23T15:58:38.185Z,6.15
2018-12-23T16:01:06.745Z,6.16
2018-12-23T16:03:35.401Z,6.17
2018-12-23T16:06:04.079Z,6.17
2018-12-23T16:08:32.670Z,6.17
2018-12-23T16:11:02.374Z,6.13
2018-12-23T16:13:31.044Z,6.13
2018-12-23T16:15:59.682Z,6.10
2018-12-23T16:18:28.257Z,6.08
2018-12-23T16:20:56.815Z,6.07
2018-12-23T16:23:25.443Z,6.04
2018-12-23T16:25:54.010Z,6.04
2018-12-23T16:28:22.639Z,6.01
2018-12-23T16:30:51.290Z,6.01
2018-12-23T16:33:19.879Z,6.02
2018-12-23T16:35:48.501Z,5.99
2018-12-23T16:38:17.075Z,5.99
2018-12-23T16:40:45.883Z,5.97
2018-12-23T16:43:14.434Z,5.99
2018-12-23T16:45:42.994Z,5.99
2018-12-23T16:48:12.534Z,5.98
2018-12-23T16:50:41.101Z,5.98
2018-12-23T16:53:09.711Z,5.98
2018-12-23T16:55:38.433Z,5.98
2018-12-23T16:58:07.889Z,5.99
2018-12-23T17:00:36.509Z,6.00
2018-12-23T17:03:05.563Z,6.00
2018-12-23T17:05:34.190Z,6.00
2018-12-23T17:08:03.012Z,6.01
2018-12-23T17:10:31.575Z,6.02
2018-12-23T17:13:00.149Z,6.00
2018-12-23T17:15:28.890Z,6.00
2018-12-23T17:17:57.536Z,5.98
2018-12-23T17:20:26.152Z,5.97
2018-12-23T17:22:54.722Z,5.92
2018-12-23T17:25:23.270Z,5.89
2018-12-23T17:27:51.893Z,5.86
2018-12-23T17:30:20.484Z,5.84
2018-12-23T17:32:49.084Z,5.82
2018-12-23T17:35:17.647Z,5.79
2018-12-23T17:37:46.227Z,5.78
2018-12-23T17:40:16.610Z,5.76
2018-12-23T17:42:45.334Z,5.80
2018-12-23T17:45:14.111Z,5.77
2018-12-23T17:47:42.743Z,5.74
2018-12-23T17:50:11.307Z,5.75
2018-12-23T17:52:39.915Z,5.79
2018-12-23T17:55:08.478Z,5.80
2018-12-23T17:57:37.430Z,5.77
2018-12-23T18:00:07.972Z,5.79
2018-12-23T18:02:36.547Z,5.76
2018-12-23T18:05:05.986Z,5.73
2018-12-23T18:07:34.621Z,5.75
2018-12-23T18:10:03.439Z,5.75
2018-12-23T18:12:32.072Z,5.70
2018-12-23T18:15:00.651Z,5.71
2018-12-23T18:17:29.276Z,5.71
2018-12-23T18:19:57.832Z,5.72
2018-12-23T18:22:26.496Z,5.73
2018-12-23T18:24:55.048Z,5.72
2018-12-23T18:27:23.609Z,5.78
2018-12-23T18:29:54.966Z,5.79
2018-12-23T18:32:23.566Z,5.81
2018-12-23T18:34:52.130Z,5.84
2018-12-23T18:37:20.869Z,5.88
2018-12-23T18:39:49.506Z,5.90
2018-12-23T18:42:18.098Z,5.90
2018-12-23T18:44:46.992Z,5.89
2018-12-23T18:47:15.579Z,5.91
2018-12-23T18:49:44.203Z,5.89
2018-12-23T18:52:12.868Z,5.89
2018-12-23T18:54:41.454Z,5.89
2018-12-23T18:57:10.944Z,5.88
2018-12-23T18:59:40.882Z,5.88
2018-12-23T19:02:10.414Z,5.85
2018-12-23T19:04:39.235Z,5.82
2018-12-23T19:07:07.978Z,5.79
2018-12-23T19:09:37.256Z,5.79
2018-12-23T19:12:29.032Z,5.77
2018-12-23T19:15:17.083Z,5.76
2018-12-23T19:17:54.405Z,5.76
2018-12-23T19:20:54.765Z,5.74
2018-12-23T19:23:44.263Z,5.71
2018-12-23T19:26:32.827Z,5.66
2018-12-23T19:29:34.534Z,5.60
2018-12-23T19:32:11.960Z,5.56
2018-12-23T19:35:17.365Z,5.53
2018-12-23T19:38:07.549Z,5.52
2018-12-23T19:41:05.089Z,5.50
2018-12-23T19:43:48.479Z,5.50
2018-12-23T19:46:26.155Z,5.49
2018-12-23T19:49:12.785Z,5.50
2018-12-23T19:51:50.453Z,5.50
2018-12-23T19:54:33.866Z,5.50
2018-12-23T19:57:22.374Z,5.48
2018-12-23T19:59:57.056Z,5.50
2018-12-23T20:02:28.803Z,5.50
2018-12-23T20:05:16.620Z,5.52
2018-12-23T20:08:14.233Z,5.52
2018-12-23T20:11:05.709Z,5.51
2018-12-23T20:13:43.275Z,5.51
2018-12-23T20:16:37.651Z,5.50
2018-12-23T20:19:21.976Z,5.50
2018-12-23T20:22:22.512Z,5.49
2018-12-23T20:25:15.061Z,5.48
2018-12-23T20:28:10.387Z,5.47
2018-12-23T20:30:57.424Z,5.46
2018-12-23T20:33:32.259Z,5.44
2018-12-23T20:36:37.683Z,5.44
2018-12-23T20:39:21.289Z,5.45
2018-12-23T20:42:05.925Z,5.45
2018-12-23T20:44:40.545Z,5.44
2018-12-23T20:47:18.025Z,5.40
2018-12-23T20:50:07.781Z,5.38
2018-12-23T20:52:54.210Z,5.36
2018-12-23T20:55:28.483Z,5.36
2018-12-23T20:58:06.499Z,5.36
2018-12-23T21:00:55.133Z,5.34
2018-12-23T21:03:35.985Z,5.32
2018-12-23T21:06:34.841Z,5.29
2018-12-23T21:09:23.083Z,5.27
2018-12-23T21:12:11.627Z,5.22
2018-12-23T21:15:11.972Z,5.21
2018-12-23T21:17:55.055Z,5.17
2018-12-23T21:20:44.951Z,5.15
2018-12-23T21:23:25.389Z,5.12
2018-12-23T21:26:13.433Z,5.12
2018-12-23T21:28:57.144Z,5.12
2018-12-23T21:31:31.721Z,5.10
2018-12-23T21:34:22.849Z,5.10
2018-12-23T21:36:57.460Z,5.09
2018-12-23T21:39:45.714Z,5.07
2018-12-23T21:42:24.873Z,5.07
2018-12-23T21:45:19.032Z,5.05
2018-12-23T21:48:15.221Z,5.04
2018-12-23T21:50:53.009Z,5.00
2018-12-23T21:53:30.949Z,5.01
2018-12-23T21:56:17.822Z,4.99
2018-12-23T21:59:01.930Z,4.95
2018-12-23T22:02:10.009Z,4.95
2018-12-23T22:04:41.896Z,4.96
2018-12-23T22:07:28.022Z,4.94
2018-12-23T22:10:19.048Z,4.92
2018-12-23T22:13:07.118Z,4.92
2018-12-23T22:15:35.783Z,4.91
2018-12-23T22:18:04.355Z,4.90
2018-12-23T22:20:32.921Z,4.90
2018-12-23T22:23:01.536Z,4.89
2018-12-23T22:25:30.109Z,4.89
2018-12-23T22:27:58.813Z,4.87
2018-12-23T22:30:27.391Z,4.85
2018-12-23T22:32:55.963Z,4.85
2018-12-23T22:35:25.702Z,4.84
2018-12-23T22:37:54.259Z,4.83
2018-12-23T22:40:22.955Z,4.82
2018-12-23T22:42:52.619Z,4.80
2018-12-23T22:45:21.182Z,4.80
2018-12-23T22:47:49.744Z,4.79
2018-12-23T22:50:19.256Z,4.78
2018-12-23T22:52:47.816Z,4.79
2018-12-23T22:55:16.484Z,4.79
2018-12-23T22:57:45.106Z,4.78
2018-12-23T23:00:16.192Z,4.77
2018-12-23T23:02:45.696Z,4.77
2018-12-23T23:05:15.850Z,4.76
2018-12-23T23:07:44.658Z,4.76
2018-12-23T23:10:13.231Z,4.75
2018-12-23T23:12:41.846Z,4.74
2018-12-23T23:15:10.411Z,4.73
2018-12-23T23:17:39.165Z,4.70
2018-12-23T23:20:07.832Z,4.68
2018-12-23T23:22:36.393Z,4.67
2018-12-23T23:25:05.043Z,4.66
2018-12-23T23:27:33.681Z,4.66
2018-12-23T23:30:02.383Z,4.65
2018-12-23T23:32:30.944Z,4.65
2018-12-23T23:34:59.509Z,4.64
2018-12-23T23:37:29.115Z,4.64
2018-12-23T23:39:57.676Z,4.63
2018-12-23T23:42:26.346Z,4.62
2018-12-23T23:44:55.870Z,4.61
2018-12-23T23:47:24.441Z,4.60
2018-12-23T23:49:53.165Z,4.60
2018-12-23T23:52:21.728Z,4.58
2018-12-23T23:54:50.281Z,4.55
2018-12-23T23:57:18.889Z,4.55
2018-12-23T23:59:47.453Z,4.54
