createdAt,value
2017-02-22T00:00:22.280Z,0
2017-02-22T00:01:22.975Z,0
2017-02-22T00:02:23.659Z,0
2017-02-22T00:03:24.356Z,0
2017-02-22T00:04:25.040Z,0
2017-02-22T00:05:25.736Z,0
2017-02-22T00:06:26.430Z,0
2017-02-22T00:07:27.139Z,0
2017-02-22T00:08:27.854Z,0
2017-02-22T00:09:28.573Z,0
2017-02-22T00:10:29.285Z,0
2017-02-22T00:11:29.962Z,0
2017-02-22T00:12:30.641Z,0
2017-02-22T00:13:31.363Z,0
2017-02-22T00:14:32.060Z,0
2017-02-22T00:15:32.810Z,0
2017-02-22T00:16:33.465Z,0
2017-02-22T00:17:34.165Z,0
2017-02-22T00:18:34.846Z,0
2017-02-22T00:19:35.555Z,0
2017-02-22T00:20:36.280Z,0
2017-02-22T00:21:36.998Z,0
2017-02-22T00:22:37.688Z,0
2017-02-22T00:23:38.397Z,0
2017-02-22T00:24:39.126Z,0
2017-02-22T00:25:39.854Z,0
2017-02-22T00:26:40.567Z,0
2017-02-22T00:27:41.265Z,0
2017-02-22T00:28:41.984Z,0
2017-02-22T00:29:42.681Z,0
2017-02-22T00:30:43.412Z,0
2017-02-22T00:31:44.129Z,0
2017-02-22T00:32:44.816Z,0
2017-02-22T00:33:45.537Z,0
2017-02-22T00:34:46.252Z,0
2017-02-22T00:35:46.969Z,0
2017-02-22T00:36:47.714Z,0
2017-02-22T00:37:48.411Z,0
2017-02-22T00:38:49.105Z,0
2017-02-22T00:39:49.808Z,0
2017-02-22T00:40:50.519Z,0
2017-02-22T00:41:51.238Z,0
2017-02-22T00:42:51.936Z,0
2017-02-22T00:43:52.658Z,0
2017-02-22T00:44:53.346Z,0
2017-02-22T00:45:54.061Z,0
2017-02-22T00:46:54.763Z,0
2017-02-22T00:47:55.457Z,0
2017-02-22T00:48:56.159Z,0
2017-02-22T00:49:56.866Z,0
2017-02-22T00:50:57.565Z,0
2017-02-22T00:51:58.260Z,0
2017-02-22T00:52:58.966Z,0
2017-02-22T00:53:59.663Z,0
2017-02-22T00:55:00.365Z,0
2017-02-22T00:56:01.069Z,0
2017-02-22T00:57:01.765Z,0
2017-02-22T00:58:02.452Z,0
2017-02-22T00:59:03.159Z,0
2017-02-22T01:00:03.876Z,0
2017-02-22T01:01:04.561Z,0
2017-02-22T01:02:05.277Z,0
2017-02-22T01:03:05.959Z,0
2017-02-22T01:04:06.669Z,0
2017-02-22T01:05:07.368Z,0
2017-02-22T01:06:08.066Z,0
2017-02-22T01:07:08.774Z,0
2017-02-22T01:08:09.496Z,0
2017-02-22T01:09:10.202Z,0
2017-02-22T01:10:10.885Z,0
2017-02-22T01:11:11.581Z,0
2017-02-22T01:12:12.268Z,0
2017-02-22T01:13:12.961Z,0
2017-02-22T01:14:13.644Z,0
2017-02-22T01:15:14.349Z,0
2017-02-22T01:16:15.069Z,0
2017-02-22T01:17:15.794Z,0
2017-02-22T01:18:16.488Z,0
2017-02-22T01:19:17.195Z,0
2017-02-22T01:20:17.911Z,0
2017-02-22T01:21:18.592Z,0
2017-02-22T01:22:19.301Z,0
2017-02-22T01:23:19.982Z,0
2017-02-22T01:24:20.669Z,0
2017-02-22T01:25:21.368Z,0
2017-02-22T01:26:22.063Z,0
2017-02-22T01:27:22.769Z,0
2017-02-22T01:28:23.471Z,0
2017-02-22T01:29:24.177Z,0
2017-02-22T01:30:24.887Z,0
2017-02-22T01:31:25.561Z,0
2017-02-22T01:32:26.238Z,0
2017-02-22T01:33:26.915Z,0
2017-02-22T01:34:27.590Z,0
2017-02-22T01:35:28.312Z,0
2017-02-22T01:36:29.027Z,0
2017-02-22T01:37:29.728Z,0
2017-02-22T01:38:30.428Z,0
2017-02-22T01:39:31.101Z,0
2017-02-22T01:40:31.811Z,0
2017-02-22T01:41:32.493Z,0
2017-02-22T01:42:33.202Z,0
2017-02-22T01:43:33.877Z,0
2017-02-22T01:44:34.554Z,0
2017-02-22T01:45:35.286Z,0
2017-02-22T01:46:35.974Z,0
2017-02-22T01:47:36.677Z,0
2017-02-22T01:48:37.357Z,0
2017-02-22T01:49:38.025Z,0
2017-02-22T01:50:38.707Z,0
2017-02-22T01:51:39.409Z,0
2017-02-22T01:52:40.082Z,0
2017-02-22T01:53:40.819Z,0
2017-02-22T01:54:41.528Z,0
2017-02-22T01:55:42.227Z,0
2017-02-22T01:56:42.887Z,0
2017-02-22T01:57:43.610Z,0
2017-02-22T01:58:44.329Z,0
2017-02-22T01:59:45.012Z,0
2017-02-22T02:00:45.698Z,0
2017-02-22T02:01:46.409Z,0
2017-02-22T02:02:47.097Z,0
2017-02-22T02:03:47.792Z,0
2017-02-22T02:04:55.131Z,0
2017-02-22T02:05:55.833Z,0
2017-02-22T02:06:56.522Z,0
2017-02-22T02:07:57.238Z,0
2017-02-22T02:08:57.914Z,0
2017-02-22T02:09:58.590Z,0
2017-02-22T02:10:59.301Z,0
2017-02-22T02:11:59.999Z,0
2017-02-22T02:13:00.706Z,0
2017-02-22T02:14:01.386Z,0
2017-02-22T02:15:02.079Z,0
2017-02-22T02:16:02.773Z,0
2017-02-22T02:17:03.507Z,0
2017-02-22T02:18:04.211Z,0
2017-02-22T02:19:04.891Z,0
2017-02-22T02:20:05.593Z,0
2017-02-22T02:21:06.290Z,0
2017-02-22T02:22:06.998Z,0
2017-02-22T02:23:07.682Z,0
2017-02-22T02:24:08.382Z,0
2017-02-22T02:25:09.096Z,0
2017-02-22T02:26:09.804Z,0
2017-02-22T02:27:10.479Z,0
2017-02-22T02:28:11.149Z,0
2017-02-22T02:29:11.836Z,0
2017-02-22T02:30:12.576Z,0
2017-02-22T02:31:13.262Z,0
2017-02-22T02:32:13.967Z,0
2017-02-22T02:33:14.670Z,0
2017-02-22T02:34:15.414Z,0
2017-02-22T02:35:16.114Z,0
2017-02-22T02:36:16.834Z,0
2017-02-22T02:37:17.510Z,0
2017-02-22T02:38:18.246Z,0
2017-02-22T02:39:18.923Z,0
2017-02-22T02:40:19.620Z,0
2017-02-22T02:41:20.322Z,0
2017-02-22T02:42:21.016Z,0
2017-02-22T02:43:21.729Z,0
2017-02-22T02:44:22.435Z,0
2017-02-22T02:45:23.137Z,0
2017-02-22T02:46:23.857Z,0
2017-02-22T02:47:24.528Z,0
2017-02-22T02:48:25.226Z,0
2017-02-22T02:49:25.922Z,0
2017-02-22T02:50:26.619Z,0
2017-02-22T02:51:27.333Z,0
2017-02-22T02:52:28.039Z,0
2017-02-22T02:53:28.718Z,0
2017-02-22T02:54:29.392Z,0
2017-02-22T02:55:30.107Z,0
2017-02-22T02:56:30.801Z,0
2017-02-22T02:57:31.522Z,0
2017-02-22T02:58:32.219Z,0
2017-02-22T02:59:32.906Z,0
2017-02-22T03:00:33.606Z,0
2017-02-22T03:01:34.290Z,0
2017-02-22T03:02:34.976Z,0
2017-02-22T03:03:35.678Z,0
2017-02-22T03:04:36.377Z,0
2017-02-22T03:05:37.093Z,0
2017-02-22T03:06:37.819Z,0
2017-02-22T03:07:38.516Z,0
2017-02-22T03:08:39.222Z,0
2017-02-22T03:09:39.934Z,0
2017-02-22T03:10:40.616Z,0
2017-02-22T03:11:41.341Z,0
2017-02-22T03:12:42.044Z,0
2017-02-22T03:13:42.754Z,0
2017-02-22T03:14:43.446Z,0
2017-02-22T03:15:44.147Z,0
2017-02-22T03:16:44.837Z,0
2017-02-22T03:17:45.537Z,0
2017-02-22T03:18:46.239Z,0
2017-02-22T03:19:46.950Z,0
2017-02-22T03:20:47.635Z,0
2017-02-22T03:21:48.306Z,0
2017-02-22T03:22:48.995Z,0
2017-02-22T03:23:49.689Z,0
2017-02-22T03:24:50.392Z,0
2017-02-22T03:25:51.073Z,0
2017-02-22T03:26:51.785Z,0
2017-02-22T03:27:52.501Z,0
2017-02-22T03:28:53.198Z,0
2017-02-22T03:29:53.926Z,0
2017-02-22T03:30:54.613Z,0
2017-02-22T03:31:55.309Z,0
2017-02-22T03:32:55.996Z,0
2017-02-22T03:33:56.710Z,0
2017-02-22T03:34:57.407Z,0
2017-02-22T03:35:58.113Z,0
2017-02-22T03:36:58.792Z,0
2017-02-22T03:37:59.486Z,0
2017-02-22T03:39:00.222Z,0
2017-02-22T03:40:00.910Z,0
2017-02-22T03:41:01.616Z,0
2017-02-22T03:42:02.325Z,0
2017-02-22T03:43:03.013Z,0
2017-02-22T03:44:03.706Z,0
2017-02-22T03:45:04.431Z,0
2017-02-22T03:46:05.114Z,0
2017-02-22T03:47:05.819Z,0
2017-02-22T03:48:06.491Z,0
2017-02-22T03:49:07.167Z,0
2017-02-22T03:50:07.867Z,0
2017-02-22T03:51:08.553Z,0
2017-02-22T03:52:09.253Z,0
2017-02-22T03:53:09.931Z,0
2017-02-22T03:54:10.647Z,0
2017-02-22T03:55:11.334Z,0
2017-02-22T03:56:12.026Z,0
2017-02-22T03:57:12.722Z,0
2017-02-22T03:58:13.421Z,0
2017-02-22T03:59:14.114Z,0
2017-02-22T04:00:14.821Z,0
2017-02-22T04:01:15.490Z,0
2017-02-22T04:02:16.176Z,0
2017-02-22T04:03:16.864Z,0
2017-02-22T04:04:17.556Z,0
2017-02-22T04:05:18.265Z,0
2017-02-22T04:06:18.971Z,0
2017-02-22T04:07:19.680Z,0
2017-02-22T04:08:20.366Z,0
2017-02-22T04:09:21.073Z,0
2017-02-22T04:10:21.786Z,0
2017-02-22T04:11:22.490Z,0
2017-02-22T04:12:23.186Z,0
2017-02-22T04:13:23.875Z,0
2017-02-22T04:14:24.556Z,0
2017-02-22T04:15:25.275Z,0
2017-02-22T04:16:25.941Z,0
2017-02-22T04:17:26.630Z,0
2017-02-22T04:18:27.337Z,0
2017-02-22T04:19:28.023Z,0
2017-02-22T04:20:28.689Z,0
2017-02-22T04:21:29.386Z,0
2017-02-22T04:22:30.092Z,0
2017-02-22T04:23:30.761Z,0
2017-02-22T04:24:31.468Z,0
2017-02-22T04:25:32.160Z,0
2017-02-22T04:26:32.877Z,0
2017-02-22T04:27:33.594Z,0
2017-02-22T04:28:34.304Z,0
2017-02-22T04:29:34.996Z,0
2017-02-22T04:30:35.748Z,0
2017-02-22T04:31:36.452Z,0
2017-02-22T04:32:37.155Z,0
2017-02-22T04:33:37.821Z,0
2017-02-22T04:34:38.506Z,0
2017-02-22T04:35:39.192Z,0
2017-02-22T04:36:39.895Z,0
2017-02-22T04:37:40.601Z,0
2017-02-22T04:38:41.315Z,0
2017-02-22T04:39:41.976Z,0
2017-02-22T04:40:42.688Z,0
2017-02-22T04:41:43.356Z,0
2017-02-22T04:42:44.029Z,0
2017-02-22T04:43:44.738Z,0
2017-02-22T04:44:45.432Z,0
2017-02-22T04:45:46.112Z,0
2017-02-22T04:46:46.799Z,0
2017-02-22T04:47:47.504Z,0
2017-02-22T04:48:48.183Z,0
2017-02-22T04:49:48.879Z,0
2017-02-22T04:50:49.573Z,0
2017-02-22T04:51:50.288Z,0
2017-02-22T04:52:50.977Z,0
2017-02-22T04:53:51.689Z,0
2017-02-22T04:54:52.481Z,0
2017-02-22T04:55:53.644Z,0
2017-02-22T04:56:54.362Z,0
2017-02-22T04:57:56.445Z,0
2017-02-22T04:58:57.577Z,0
2017-02-22T04:59:58.269Z,0
2017-02-22T05:00:58.958Z,0
2017-02-22T05:01:59.670Z,0
2017-02-22T05:03:00.386Z,0
2017-02-22T05:04:01.080Z,0
2017-02-22T05:05:01.802Z,0
2017-02-22T05:06:02.517Z,0
2017-02-22T05:07:03.211Z,0
2017-02-22T05:08:04.903Z,0
2017-02-22T05:09:05.612Z,0
2017-02-22T05:10:07.477Z,0
2017-02-22T05:11:08.335Z,0
2017-02-22T05:12:09.031Z,0
2017-02-22T05:13:09.733Z,0
2017-02-22T05:14:10.410Z,0
2017-02-22T05:15:11.095Z,0
2017-02-22T05:16:11.805Z,0
2017-02-22T05:17:12.514Z,0
2017-02-22T05:18:13.254Z,0
2017-02-22T05:19:13.961Z,0
2017-02-22T05:20:16.202Z,0
2017-02-22T05:21:17.353Z,0
2017-02-22T05:22:18.073Z,0
2017-02-22T05:23:18.760Z,0
2017-02-22T05:24:19.453Z,0
2017-02-22T05:25:20.201Z,0
2017-02-22T05:26:20.889Z,0
2017-02-22T05:27:21.568Z,0
2017-02-22T05:28:22.281Z,0
2017-02-22T05:29:22.989Z,0
2017-02-22T05:30:23.735Z,0
2017-02-22T05:31:25.909Z,0
2017-02-22T05:32:26.736Z,0
2017-02-22T05:33:27.469Z,0
2017-02-22T05:34:28.193Z,0
2017-02-22T05:35:29.756Z,0
2017-02-22T05:36:31.787Z,0
2017-02-22T05:37:32.482Z,0
2017-02-22T05:38:33.184Z,0
2017-02-22T05:39:33.917Z,0
2017-02-22T05:40:34.599Z,0
2017-02-22T05:41:35.320Z,0
2017-02-22T05:42:36.029Z,0
2017-02-22T05:43:36.718Z,0
2017-02-22T05:44:37.476Z,0
2017-02-22T05:45:38.219Z,0
2017-02-22T05:46:38.920Z,0
2017-02-22T05:47:39.648Z,0
2017-02-22T05:48:40.444Z,0
2017-02-22T05:49:41.620Z,0
2017-02-22T05:50:42.310Z,0
2017-02-22T05:51:43.018Z,0
2017-02-22T05:52:43.735Z,0
2017-02-22T05:53:44.420Z,0
2017-02-22T05:54:45.123Z,0
2017-02-22T05:55:45.800Z,0
2017-02-22T05:56:46.508Z,0
2017-02-22T05:57:47.217Z,0
2017-02-22T05:58:47.956Z,0
2017-02-22T05:59:48.654Z,0
2017-02-22T06:00:49.367Z,0
2017-02-22T06:01:50.070Z,0
2017-02-22T06:02:50.822Z,4
2017-02-22T06:03:51.527Z,4
2017-02-22T06:04:52.233Z,4
2017-02-22T06:05:52.938Z,4
2017-02-22T06:06:53.626Z,0
2017-02-22T06:07:54.348Z,4
2017-02-22T06:08:55.068Z,4
2017-02-22T06:09:55.770Z,8
2017-02-22T06:10:56.484Z,8
2017-02-22T06:11:57.175Z,8
2017-02-22T06:12:57.865Z,12
2017-02-22T06:13:58.573Z,8
2017-02-22T06:14:59.295Z,16
2017-02-22T06:15:59.999Z,16
2017-02-22T06:17:00.751Z,24
2017-02-22T06:18:01.644Z,24
2017-02-22T06:19:02.493Z,20
2017-02-22T06:20:03.534Z,28
2017-02-22T06:21:04.363Z,32
2017-02-22T06:22:05.049Z,36
2017-02-22T06:23:05.733Z,32
2017-02-22T06:24:06.436Z,36
2017-02-22T06:25:07.160Z,40
2017-02-22T06:26:07.884Z,44
2017-02-22T06:27:08.571Z,44
2017-02-22T06:28:09.277Z,44
2017-02-22T06:29:09.984Z,52
2017-02-22T06:30:10.667Z,52
2017-02-22T06:31:11.362Z,56
2017-02-22T06:32:12.067Z,64
2017-02-22T06:33:12.774Z,52
2017-02-22T06:34:13.486Z,68
2017-02-22T06:35:14.174Z,76
2017-02-22T06:36:14.888Z,68
2017-02-22T06:37:15.585Z,92
2017-02-22T06:38:16.277Z,68
2017-02-22T06:39:17.003Z,68
2017-02-22T06:40:17.710Z,80
2017-02-22T06:41:18.407Z,72
2017-02-22T06:42:19.113Z,80
2017-02-22T06:43:19.799Z,88
2017-02-22T06:44:20.515Z,92
2017-02-22T06:45:21.240Z,108
2017-02-22T06:46:21.929Z,104
2017-02-22T06:47:22.601Z,92
2017-02-22T06:48:23.304Z,128
2017-02-22T06:49:23.988Z,112
2017-02-22T06:50:24.674Z,124
2017-02-22T06:51:25.384Z,164
2017-02-22T06:52:26.100Z,168
2017-02-22T06:53:26.888Z,200
2017-02-22T06:54:27.595Z,196
2017-02-22T06:55:28.282Z,196
2017-02-22T06:56:28.998Z,188
2017-02-22T06:57:29.722Z,228
2017-02-22T06:58:30.409Z,192
2017-02-22T06:59:31.127Z,200
2017-02-22T07:00:31.883Z,208
2017-02-22T07:01:32.589Z,212
2017-02-22T07:02:33.293Z,216
2017-02-22T07:03:33.999Z,288
2017-02-22T07:04:34.720Z,284
2017-02-22T07:05:35.428Z,320
2017-02-22T07:06:36.140Z,396
2017-02-22T07:07:36.911Z,308
2017-02-22T07:08:37.640Z,320
2017-02-22T07:09:38.385Z,364
2017-02-22T07:10:39.091Z,324
2017-02-22T07:11:39.808Z,448
2017-02-22T07:12:40.543Z,460
2017-02-22T07:13:41.228Z,404
2017-02-22T07:14:41.954Z,488
2017-02-22T07:15:42.720Z,484
2017-02-22T07:16:43.431Z,524
2017-02-22T07:17:44.140Z,592
2017-02-22T07:18:44.856Z,496
2017-02-22T07:19:45.559Z,364
2017-02-22T07:20:46.382Z,348
2017-02-22T07:21:47.095Z,448
2017-02-22T07:22:47.829Z,456
2017-02-22T07:23:48.558Z,428
2017-02-22T07:24:49.273Z,448
2017-02-22T07:25:49.990Z,492
2017-02-22T07:26:50.709Z,460
2017-02-22T07:27:51.424Z,484
2017-02-22T07:28:52.123Z,452
2017-02-22T07:29:52.892Z,592
2017-02-22T07:30:53.644Z,544
2017-02-22T07:31:54.362Z,476
2017-02-22T07:32:55.049Z,532
2017-02-22T07:33:55.754Z,740
2017-02-22T07:34:56.495Z,840
2017-02-22T07:35:57.188Z,768
2017-02-22T07:36:57.889Z,896
2017-02-22T07:37:58.642Z,980
2017-02-22T07:38:59.342Z,908
2017-02-22T07:40:00.103Z,1020
2017-02-22T07:41:00.814Z,1016
2017-02-22T07:42:01.697Z,936
2017-02-22T07:43:02.457Z,968
2017-02-22T07:44:03.158Z,828
2017-02-22T07:45:03.877Z,744
2017-02-22T07:46:04.579Z,864
2017-02-22T07:47:05.303Z,932
2017-02-22T07:48:06.027Z,1076
2017-02-22T07:49:06.717Z,940
2017-02-22T07:50:07.442Z,760
2017-02-22T07:51:08.160Z,632
2017-02-22T07:52:08.899Z,692
2017-02-22T07:53:09.722Z,768
2017-02-22T07:54:10.409Z,820
2017-02-22T07:55:11.114Z,900
2017-02-22T07:56:11.854Z,952
2017-02-22T07:57:12.560Z,812
2017-02-22T07:58:13.278Z,900
2017-02-22T07:59:14.011Z,764
2017-02-22T08:00:14.741Z,624
2017-02-22T08:01:15.448Z,1016
2017-02-22T08:02:16.161Z,1004
2017-02-22T08:03:16.851Z,1080
2017-02-22T08:04:17.588Z,1332
2017-02-22T08:05:18.303Z,1788
2017-02-22T08:06:19.009Z,2160
2017-02-22T08:07:19.694Z,2316
2017-02-22T08:08:20.405Z,2600
2017-02-22T08:09:21.231Z,3340
2017-02-22T08:10:21.894Z,2788
2017-02-22T08:11:22.593Z,2240
2017-02-22T08:12:23.316Z,1600
2017-02-22T08:13:24.001Z,2112
2017-02-22T08:14:24.714Z,2044
2017-02-22T08:15:25.424Z,1924
2017-02-22T08:16:26.113Z,2260
2017-02-22T08:17:26.829Z,1924
2017-02-22T08:18:27.522Z,1576
2017-02-22T08:19:28.267Z,1680
2017-02-22T08:20:28.990Z,1480
2017-02-22T08:21:29.689Z,1500
2017-02-22T08:22:30.380Z,2092
2017-02-22T08:23:31.103Z,1700
2017-02-22T08:24:31.813Z,2060
2017-02-22T08:25:32.520Z,2312
2017-02-22T08:26:33.228Z,2644
2017-02-22T08:27:33.933Z,2108
2017-02-22T08:28:34.626Z,2200
2017-02-22T08:29:35.343Z,2360
2017-02-22T08:30:36.142Z,2212
2017-02-22T08:31:36.912Z,2336
2017-02-22T08:32:37.629Z,2472
2017-02-22T08:33:38.408Z,2384
2017-02-22T08:34:39.135Z,2412
2017-02-22T08:35:39.866Z,2272
2017-02-22T08:36:40.584Z,2652
2017-02-22T08:37:41.301Z,2748
2017-02-22T08:38:42.014Z,2872
2017-02-22T08:39:42.704Z,2976
2017-02-22T08:40:43.476Z,2912
2017-02-22T08:41:44.191Z,2524
2017-02-22T08:42:44.908Z,2292
2017-02-22T08:43:45.628Z,2356
2017-02-22T08:44:46.314Z,2412
2017-02-22T08:45:47.021Z,2580
2017-02-22T08:46:47.713Z,2640
2017-02-22T08:47:48.424Z,2808
2017-02-22T08:48:49.107Z,2872
2017-02-22T08:49:49.846Z,2920
2017-02-22T08:50:50.700Z,2956
2017-02-22T08:51:51.457Z,2812
2017-02-22T08:52:52.219Z,2628
2017-02-22T08:53:52.917Z,2404
2017-02-22T08:54:53.652Z,2088
2017-02-22T08:55:54.587Z,1668
2017-02-22T08:56:55.432Z,1404
2017-02-22T08:57:56.261Z,1564
2017-02-22T08:58:57.062Z,1980
2017-02-22T08:59:57.826Z,2552
2017-02-22T09:00:58.611Z,2876
2017-02-22T09:01:59.429Z,3300
2017-02-22T09:03:00.140Z,3596
2017-02-22T09:04:00.869Z,3344
2017-02-22T09:05:01.602Z,3244
2017-02-22T09:06:02.305Z,3912
2017-02-22T09:07:03.035Z,5308
2017-02-22T09:08:03.767Z,4428
2017-02-22T09:09:04.490Z,3616
2017-02-22T09:10:05.167Z,3160
2017-02-22T09:11:05.893Z,3796
2017-02-22T09:12:06.658Z,5044
2017-02-22T09:13:07.434Z,5640
2017-02-22T09:14:08.149Z,6328
2017-02-22T09:15:08.862Z,6592
2017-02-22T09:16:09.549Z,6180
2017-02-22T09:17:10.258Z,4908
2017-02-22T09:18:10.957Z,4852
2017-02-22T09:19:11.727Z,5260
2017-02-22T09:20:12.394Z,5148
2017-02-22T09:21:13.094Z,5076
2017-02-22T09:22:13.788Z,4984
2017-02-22T09:23:14.501Z,4976
2017-02-22T09:24:15.208Z,5264
2017-02-22T09:25:15.951Z,5448
2017-02-22T09:26:16.649Z,5608
2017-02-22T09:27:17.349Z,5460
2017-02-22T09:28:18.067Z,5616
2017-02-22T09:29:18.775Z,5320
2017-02-22T09:30:19.491Z,5444
2017-02-22T09:31:20.201Z,6468
2017-02-22T09:32:20.888Z,5944
2017-02-22T09:33:21.698Z,5560
2017-02-22T09:34:22.416Z,4896
2017-02-22T09:35:23.114Z,5540
2017-02-22T09:36:23.816Z,5928
2017-02-22T09:37:24.512Z,5080
2017-02-22T09:38:25.266Z,4472
2017-02-22T09:39:25.974Z,4304
2017-02-22T09:40:26.684Z,4120
2017-02-22T09:41:27.405Z,4188
2017-02-22T09:42:28.129Z,4572
2017-02-22T09:43:28.835Z,5024
2017-02-22T09:44:29.570Z,4764
2017-02-22T09:45:30.295Z,4152
2017-02-22T09:46:30.996Z,3940
2017-02-22T09:47:31.687Z,4264
2017-02-22T09:48:32.385Z,4580
2017-02-22T09:49:33.082Z,4832
2017-02-22T09:50:33.820Z,4476
2017-02-22T09:51:34.536Z,3772
2017-02-22T09:52:35.245Z,3804
2017-02-22T09:53:35.932Z,4040
2017-02-22T09:54:36.645Z,4072
2017-02-22T09:55:37.414Z,4464
2017-02-22T09:56:38.134Z,4808
2017-02-22T09:57:38.828Z,5756
2017-02-22T09:58:39.555Z,6944
2017-02-22T09:59:40.253Z,8144
2017-02-22T10:00:40.994Z,8716
2017-02-22T10:01:41.707Z,8588
2017-02-22T10:02:42.398Z,8612
2017-02-22T10:03:43.116Z,8812
2017-02-22T10:04:43.827Z,8172
2017-02-22T10:05:44.551Z,7512
2017-02-22T10:06:45.278Z,7212
2017-02-22T10:07:45.966Z,6828
2017-02-22T10:08:46.671Z,5560
2017-02-22T10:09:47.396Z,4512
2017-02-22T10:10:48.110Z,2872
2017-02-22T10:11:48.802Z,2144
2017-02-22T10:12:49.511Z,2504
2017-02-22T10:13:50.236Z,3044
2017-02-22T10:14:50.932Z,2936
2017-02-22T10:15:51.733Z,2540
2017-02-22T10:16:52.462Z,2712
2017-02-22T10:17:53.191Z,2400
2017-02-22T10:18:53.932Z,2896
2017-02-22T10:19:54.626Z,2528
2017-02-22T10:20:55.332Z,2780
2017-02-22T10:21:56.074Z,2468
2017-02-22T10:22:56.762Z,3104
2017-02-22T10:23:57.467Z,2556
2017-02-22T10:24:58.218Z,2884
2017-02-22T10:25:58.971Z,2224
2017-02-22T10:26:59.692Z,2464
2017-02-22T10:28:00.447Z,2640
2017-02-22T10:29:01.245Z,2492
2017-02-22T10:30:01.963Z,2184
2017-02-22T10:31:02.706Z,2108
2017-02-22T10:32:03.420Z,2308
2017-02-22T10:33:04.153Z,2140
2017-02-22T10:34:04.954Z,2320
2017-02-22T10:35:05.644Z,2660
2017-02-22T10:36:06.358Z,2456
2017-02-22T10:37:07.077Z,3708
2017-02-22T10:38:07.806Z,6864
2017-02-22T10:39:08.525Z,6168
2017-02-22T10:40:09.314Z,4944
2017-02-22T10:41:10.038Z,5364
2017-02-22T10:42:10.729Z,6672
2017-02-22T10:43:11.455Z,7632
2017-02-22T10:44:12.241Z,10248
2017-02-22T10:45:13.119Z,12052
2017-02-22T10:46:13.836Z,12540
2017-02-22T10:47:14.575Z,11556
2017-02-22T10:48:15.326Z,11684
2017-02-22T10:49:16.046Z,12304
2017-02-22T10:50:16.784Z,11372
2017-02-22T10:51:17.507Z,11636
2017-02-22T10:52:18.220Z,12452
2017-02-22T10:53:19.023Z,12528
2017-02-22T10:54:19.730Z,12160
2017-02-22T10:55:20.440Z,10536
2017-02-22T10:56:21.142Z,10248
2017-02-22T10:57:21.858Z,10092
2017-02-22T10:58:22.593Z,10600
2017-02-22T10:59:23.303Z,11764
2017-02-22T11:00:24.027Z,12336
2017-02-22T11:01:24.756Z,12256
2017-02-22T11:02:25.469Z,12392
2017-02-22T11:03:26.310Z,12472
2017-02-22T11:04:26.984Z,11364
2017-02-22T11:05:27.685Z,11464
2017-02-22T11:06:28.482Z,12192
2017-02-22T11:07:29.263Z,12568
2017-02-22T11:08:30.010Z,12776
2017-02-22T11:09:30.758Z,12896
2017-02-22T11:10:31.498Z,12780
2017-02-22T11:11:32.258Z,12860
2017-02-22T11:12:33.095Z,13132
2017-02-22T11:13:33.828Z,13428
2017-02-22T11:14:34.599Z,12892
2017-02-22T11:15:35.315Z,11964
2017-02-22T11:16:36.085Z,12680
2017-02-22T11:17:36.864Z,12828
2017-02-22T11:18:37.669Z,11288
2017-02-22T11:19:38.382Z,12316
2017-02-22T11:20:39.096Z,13248
2017-02-22T11:21:39.889Z,13096
2017-02-22T11:22:40.584Z,11432
2017-02-22T11:23:41.301Z,11908
2017-02-22T11:24:42.044Z,12048
2017-02-22T11:25:42.781Z,12836
2017-02-22T11:26:43.482Z,13332
2017-02-22T11:27:44.186Z,13764
2017-02-22T11:28:44.919Z,13100
2017-02-22T11:29:45.603Z,12280
2017-02-22T11:30:46.328Z,11496
2017-02-22T11:31:47.043Z,12400
2017-02-22T11:32:47.734Z,12620
2017-02-22T11:33:48.445Z,12844
2017-02-22T11:34:49.155Z,12724
2017-02-22T11:35:49.888Z,11980
2017-02-22T11:36:50.575Z,12316
2017-02-22T11:37:51.281Z,11596
2017-02-22T11:38:52.010Z,9184
2017-02-22T11:39:52.739Z,8724
2017-02-22T11:40:53.545Z,11816
2017-02-22T11:41:54.277Z,12648
2017-02-22T11:42:55.103Z,11524
2017-02-22T11:43:55.853Z,8924
2017-02-22T11:44:56.665Z,8524
2017-02-22T11:45:57.450Z,10576
2017-02-22T11:46:58.314Z,9808
2017-02-22T11:47:59.242Z,10904
2017-02-22T11:49:00.144Z,10416
2017-02-22T11:50:01.017Z,10544
2017-02-22T11:51:01.740Z,9912
2017-02-22T11:52:02.452Z,9508
2017-02-22T11:53:03.162Z,10208
2017-02-22T11:54:03.866Z,10408
2017-02-22T11:55:04.581Z,11156
2017-02-22T11:56:05.323Z,11312
2017-02-22T11:57:06.017Z,10920
2017-02-22T11:58:06.796Z,11008
2017-02-22T11:59:07.535Z,10524
2017-02-22T12:00:08.254Z,10676
2017-02-22T12:01:08.953Z,9612
2017-02-22T12:02:09.671Z,9904
2017-02-22T12:03:10.393Z,10276
2017-02-22T12:04:11.093Z,10404
2017-02-22T12:05:11.798Z,9996
2017-02-22T12:06:12.558Z,10172
2017-02-22T12:07:13.240Z,10084
2017-02-22T12:08:13.967Z,10124
2017-02-22T12:09:14.684Z,9920
2017-02-22T12:10:15.368Z,9472
2017-02-22T12:11:16.075Z,9500
2017-02-22T12:12:16.760Z,9908
2017-02-22T12:13:17.515Z,9552
2017-02-22T12:14:18.200Z,9644
2017-02-22T12:15:18.922Z,9644
2017-02-22T12:16:19.717Z,9556
2017-02-22T12:17:20.430Z,9476
2017-02-22T12:18:21.215Z,9340
2017-02-22T12:19:21.972Z,8860
2017-02-22T12:20:22.704Z,8988
2017-02-22T12:21:23.427Z,9164
2017-02-22T12:22:24.151Z,9240
2017-02-22T12:23:24.884Z,9200
2017-02-22T12:24:25.596Z,8912
2017-02-22T12:25:26.310Z,9024
2017-02-22T12:26:27.033Z,9336
2017-02-22T12:27:27.763Z,9604
2017-02-22T12:28:28.465Z,9696
2017-02-22T12:29:29.145Z,9496
2017-02-22T12:30:29.844Z,9404
2017-02-22T12:31:30.548Z,9444
2017-02-22T12:32:31.235Z,9612
2017-02-22T12:33:31.944Z,8620
2017-02-22T12:34:32.666Z,7912
2017-02-22T12:35:33.373Z,8628
2017-02-22T12:36:34.076Z,8704
2017-02-22T12:37:34.780Z,8196
2017-02-22T12:38:35.495Z,7928
2017-02-22T12:39:36.189Z,8260
2017-02-22T12:40:36.883Z,8460
2017-02-22T12:41:37.581Z,7896
2017-02-22T12:42:38.292Z,7548
2017-02-22T12:43:38.991Z,6700
2017-02-22T12:44:39.711Z,7272
2017-02-22T12:45:40.444Z,7032
2017-02-22T12:46:41.151Z,6988
2017-02-22T12:47:41.895Z,6892
2017-02-22T12:48:42.540Z,6740
2017-02-22T12:49:43.235Z,6988
2017-02-22T12:50:43.940Z,6976
2017-02-22T12:51:44.671Z,6912
2017-02-22T12:52:45.411Z,6772
2017-02-22T12:53:46.112Z,6684
2017-02-22T12:54:46.849Z,6704
2017-02-22T12:55:47.589Z,6848
2017-02-22T12:56:48.332Z,6872
2017-02-22T12:57:49.025Z,7028
2017-02-22T12:58:49.744Z,7200
2017-02-22T12:59:50.475Z,7288
2017-02-22T13:00:51.200Z,7300
2017-02-22T13:01:51.897Z,7200
2017-02-22T13:02:52.603Z,7060
2017-02-22T13:03:53.311Z,6888
2017-02-22T13:04:54.022Z,6928
2017-02-22T13:05:54.712Z,6800
2017-02-22T13:06:55.427Z,6520
2017-02-22T13:07:56.157Z,6364
2017-02-22T13:08:56.863Z,6408
2017-02-22T13:09:57.554Z,6528
2017-02-22T13:10:58.274Z,6532
2017-02-22T13:11:58.991Z,6500
2017-02-22T13:12:59.687Z,6460
2017-02-22T13:14:00.389Z,6380
2017-02-22T13:15:01.066Z,6288
2017-02-22T13:16:01.775Z,6228
2017-02-22T13:17:02.483Z,6156
2017-02-22T13:18:03.178Z,6008
2017-02-22T13:19:03.890Z,5816
2017-02-22T13:20:04.574Z,5620
2017-02-22T13:21:05.314Z,5496
2017-02-22T13:22:06.020Z,5488
2017-02-22T13:23:06.728Z,5560
2017-02-22T13:24:07.417Z,5752
2017-02-22T13:25:08.123Z,5868
2017-02-22T13:26:08.836Z,5924
2017-02-22T13:27:09.537Z,5932
2017-02-22T13:28:10.237Z,6020
2017-02-22T13:29:10.927Z,6200
2017-02-22T13:30:11.642Z,6356
2017-02-22T13:31:12.379Z,6520
2017-02-22T13:32:13.057Z,6716
2017-02-22T13:33:13.782Z,6884
2017-02-22T13:34:14.546Z,6960
2017-02-22T13:35:15.336Z,7076
2017-02-22T13:36:16.098Z,6952
2017-02-22T13:37:16.845Z,6852
2017-02-22T13:38:17.559Z,6660
2017-02-22T13:39:18.257Z,5788
2017-02-22T13:40:18.964Z,5656
2017-02-22T13:41:19.725Z,5784
2017-02-22T13:42:20.433Z,6012
2017-02-22T13:43:21.143Z,6116
2017-02-22T13:44:21.839Z,6420
2017-02-22T13:45:22.585Z,6064
2017-02-22T13:46:23.290Z,6020
2017-02-22T13:47:24.004Z,5984
2017-02-22T13:48:24.703Z,6240
2017-02-22T13:49:25.400Z,6276
2017-02-22T13:50:26.120Z,6212
2017-02-22T13:51:26.899Z,6108
2017-02-22T13:52:27.602Z,5944
2017-02-22T13:53:28.316Z,6024
2017-02-22T13:54:29.031Z,6000
2017-02-22T13:55:29.753Z,6032
2017-02-22T13:56:30.460Z,6072
2017-02-22T13:57:31.159Z,5940
2017-02-22T13:58:31.886Z,5800
2017-02-22T13:59:32.599Z,5564
2017-02-22T14:00:33.303Z,5372
2017-02-22T14:01:34.015Z,5280
2017-02-22T14:02:34.723Z,5180
2017-02-22T14:03:35.412Z,4972
2017-02-22T14:04:36.124Z,4720
2017-02-22T14:05:36.843Z,4504
2017-02-22T14:06:37.556Z,4464
2017-02-22T14:07:38.465Z,4448