createdAt,value
2022-12-19T00:00:13.591Z,64.20
2022-12-19T00:02:42.262Z,64.20
2022-12-19T00:05:13.501Z,64.20
2022-12-19T00:07:40.375Z,64.20
2022-12-19T00:10:08.337Z,64.10
2022-12-19T00:12:37.430Z,64.10
2022-12-19T00:15:04.847Z,64.10
2022-12-19T00:17:32.992Z,64.10
2022-12-19T00:20:01.725Z,64.10
2022-12-19T00:22:28.571Z,64.10
2022-12-19T00:24:55.445Z,64.10
2022-12-19T00:27:25.393Z,64.10
2022-12-19T00:29:52.194Z,64.10
2022-12-19T00:32:21.165Z,64.00
2022-12-19T00:34:47.961Z,64.00
2022-12-19T00:37:17.282Z,64.00
2022-12-19T00:39:44.103Z,64.00
2022-12-19T00:42:11.061Z,64.00
2022-12-19T00:44:37.997Z,64.00
2022-12-19T00:47:07.140Z,64.10
2022-12-19T00:49:34.012Z,64.10
2022-12-19T00:52:04.841Z,64.10
2022-12-19T00:54:31.743Z,64.20
2022-12-19T00:56:58.619Z,64.20
2022-12-19T00:59:26.789Z,64.20
2022-12-19T01:01:56.914Z,64.20
2022-12-19T01:04:28.520Z,64.20
2022-12-19T01:07:02.180Z,64.20
2022-12-19T01:09:31.272Z,64.30
2022-12-19T01:12:17.414Z,64.20
2022-12-19T01:14:44.280Z,64.30
2022-12-19T01:17:16.433Z,64.30
2022-12-19T01:19:44.557Z,64.30
2022-12-19T01:22:15.259Z,64.30
2022-12-19T01:24:42.140Z,64.30
2022-12-19T01:27:09.076Z,64.30
2022-12-19T01:29:52.158Z,64.40
2022-12-19T01:32:23.259Z,64.30
2022-12-19T01:34:50.119Z,64.30
2022-12-19T01:37:19.187Z,64.30
2022-12-19T01:39:46.371Z,64.30
2022-12-19T01:42:24.291Z,64.30
2022-12-19T01:45:25.673Z,64.30
2022-12-19T01:48:01.350Z,64.40
2022-12-19T01:51:06.191Z,64.40
2022-12-19T01:53:56.746Z,64.40
2022-12-19T01:56:29.986Z,64.40
2022-12-19T01:59:06.334Z,64.40
2022-12-19T02:01:35.325Z,64.40
2022-12-19T02:04:05.541Z,64.30
2022-12-19T02:06:35.093Z,64.40
2022-12-19T02:09:02.554Z,64.30
2022-12-19T02:11:34.690Z,64.40
2022-12-19T02:14:01.715Z,64.30
2022-12-19T02:16:37.545Z,64.30
2022-12-19T02:19:35.030Z,64.40
2022-12-19T02:22:19.146Z,64.30
2022-12-19T02:24:54.283Z,64.40
2022-12-19T02:27:40.083Z,64.50
2022-12-19T02:30:21.696Z,64.40
2022-12-19T02:32:57.619Z,64.50
2022-12-19T02:35:45.072Z,64.50
2022-12-19T02:38:35.172Z,64.50
2022-12-19T02:41:26.106Z,64.50
2022-12-19T02:43:59.043Z,64.50
2022-12-19T02:46:27.769Z,64.50
2022-12-19T02:48:55.190Z,64.60
2022-12-19T02:51:24.496Z,64.60
2022-12-19T02:53:51.853Z,65.40
2022-12-19T02:56:30.187Z,64.60
2022-12-19T02:59:18.536Z,64.60
2022-12-19T03:01:48.224Z,64.50
2022-12-19T03:04:41.303Z,64.60
2022-12-19T03:07:37.921Z,64.60
2022-12-19T03:10:16.589Z,64.60
2022-12-19T03:12:56.796Z,64.60
2022-12-19T03:15:26.907Z,64.60
2022-12-19T03:18:01.945Z,64.60
2022-12-19T03:20:57.037Z,64.60
2022-12-19T03:23:24.067Z,64.60
2022-12-19T03:25:55.441Z,64.60
2022-12-19T03:28:50.867Z,64.70
2022-12-19T03:31:25.457Z,64.70
2022-12-19T03:34:00.699Z,64.70
2022-12-19T03:36:40.548Z,64.70
2022-12-19T03:39:14.626Z,64.80
2022-12-19T03:42:03.533Z,64.80
2022-12-19T03:44:38.360Z,64.80
2022-12-19T03:47:17.902Z,64.90
2022-12-19T03:49:46.394Z,64.80
2022-12-19T03:52:30.263Z,64.80
2022-12-19T03:55:32.309Z,65.00
2022-12-19T03:58:10.259Z,65.10
2022-12-19T04:00:41.856Z,65.10
2022-12-19T04:03:15.226Z,65.10
2022-12-19T04:05:43.885Z,65.10
2022-12-19T04:08:13.622Z,65.10
2022-12-19T04:10:50.316Z,65.00
2022-12-19T04:13:24.046Z,65.00
2022-12-19T04:16:01.193Z,65.10
2022-12-19T04:18:31.173Z,65.20
2022-12-19T04:21:16.941Z,66.00
2022-12-19T04:24:09.449Z,65.30
2022-12-19T04:26:38.134Z,65.30
2022-12-19T04:29:10.306Z,65.20
2022-12-19T04:31:40.443Z,65.30
2022-12-19T04:34:07.446Z,65.20
2022-12-19T04:36:37.016Z,65.30
2022-12-19T04:39:04.127Z,65.30
2022-12-19T04:41:33.634Z,65.30
2022-12-19T04:44:00.525Z,65.30
2022-12-19T04:46:27.506Z,65.30
2022-12-19T04:48:54.505Z,65.30
2022-12-19T04:51:21.474Z,65.30
2022-12-19T04:53:48.496Z,65.30
2022-12-19T04:56:15.437Z,65.30
2022-12-19T04:58:42.392Z,65.40
2022-12-19T05:01:13.997Z,65.50
2022-12-19T05:03:41.415Z,65.60
2022-12-19T05:06:17.090Z,66.40
2022-12-19T05:08:44.343Z,65.70
2022-12-19T05:11:19.190Z,65.60
2022-12-19T05:13:51.644Z,65.70
2022-12-19T05:16:18.871Z,65.70
2022-12-19T05:18:46.081Z,65.70
2022-12-19T05:21:13.651Z,65.70
2022-12-19T05:23:41.371Z,65.80
2022-12-19T05:26:11.193Z,65.80
2022-12-19T05:28:38.105Z,65.90
2022-12-19T05:31:14.683Z,65.80
2022-12-19T05:33:43.199Z,65.80
2022-12-19T05:36:17.293Z,65.70
2022-12-19T05:38:46.871Z,65.70
2022-12-19T05:41:16.776Z,65.80
2022-12-19T05:43:50.970Z,65.90
2022-12-19T05:46:20.352Z,65.90
2022-12-19T05:48:50.184Z,66.00
2022-12-19T05:51:17.862Z,65.90
2022-12-19T05:53:44.844Z,66.00
2022-12-19T05:56:18.179Z,66.00
2022-12-19T05:58:46.182Z,66.10
2022-12-19T06:01:19.246Z,66.10
2022-12-19T06:03:51.805Z,66.00
2022-12-19T06:06:23.096Z,66.10
2022-12-19T06:08:57.473Z,66.10
2022-12-19T06:11:24.521Z,66.20
2022-12-19T06:13:52.293Z,66.20
2022-12-19T06:16:22.140Z,66.20
2022-12-19T06:18:49.509Z,66.20
2022-12-19T06:21:22.862Z,66.20
2022-12-19T06:23:52.263Z,66.30
2022-12-19T06:26:21.639Z,66.30
2022-12-19T06:28:50.670Z,66.30
2022-12-19T06:31:18.942Z,66.30
2022-12-19T06:33:46.311Z,66.30
2022-12-19T06:36:18.863Z,66.30
2022-12-19T06:38:45.812Z,66.40
2022-12-19T06:41:32.275Z,66.40
2022-12-19T06:44:05.498Z,66.30
2022-12-19T06:46:33.323Z,66.30
2022-12-19T06:49:00.799Z,66.40
2022-12-19T06:51:28.172Z,66.30
2022-12-19T06:53:55.508Z,66.40
2022-12-19T06:56:24.843Z,66.50
2022-12-19T06:58:54.285Z,66.50
2022-12-19T07:01:45.939Z,66.50
2022-12-19T07:04:21.345Z,66.50
2022-12-19T07:06:49.396Z,66.50
2022-12-19T07:09:18.993Z,66.50
2022-12-19T07:11:48.417Z,66.60
2022-12-19T07:14:17.666Z,66.60
2022-12-19T07:16:45.019Z,66.60
2022-12-19T07:19:16.707Z,66.60
2022-12-19T07:21:43.928Z,66.60
2022-12-19T07:24:13.376Z,66.70
2022-12-19T07:26:40.961Z,66.70
2022-12-19T07:29:10.031Z,66.70
2022-12-19T07:31:37.513Z,66.70
2022-12-19T07:34:06.764Z,66.70
2022-12-19T07:36:33.628Z,66.60
2022-12-19T07:39:03.356Z,66.70
2022-12-19T07:41:33.012Z,66.70
2022-12-19T07:44:03.740Z,66.70
2022-12-19T07:46:31.449Z,66.70
2022-12-19T07:48:59.120Z,66.60
2022-12-19T07:51:26.896Z,66.70
2022-12-19T07:53:56.017Z,66.60
2022-12-19T07:56:25.147Z,66.50
2022-12-19T07:58:54.802Z,66.60
2022-12-19T08:01:21.746Z,67.50
2022-12-19T08:03:48.763Z,66.60
2022-12-19T08:06:15.795Z,66.70
2022-12-19T08:08:45.253Z,66.70
2022-12-19T08:11:18.935Z,66.70
2022-12-19T08:13:47.149Z,67.60
2022-12-19T08:16:15.331Z,66.70
2022-12-19T08:18:45.037Z,66.80
2022-12-19T08:21:12.018Z,66.80
2022-12-19T08:23:41.519Z,66.80
2022-12-19T08:26:12.882Z,66.80
2022-12-19T08:28:40.272Z,66.70
2022-12-19T08:31:11.682Z,66.80
2022-12-19T08:33:41.051Z,66.80
2022-12-19T08:36:16.101Z,66.80
2022-12-19T08:38:43.015Z,66.80
2022-12-19T08:41:10.272Z,66.80
2022-12-19T08:43:39.749Z,66.90
2022-12-19T08:46:07.508Z,66.80
2022-12-19T08:48:39.985Z,66.80
2022-12-19T08:51:08.947Z,66.80
2022-12-19T08:53:39.050Z,66.80
2022-12-19T08:56:15.135Z,66.70
2022-12-19T08:58:45.119Z,66.60
2022-12-19T09:01:19.358Z,66.50
2022-12-19T09:04:33.987Z,66.50
2022-12-19T09:06:36.974Z,66.50
2022-12-19T09:09:07.172Z,66.50
2022-12-19T09:11:36.157Z,66.50
2022-12-19T09:14:14.723Z,66.50
2022-12-19T09:16:47.427Z,66.40
2022-12-19T09:19:16.487Z,66.30
2022-12-19T09:21:43.938Z,66.30
2022-12-19T09:24:13.500Z,66.20
2022-12-19T09:26:42.066Z,66.20
2022-12-19T09:29:20.319Z,66.20
2022-12-19T09:31:56.108Z,66.20
2022-12-19T09:34:33.194Z,66.20
2022-12-19T09:37:17.046Z,66.20
2022-12-19T09:39:46.400Z,66.20
2022-12-19T09:42:19.612Z,66.30
2022-12-19T09:45:16.209Z,66.30
2022-12-19T09:47:59.306Z,66.30
2022-12-19T09:50:54.766Z,66.30
2022-12-19T09:53:35.559Z,66.30
2022-12-19T09:56:14.766Z,66.40
2022-12-19T09:59:05.836Z,66.40
2022-12-19T10:01:51.088Z,66.50
2022-12-19T10:04:22.878Z,66.60
2022-12-19T10:07:10.475Z,66.60
2022-12-19T10:12:32.956Z,66.50
2022-12-19T10:13:04.842Z,66.50
2022-12-19T10:15:59.877Z,66.60
2022-12-19T10:18:56.690Z,66.50
2022-12-19T10:24:59.575Z,66.30
2022-12-19T10:28:07.286Z,66.30
2022-12-19T10:30:44.872Z,66.30
2022-12-19T10:33:30.966Z,66.30
2022-12-19T10:36:01.997Z,66.20
2022-12-19T10:38:34.253Z,66.30
2022-12-19T10:41:15.114Z,66.20
2022-12-19T10:44:10.257Z,66.20
2022-12-19T10:46:47.616Z,66.20
2022-12-19T10:49:20.191Z,66.20
2022-12-19T10:51:56.159Z,66.20
2022-12-19T10:54:30.670Z,66.20
2022-12-19T10:57:18.402Z,66.20
2022-12-19T11:00:16.088Z,66.10
2022-12-19T11:02:51.610Z,66.00
2022-12-19T11:05:39.765Z,66.00
2022-12-19T11:08:06.694Z,66.00
2022-12-19T11:12:32.306Z,66.00
2022-12-19T11:17:46.451Z,66.00
2022-12-19T11:26:00.043Z,66.00
2022-12-19T11:29:39.075Z,66.10
2022-12-19T11:30:08.859Z,66.20
2022-12-19T11:30:09.923Z,66.20
2022-12-19T11:30:48.368Z,66.20
2022-12-19T11:34:23.967Z,66.30
2022-12-19T11:37:07.800Z,66.20
2022-12-19T11:39:53.468Z,66.20
2022-12-19T11:46:06.873Z,66.20
2022-12-19T11:49:20.362Z,66.30
2022-12-19T11:53:02.463Z,66.30
2022-12-19T11:55:48.847Z,66.30
2022-12-19T11:58:18.192Z,66.40
2022-12-19T12:00:58.810Z,66.30
2022-12-19T12:04:01.120Z,66.30
2022-12-19T12:06:45.494Z,66.30
2022-12-19T12:12:21.912Z,66.30
2022-12-19T12:19:48.626Z,66.30
2022-12-19T12:23:08.516Z,66.30
2022-12-19T12:30:05.551Z,66.30
2022-12-19T12:31:08.774Z,66.30
2022-12-19T12:31:39.009Z,66.30
2022-12-19T12:32:06.163Z,66.30
2022-12-19T12:35:38.051Z,66.30
2022-12-19T12:35:38.056Z,66.30
2022-12-19T12:38:25.016Z,66.30
2022-12-19T12:41:42.367Z,66.50
2022-12-19T12:44:12.363Z,66.50
2022-12-19T12:46:50.238Z,66.50
2022-12-19T12:49:38.103Z,66.50
2022-12-19T12:52:11.951Z,66.50
2022-12-19T12:54:46.579Z,66.50
2022-12-19T12:57:29.857Z,66.40
2022-12-19T13:00:34.055Z,66.40
2022-12-19T13:03:18.031Z,66.40
2022-12-19T13:05:54.590Z,66.40
2022-12-19T13:08:40.066Z,66.40
2022-12-19T13:11:38.261Z,66.30
2022-12-19T13:14:35.533Z,66.30
2022-12-19T13:17:08.234Z,66.30
2022-12-19T13:20:17.537Z,66.30
2022-12-19T13:23:39.364Z,66.20
2022-12-19T13:26:22.692Z,66.30
2022-12-19T13:28:54.174Z,66.30
2022-12-19T13:31:23.983Z,66.20
2022-12-19T13:33:56.276Z,66.20
2022-12-19T13:39:47.684Z,66.20
2022-12-19T13:40:12.055Z,66.30
2022-12-19T13:43:25.612Z,66.30
2022-12-19T13:46:04.084Z,66.30
2022-12-19T13:48:37.817Z,66.50
2022-12-19T13:51:08.384Z,66.30
2022-12-19T13:53:39.209Z,66.30
2022-12-19T13:56:15.538Z,66.40
2022-12-19T13:58:45.378Z,66.40
2022-12-19T14:01:23.892Z,66.50
2022-12-19T14:03:54.425Z,66.50
2022-12-19T14:06:31.256Z,66.60
2022-12-19T14:11:06.120Z,66.70
2022-12-19T14:13:46.160Z,66.70
2022-12-19T14:15:14.083Z,66.70
2022-12-19T14:17:48.393Z,66.80
2022-12-19T14:21:19.451Z,66.60
2022-12-19T14:23:12.773Z,66.50
2022-12-19T14:28:24.277Z,66.60
2022-12-19T14:29:14.903Z,66.60
2022-12-19T14:31:58.709Z,66.70
2022-12-19T14:35:03.928Z,66.50
2022-12-19T14:38:44.940Z,66.50
2022-12-19T14:40:31.582Z,66.70
2022-12-19T14:43:59.551Z,66.60
2022-12-19T14:52:25.145Z,66.70
2022-12-19T14:54:05.396Z,66.60
2022-12-19T14:54:20.955Z,66.80
2022-12-19T14:56:04.217Z,66.80
2022-12-19T14:58:55.687Z,66.70
2022-12-19T15:01:30.824Z,66.70
2022-12-19T15:04:51.503Z,66.60
2022-12-19T15:07:30.957Z,67.60
2022-12-19T15:11:02.797Z,66.80
2022-12-19T15:14:55.375Z,66.70
2022-12-19T15:16:09.261Z,66.80
2022-12-19T15:18:41.591Z,66.70
2022-12-19T15:21:13.724Z,66.70
2022-12-19T15:23:43.902Z,66.70
2022-12-19T15:26:27.279Z,66.60
2022-12-19T15:28:57.667Z,66.70
2022-12-19T15:31:44.632Z,66.60
2022-12-19T15:34:37.222Z,66.70
2022-12-19T15:37:16.239Z,66.80
2022-12-19T15:39:47.128Z,66.70
2022-12-19T15:42:25.150Z,66.80
2022-12-19T15:44:54.240Z,67.00
2022-12-19T15:47:33.926Z,67.00
2022-12-19T15:50:09.270Z,67.10
2022-12-19T15:52:36.176Z,67.10
2022-12-19T15:55:05.829Z,67.10
2022-12-19T15:57:44.216Z,67.10
2022-12-19T16:00:35.610Z,68.00
2022-12-19T16:05:54.324Z,67.20
2022-12-19T16:08:26.221Z,67.20
2022-12-19T16:11:01.443Z,67.20
2022-12-19T16:13:35.216Z,67.20
2022-12-19T16:16:07.967Z,67.30
2022-12-19T16:18:39.864Z,67.30
2022-12-19T16:21:27.480Z,67.30
2022-12-19T16:24:00.334Z,67.40
2022-12-19T16:26:40.501Z,68.10
2022-12-19T16:29:21.238Z,67.40
2022-12-19T16:31:48.380Z,67.40
2022-12-19T16:34:21.574Z,67.40
2022-12-19T16:36:49.054Z,67.40
2022-12-19T16:39:19.573Z,67.40
2022-12-19T16:41:47.245Z,67.40
2022-12-19T16:44:23.118Z,67.40
2022-12-19T16:46:52.918Z,67.30
2022-12-19T16:49:25.512Z,67.30
2022-12-19T16:51:55.589Z,67.30
2022-12-19T16:54:22.582Z,67.40
2022-12-19T16:56:55.506Z,67.50
2022-12-19T16:59:40.256Z,67.50
2022-12-19T17:02:50.485Z,67.60
2022-12-19T17:05:29.680Z,67.70
2022-12-19T17:07:57.971Z,67.60
2022-12-19T17:10:31.784Z,67.60
2022-12-19T17:13:04.208Z,67.60
2022-12-19T17:15:36.675Z,67.60
2022-12-19T17:18:30.785Z,67.60
2022-12-19T17:20:58.021Z,67.60
2022-12-19T17:23:26.815Z,67.70
2022-12-19T17:25:55.842Z,67.70
2022-12-19T17:28:23.064Z,67.80
2022-12-19T17:30:53.793Z,67.80
2022-12-19T17:33:32.267Z,67.70
2022-12-19T17:36:04.128Z,67.80
2022-12-19T17:38:31.221Z,67.80
2022-12-19T17:40:58.646Z,67.80
2022-12-19T17:43:28.129Z,67.70
2022-12-19T17:45:57.616Z,67.70
2022-12-19T17:48:33.424Z,67.80
2022-12-19T17:51:00.597Z,67.90
2022-12-19T17:53:30.055Z,67.80
2022-12-19T17:55:59.971Z,67.90
2022-12-19T17:58:29.872Z,68.00
2022-12-19T18:00:59.314Z,68.00
2022-12-19T18:03:29.446Z,68.00
2022-12-19T18:05:58.364Z,68.10
2022-12-19T18:08:30.649Z,68.10
2022-12-19T18:11:01.212Z,68.10
2022-12-19T18:13:30.660Z,68.20
2022-12-19T18:16:03.413Z,68.30
2022-12-19T18:18:35.097Z,68.30
2022-12-19T18:21:03.083Z,68.30
2022-12-19T18:23:32.816Z,68.30
2022-12-19T18:26:02.426Z,68.30
2022-12-19T18:28:33.305Z,68.30
2022-12-19T18:31:21.102Z,68.30
2022-12-19T18:33:48.501Z,68.40
2022-12-19T18:36:27.172Z,68.30
2022-12-19T18:38:58.136Z,68.20
2022-12-19T18:41:26.277Z,68.10
2022-12-19T18:43:53.444Z,68.10
2022-12-19T18:46:27.408Z,68.10
2022-12-19T18:48:55.947Z,68.10
2022-12-19T18:51:23.231Z,68.10
2022-12-19T18:53:51.801Z,68.10
2022-12-19T18:56:18.739Z,68.10
2022-12-19T18:58:46.732Z,68.20
2022-12-19T19:01:20.326Z,68.20
2022-12-19T19:03:59.409Z,68.30
2022-12-19T19:06:34.303Z,68.40
2022-12-19T19:09:04.515Z,68.20
2022-12-19T19:11:31.425Z,68.20
2022-12-19T19:13:58.411Z,68.20
2022-12-19T19:16:27.589Z,68.20
2022-12-19T19:18:57.664Z,68.20
2022-12-19T19:21:30.412Z,68.20
2022-12-19T19:24:14.260Z,68.20
2022-12-19T19:26:41.238Z,68.30
2022-12-19T19:29:10.976Z,68.20
2022-12-19T19:31:45.386Z,68.20
2022-12-19T19:34:27.245Z,68.30
2022-12-19T19:36:57.662Z,68.30
2022-12-19T19:39:24.848Z,68.30
2022-12-19T19:41:56.110Z,68.40
2022-12-19T19:44:23.210Z,68.40
2022-12-19T19:46:52.748Z,68.40
2022-12-19T19:49:25.427Z,68.40
2022-12-19T19:52:02.514Z,68.40
2022-12-19T19:54:31.623Z,68.40
2022-12-19T19:57:00.911Z,68.30
2022-12-19T19:59:31.561Z,68.30
2022-12-19T20:01:58.822Z,68.30
2022-12-19T20:04:28.745Z,68.20
2022-12-19T20:06:57.791Z,68.20
2022-12-19T20:09:27.036Z,68.10
2022-12-19T20:11:56.183Z,69.00
2022-12-19T20:14:23.861Z,68.10
2022-12-19T20:16:51.250Z,68.20
2022-12-19T20:19:20.690Z,68.20
2022-12-19T20:21:47.609Z,68.20
2022-12-19T20:24:14.506Z,68.30
2022-12-19T20:26:43.902Z,68.30
2022-12-19T20:29:11.572Z,69.20
2022-12-19T20:31:39.679Z,68.40
2022-12-19T20:34:09.732Z,68.30
2022-12-19T20:36:39.675Z,68.30
2022-12-19T20:39:09.530Z,68.30
2022-12-19T20:41:36.453Z,68.30
2022-12-19T20:44:03.769Z,68.30
2022-12-19T20:46:30.959Z,68.30
2022-12-19T20:49:00.884Z,68.30
2022-12-19T20:51:30.140Z,68.30
2022-12-19T20:54:00.100Z,68.30
2022-12-19T20:56:27.072Z,68.20
2022-12-19T20:58:54.104Z,68.20
2022-12-19T21:01:24.224Z,68.20
2022-12-19T21:03:54.368Z,68.20
2022-12-19T21:06:25.436Z,68.30
2022-12-19T21:08:54.529Z,68.10
2022-12-19T21:11:26.206Z,68.10
2022-12-19T21:13:56.016Z,68.10
2022-12-19T21:16:26.611Z,68.10
2022-12-19T21:18:53.549Z,68.10
2022-12-19T21:21:25.202Z,68.10
2022-12-19T21:23:53.736Z,68.10
2022-12-19T21:26:22.694Z,68.10
2022-12-19T21:28:49.802Z,68.10
2022-12-19T21:31:25.070Z,68.20
2022-12-19T21:33:56.537Z,68.20
2022-12-19T21:36:25.042Z,68.10
2022-12-19T21:38:55.469Z,68.10
2022-12-19T21:41:23.260Z,68.10
2022-12-19T21:43:53.998Z,68.10
2022-12-19T21:46:27.230Z,68.00
2022-12-19T21:48:57.908Z,68.00
2022-12-19T21:51:29.227Z,68.00
2022-12-19T21:54:00.552Z,68.10
2022-12-19T21:56:36.465Z,68.10
2022-12-19T21:59:13.249Z,68.10
2022-12-19T22:01:41.528Z,68.10
2022-12-19T22:04:17.732Z,68.10
2022-12-19T22:06:47.901Z,68.10
2022-12-19T22:09:18.667Z,68.00
2022-12-19T22:11:46.110Z,68.00
2022-12-19T22:14:15.341Z,67.90
2022-12-19T22:16:42.919Z,67.90
2022-12-19T22:19:14.209Z,67.90
2022-12-19T22:21:43.715Z,68.60
2022-12-19T22:24:15.718Z,67.80
2022-12-19T22:26:43.570Z,67.80
2022-12-19T22:29:15.830Z,67.80
2022-12-19T22:31:44.426Z,67.80
2022-12-19T22:34:21.047Z,67.80
2022-12-19T22:36:50.941Z,67.80
2022-12-19T22:39:20.699Z,67.90
2022-12-19T22:41:48.250Z,67.90
2022-12-19T22:44:23.004Z,68.00
2022-12-19T22:46:55.039Z,68.00
2022-12-19T22:49:21.951Z,68.00
2022-12-19T22:51:49.339Z,68.00
2022-12-19T22:54:18.743Z,68.00
2022-12-19T22:56:45.684Z,68.00
2022-12-19T22:59:15.398Z,68.00
2022-12-19T23:01:46.062Z,68.00
2022-12-19T23:04:17.606Z,68.00
2022-12-19T23:06:47.292Z,68.00
2022-12-19T23:09:16.852Z,68.00
2022-12-19T23:11:47.999Z,68.00
2022-12-19T23:14:18.252Z,68.00
2022-12-19T23:16:48.309Z,68.00
2022-12-19T23:19:18.526Z,68.00
2022-12-19T23:21:45.592Z,68.00
2022-12-19T23:24:15.101Z,68.00
2022-12-19T23:26:42.264Z,68.00
2022-12-19T23:29:13.331Z,68.00
2022-12-19T23:31:44.250Z,68.00
2022-12-19T23:34:11.571Z,68.10
2022-12-19T23:39:28.759Z,68.10
2022-12-19T23:41:56.025Z,68.10
2022-12-19T23:44:26.039Z,68.10
2022-12-19T23:46:56.575Z,68.00
2022-12-19T23:49:27.762Z,68.10
2022-12-19T23:51:54.746Z,68.00
2022-12-19T23:54:21.677Z,68.10
2022-12-19T23:56:49.580Z,68.10
2022-12-19T23:59:16.483Z,68.10
