createdAt,value
2019-05-15T00:01:28.528Z,98917.70
2019-05-15T00:03:59.995Z,98919.40
2019-05-15T00:06:30.142Z,98917.67
2019-05-15T00:09:00.387Z,98917.05
2019-05-15T00:11:31.166Z,98904.87
2019-05-15T00:14:01.429Z,98909.17
2019-05-15T00:16:31.778Z,98906.48
2019-05-15T00:19:02.126Z,98905.89
2019-05-15T00:21:33.385Z,98905.11
2019-05-15T00:24:03.722Z,98899.33
2019-05-15T00:26:34.230Z,98896.55
2019-05-15T00:29:12.743Z,98894.46
2019-05-15T00:31:38.733Z,98895.19
2019-05-15T00:34:12.781Z,98887.93
2019-05-15T00:36:41.245Z,98888.06
2019-05-15T00:39:11.455Z,98894.75
2019-05-15T00:41:53.353Z,98885.09
2019-05-15T00:44:13.607Z,98885.30
2019-05-15T00:46:44.035Z,98881.73
2019-05-15T00:49:14.165Z,98871.88
2019-05-15T00:51:44.451Z,98867.70
2019-05-15T00:54:14.842Z,98868.38
2019-05-15T00:56:48.451Z,98866.91
2019-05-15T00:59:26.369Z,98863.92
2019-05-15T01:01:52.924Z,98863.34
2019-05-15T01:04:23.270Z,98857.04
2019-05-15T01:06:53.504Z,98853.11
2019-05-15T01:09:25.882Z,98853.34
2019-05-15T01:11:56.007Z,98851.96
2019-05-15T01:14:27.852Z,98850.37
2019-05-15T01:16:59.127Z,98850.53
2019-05-15T01:19:31.061Z,98841.55
2019-05-15T01:22:01.611Z,98836.54
2019-05-15T01:24:31.809Z,98838.23
2019-05-15T01:27:02.176Z,98838.09
2019-05-15T01:29:43.750Z,98833.21
2019-05-15T01:32:05.054Z,98830.30
2019-05-15T01:34:35.242Z,98833.56
2019-05-15T01:37:05.473Z,98827.89
2019-05-15T01:39:35.751Z,98833.09
2019-05-15T01:42:08.216Z,98838.16
2019-05-15T01:44:38.935Z,98827.48
2019-05-15T01:47:09.407Z,98826.89
2019-05-15T01:49:39.558Z,98823.34
2019-05-15T01:52:09.862Z,98819.65
2019-05-15T01:54:39.997Z,98809.06
2019-05-15T01:57:10.169Z,98814.91
2019-05-15T01:59:53.932Z,98810.76
2019-05-15T02:02:13.551Z,98809.30
2019-05-15T02:04:43.736Z,98805.00
2019-05-15T02:07:14.786Z,98807.45
2019-05-15T02:09:45.131Z,98805.80
2019-05-15T02:12:15.779Z,98812.09
2019-05-15T02:14:48.418Z,98805.75
2019-05-15T02:17:21.030Z,98807.06
2019-05-15T02:19:51.271Z,98806.63
2019-05-15T02:22:21.621Z,98803.02
2019-05-15T02:24:52.013Z,98805.44
2019-05-15T02:27:22.486Z,98803.22
2019-05-15T02:29:52.841Z,98793.62
2019-05-15T02:32:23.281Z,98800.18
2019-05-15T02:34:53.489Z,98793.14
2019-05-15T02:37:23.811Z,98787.67
2019-05-15T02:39:54.577Z,98789.00
2019-05-15T02:42:25.118Z,98790.92
2019-05-15T02:44:58.503Z,98786.11
2019-05-15T02:47:29.356Z,98783.91
2019-05-15T02:49:59.676Z,98788.55
2019-05-15T02:52:29.845Z,98784.40
2019-05-15T02:55:00.155Z,98779.79
2019-05-15T02:57:30.342Z,98778.62
2019-05-15T03:00:00.633Z,98779.96
2019-05-15T03:02:31.040Z,98774.89
2019-05-15T03:05:02.517Z,98774.19
2019-05-15T03:07:32.847Z,98774.55
2019-05-15T03:10:03.217Z,98771.84
2019-05-15T03:12:33.394Z,98777.11
2019-05-15T03:15:03.724Z,98770.55
2019-05-15T03:17:34.087Z,98769.83
2019-05-15T03:20:04.399Z,98759.64
2019-05-15T03:22:34.660Z,98772.22
2019-05-15T03:25:10.188Z,98768.88
2019-05-15T03:27:39.418Z,98768.56
2019-05-15T03:30:14.419Z,98764.97
2019-05-15T03:32:52.938Z,98763.61
2019-05-15T03:35:15.881Z,98766.21
2019-05-15T03:37:49.181Z,98767.06
2019-05-15T03:40:19.975Z,98760.91
2019-05-15T03:42:50.401Z,98765.64
2019-05-15T03:45:20.555Z,98763.86
2019-05-15T03:47:50.831Z,98765.55
2019-05-15T03:50:21.225Z,98770.96
2019-05-15T03:52:51.499Z,98772.16
2019-05-15T03:55:22.686Z,98770.70
2019-05-15T03:57:58.874Z,98770.41
2019-05-15T04:00:30.175Z,98772.52
2019-05-15T04:02:59.865Z,98765.41
2019-05-15T04:05:32.650Z,98763.66
2019-05-15T04:08:03.033Z,98764.29
2019-05-15T04:10:33.569Z,98772.61
2019-05-15T04:13:03.755Z,98764.80
2019-05-15T04:15:34.059Z,98771.31
2019-05-15T04:18:04.156Z,98766.27
2019-05-15T04:20:34.483Z,98767.77
2019-05-15T04:23:04.948Z,98767.41
2019-05-15T04:25:35.481Z,98768.42
2019-05-15T04:28:09.650Z,98767.80
2019-05-15T04:30:40.009Z,98774.77
2019-05-15T04:33:11.225Z,98775.11
2019-05-15T04:35:41.369Z,98774.50
2019-05-15T04:38:11.635Z,98774.27
2019-05-15T04:40:42.283Z,98770.70
2019-05-15T04:43:13.854Z,98762.34
2019-05-15T04:45:44.103Z,98770.34
2019-05-15T04:48:14.313Z,98769.16
2019-05-15T04:50:50.960Z,98769.42
2019-05-15T04:53:21.339Z,98771.64
2019-05-15T04:55:52.052Z,98773.42
2019-05-15T04:58:22.712Z,98776.50
2019-05-15T05:00:59.951Z,98767.88
2019-05-15T05:03:34.578Z,98768.03
2019-05-15T05:06:05.348Z,98773.55
2019-05-15T05:08:36.041Z,98773.42
2019-05-15T05:11:09.445Z,98772.20
2019-05-15T05:13:40.942Z,98771.77
2019-05-15T05:16:11.735Z,98776.38
2019-05-15T05:18:43.896Z,98768.38
2019-05-15T05:21:14.750Z,98775.81
2019-05-15T05:23:45.012Z,98777.21
2019-05-15T05:26:15.260Z,98775.94
2019-05-15T05:28:45.694Z,98769.84
2019-05-15T05:31:18.876Z,98769.96
2019-05-15T05:33:48.663Z,98767.04
2019-05-15T05:36:19.487Z,98766.39
2019-05-15T05:38:51.115Z,98768.86
2019-05-15T05:41:21.472Z,98767.54
2019-05-15T05:43:51.775Z,98767.59
2019-05-15T05:46:23.883Z,98768.73
2019-05-15T05:48:54.239Z,98766.80
2019-05-15T05:51:24.496Z,98775.05
2019-05-15T05:53:54.786Z,98760.25
2019-05-15T05:56:25.506Z,98763.43
2019-05-15T05:58:58.406Z,98765.41
2019-05-15T06:01:28.323Z,98761.56
2019-05-15T06:03:58.922Z,98761.77
2019-05-15T06:06:31.012Z,98763.83
2019-05-15T06:09:01.231Z,98762.08
2019-05-15T06:11:32.655Z,98758.56
2019-05-15T06:14:03.040Z,98762.66
2019-05-15T06:16:34.654Z,98759.31
2019-05-15T06:19:05.297Z,98752.64
2019-05-15T06:21:37.826Z,98761.33
2019-05-15T06:24:12.945Z,98755.43
2019-05-15T06:26:39.452Z,98763.12
2019-05-15T06:29:09.637Z,98758.48
2019-05-15T06:31:40.789Z,98756.16
2019-05-15T06:34:11.170Z,98756.17
2019-05-15T06:36:41.459Z,98756.17
2019-05-15T06:39:11.823Z,98754.27
2019-05-15T06:41:42.510Z,98752.42
2019-05-15T06:44:12.805Z,98745.81
2019-05-15T06:46:43.107Z,98744.41
2019-05-15T06:49:13.588Z,98749.89
2019-05-15T06:51:43.906Z,98743.62
2019-05-15T06:54:14.115Z,98748.65
2019-05-15T06:56:44.317Z,98742.13
2019-05-15T06:59:14.450Z,98745.19
2019-05-15T07:01:45.005Z,98743.74
2019-05-15T07:04:15.345Z,98740.20
2019-05-15T07:06:45.620Z,98747.11
2019-05-15T07:09:17.921Z,98747.31
2019-05-15T07:11:48.485Z,98740.16
2019-05-15T07:14:18.913Z,98743.61
2019-05-15T07:16:49.295Z,98745.23
2019-05-15T07:19:19.565Z,98742.95
2019-05-15T07:21:49.751Z,98741.66
2019-05-15T07:24:21.198Z,98737.94
2019-05-15T07:26:51.531Z,98740.75
2019-05-15T07:29:21.791Z,98739.49
2019-05-15T07:31:52.193Z,98739.97
2019-05-15T07:34:22.772Z,98729.58
2019-05-15T07:36:52.958Z,98735.20
2019-05-15T07:39:23.153Z,98733.84
2019-05-15T07:41:53.671Z,98727.98
2019-05-15T07:44:23.817Z,98731.42
2019-05-15T07:46:54.133Z,98726.05
2019-05-15T07:49:24.674Z,98719.06
2019-05-15T07:51:54.984Z,98729.60
2019-05-15T07:54:25.272Z,98718.58
2019-05-15T07:56:55.528Z,98716.77
2019-05-15T07:59:27.807Z,98709.80
2019-05-15T08:01:58.354Z,98714.13
2019-05-15T08:04:32.633Z,98718.61
2019-05-15T08:07:01.113Z,98718.70
2019-05-15T08:09:31.393Z,98714.89
2019-05-15T08:12:03.595Z,98709.08
2019-05-15T08:14:33.947Z,98704.97
2019-05-15T08:17:04.198Z,98706.95
2019-05-15T08:19:34.446Z,98702.50
2019-05-15T08:22:04.700Z,98703.97
2019-05-15T08:24:35.547Z,98705.16
2019-05-15T08:27:08.211Z,98713.09
2019-05-15T08:29:39.556Z,98702.34
2019-05-15T08:32:09.882Z,98701.67
2019-05-15T08:34:40.181Z,98700.61
2019-05-15T08:37:10.703Z,98695.35
2019-05-15T08:39:40.923Z,98698.81
2019-05-15T08:42:11.285Z,98703.09
2019-05-15T08:44:41.771Z,98693.37
2019-05-15T08:47:13.787Z,98688.83
2019-05-15T08:49:44.157Z,98691.25
2019-05-15T08:52:14.597Z,98693.13
2019-05-15T08:54:44.818Z,98687.48
2019-05-15T08:57:16.104Z,98687.94
2019-05-15T08:59:48.704Z,98683.63
2019-05-15T09:02:18.855Z,98676.59
2019-05-15T09:04:50.260Z,98681.11
2019-05-15T09:07:20.885Z,98683.72
2019-05-15T09:09:51.538Z,98672.02
2019-05-15T09:12:21.843Z,98672.59
2019-05-15T09:14:53.268Z,98665.09
2019-05-15T09:17:23.663Z,98663.67
2019-05-15T09:19:56.072Z,98666.44
2019-05-15T09:22:25.797Z,98652.91
2019-05-15T09:24:58.820Z,98666.77
2019-05-15T09:27:28.852Z,98655.26
2019-05-15T09:29:59.437Z,98653.73
2019-05-15T09:32:29.754Z,98653.16
2019-05-15T09:35:00.411Z,98650.73
2019-05-15T09:37:33.535Z,98643.20
2019-05-15T09:40:02.765Z,98642.80
2019-05-15T09:42:33.775Z,98643.94
2019-05-15T09:45:04.535Z,98640.16
2019-05-15T09:47:39.166Z,98633.34
2019-05-15T09:50:08.482Z,98642.82
2019-05-15T09:52:39.093Z,98627.07
2019-05-15T09:55:10.582Z,98623.41
2019-05-15T09:57:40.982Z,98626.95
2019-05-15T10:00:12.057Z,98633.27
2019-05-15T10:02:42.405Z,98623.98
2019-05-15T10:05:14.016Z,98616.88
2019-05-15T10:07:44.217Z,98618.73
2019-05-15T10:10:14.690Z,98608.47
2019-05-15T10:12:45.080Z,98612.48
2019-05-15T10:15:18.662Z,98616.95
2019-05-15T10:17:50.913Z,98611.05
2019-05-15T10:20:21.287Z,98605.89
2019-05-15T10:22:54.767Z,98609.95
2019-05-15T10:25:24.073Z,98608.38
2019-05-15T10:27:54.258Z,98606.70
2019-05-15T10:30:28.239Z,98593.66
2019-05-15T10:32:57.685Z,98594.61
2019-05-15T10:35:31.495Z,98594.36
2019-05-15T10:38:00.043Z,98592.37
2019-05-15T10:40:30.293Z,98592.36
2019-05-15T10:43:00.631Z,98598.98
2019-05-15T10:45:31.462Z,98587.98
2019-05-15T10:48:01.763Z,98582.00
2019-05-15T10:50:32.523Z,98581.81
2019-05-15T10:53:03.896Z,98572.02
2019-05-15T10:55:34.581Z,98576.84
2019-05-15T10:58:16.582Z,98582.58
2019-05-15T11:00:44.213Z,98569.69
2019-05-15T11:03:15.239Z,98571.48
2019-05-15T11:05:48.946Z,98568.07
2019-05-15T11:08:19.172Z,98568.45
2019-05-15T11:10:50.855Z,98570.03
2019-05-15T11:13:21.580Z,98559.23
2019-05-15T11:15:52.404Z,98559.13
2019-05-15T11:18:23.529Z,98559.39
2019-05-15T11:20:54.410Z,98555.53
2019-05-15T11:23:25.864Z,98548.89
2019-05-15T11:26:01.260Z,98552.27
2019-05-15T11:28:32.576Z,98552.07
2019-05-15T11:31:03.226Z,98537.98
2019-05-15T11:33:33.779Z,98535.90
2019-05-15T11:36:06.265Z,98536.32
2019-05-15T11:38:38.263Z,98533.15
2019-05-15T11:41:10.054Z,98537.48
2019-05-15T11:43:40.374Z,98534.08
2019-05-15T11:46:10.764Z,98531.70
2019-05-15T11:48:41.594Z,98531.14
2019-05-15T11:51:11.972Z,98524.55
2019-05-15T11:53:42.503Z,98533.52
2019-05-15T11:56:13.143Z,98528.82
2019-05-15T11:58:43.530Z,98517.46
2019-05-15T12:01:14.197Z,98529.85
2019-05-15T12:03:45.705Z,98527.59
2019-05-15T12:06:21.980Z,98524.47
2019-05-15T12:08:48.974Z,98523.40
2019-05-15T12:11:32.044Z,98505.49
2019-05-15T12:13:51.980Z,98505.53
2019-05-15T12:16:22.602Z,98500.50
2019-05-15T12:18:53.059Z,98498.63
2019-05-15T12:21:23.749Z,98506.34
2019-05-15T12:23:54.276Z,98498.94
2019-05-15T12:26:24.665Z,98508.94
2019-05-15T12:28:58.466Z,98504.22
2019-05-15T12:31:27.622Z,98500.77
2019-05-15T12:33:58.844Z,98498.86
2019-05-15T12:36:51.392Z,98500.28
2019-05-15T12:39:09.341Z,98497.73
2019-05-15T13:01:54.463Z,98484.67
2019-05-15T13:04:25.187Z,98484.58
2019-05-15T13:07:12.114Z,98481.44
2019-05-15T13:09:27.871Z,98483.59
2019-05-15T13:11:58.778Z,98482.80
2019-05-15T13:14:29.255Z,98478.98
2019-05-15T13:16:59.761Z,98478.98
2019-05-15T13:19:30.509Z,98478.33
2019-05-15T13:22:01.745Z,98481.58
2019-05-15T13:24:32.785Z,98479.48
2019-05-15T13:27:05.303Z,98471.17
2019-05-15T13:29:35.795Z,98469.70
2019-05-15T13:32:08.040Z,98481.47
2019-05-15T13:34:39.033Z,98474.59
2019-05-15T13:37:09.854Z,98478.25
2019-05-15T13:39:41.194Z,98474.94
2019-05-15T13:42:12.039Z,98473.00
2019-05-15T13:44:42.485Z,98471.41
2019-05-15T13:47:12.754Z,98476.91
2019-05-15T13:49:44.665Z,98465.88
2019-05-15T13:52:15.178Z,98473.75
2019-05-15T13:54:48.244Z,98470.17
2019-05-15T13:57:18.180Z,98469.58
2019-05-15T13:59:48.707Z,98462.61
2019-05-15T14:02:19.063Z,98464.22
2019-05-15T14:04:49.581Z,98463.25
2019-05-15T14:07:20.103Z,98462.39
2019-05-15T14:09:50.699Z,98460.27
2019-05-15T14:12:23.158Z,98470.90
2019-05-15T14:14:53.533Z,98461.33
2019-05-15T14:17:24.582Z,98458.02
2019-05-15T14:19:54.837Z,98456.66
2019-05-15T14:22:25.162Z,98456.09
2019-05-15T14:24:55.622Z,98458.57
2019-05-15T14:27:28.987Z,98452.44
2019-05-15T14:29:58.535Z,98446.48
2019-05-15T14:32:38.495Z,98439.39
2019-05-15T14:35:02.355Z,98447.41
2019-05-15T14:37:32.845Z,98444.47
2019-05-15T14:40:03.282Z,98443.58
2019-05-15T14:42:39.498Z,98449.88
2019-05-15T14:45:10.044Z,98444.47
2019-05-15T14:47:40.477Z,98447.48
2019-05-15T14:50:11.046Z,98442.77
2019-05-15T14:52:41.310Z,98443.05
2019-05-15T14:55:12.417Z,98440.84
2019-05-15T14:57:42.731Z,98437.53
2019-05-15T15:00:13.452Z,98439.00
2019-05-15T15:02:43.676Z,98438.91
2019-05-15T15:05:14.271Z,98446.09
2019-05-15T15:07:44.994Z,98436.78
2019-05-15T15:10:19.721Z,98435.12
2019-05-15T15:12:49.949Z,98433.81
2019-05-15T15:15:20.676Z,98436.73
2019-05-15T15:17:50.909Z,98436.89
2019-05-15T15:20:21.410Z,98426.52
2019-05-15T15:22:51.639Z,98432.30
2019-05-15T15:25:24.419Z,98431.44
2019-05-15T15:27:55.499Z,98426.43
2019-05-15T15:30:25.983Z,98425.58
2019-05-15T15:32:57.685Z,98430.52
2019-05-15T15:35:28.885Z,98418.92
2019-05-15T15:37:59.473Z,98420.60
2019-05-15T15:40:29.647Z,98413.45
2019-05-15T15:42:59.859Z,98423.73
2019-05-15T15:45:30.298Z,98420.50
2019-05-15T15:48:00.984Z,98413.30
2019-05-15T15:50:31.402Z,98411.08
2019-05-15T15:53:01.835Z,98417.08
2019-05-15T15:55:32.531Z,98414.09
2019-05-15T15:58:02.808Z,98420.13
2019-05-15T16:00:33.099Z,98411.97
2019-05-15T16:03:03.337Z,98419.25
2019-05-15T16:05:33.774Z,98418.10
2019-05-15T16:08:04.485Z,98423.94
2019-05-15T16:10:34.997Z,98421.70
2019-05-15T16:13:05.380Z,98419.25
2019-05-15T16:15:38.242Z,98422.27
2019-05-15T16:18:09.011Z,98421.13
2019-05-15T16:20:39.821Z,98421.23
2019-05-15T16:23:13.097Z,98425.70
2019-05-15T16:25:44.610Z,98422.67
2019-05-15T16:28:15.133Z,98420.28
2019-05-15T16:30:51.130Z,98415.79
2019-05-15T16:33:18.410Z,98416.27
2019-05-15T16:35:49.290Z,98416.52
2019-05-15T16:38:19.497Z,98418.36
2019-05-15T16:40:49.780Z,98415.23
2019-05-15T16:43:20.140Z,98417.70
2019-05-15T16:45:52.229Z,98420.61
2019-05-15T16:48:22.596Z,98427.22
2019-05-15T16:50:55.259Z,98422.65
2019-05-15T16:53:25.702Z,98418.63
2019-05-15T16:55:58.674Z,98413.33
2019-05-15T16:58:29.883Z,98419.70
2019-05-15T17:01:00.385Z,98419.34
2019-05-15T17:03:30.924Z,98416.65
2019-05-15T17:06:01.448Z,98413.91
2019-05-15T17:08:32.391Z,98420.24
2019-05-15T17:11:02.786Z,98422.80
2019-05-15T17:13:32.980Z,98417.79
2019-05-15T17:16:03.271Z,98415.33
2019-05-15T17:18:33.532Z,98419.59
2019-05-15T17:21:03.915Z,98417.66
2019-05-15T17:23:34.854Z,98417.73
2019-05-15T17:26:05.092Z,98413.43
2019-05-15T17:28:35.387Z,98416.58
2019-05-15T17:31:05.794Z,98418.66
2019-05-15T17:33:38.089Z,98412.30
2019-05-15T17:36:12.021Z,98421.27
2019-05-15T17:38:43.852Z,98416.20
2019-05-15T17:41:14.193Z,98414.58
2019-05-15T17:43:45.537Z,98416.31
2019-05-15T17:46:16.009Z,98417.30
2019-05-15T17:48:54.234Z,98417.13
2019-05-15T17:51:18.589Z,98414.20
2019-05-15T17:53:49.021Z,98414.59
2019-05-15T17:56:19.221Z,98410.50
2019-05-15T17:58:49.574Z,98409.67
2019-05-15T18:01:20.222Z,98415.34
2019-05-15T18:03:50.877Z,98416.58
2019-05-15T18:06:21.454Z,98412.73
2019-05-15T18:08:52.148Z,98415.33
2019-05-15T18:11:22.415Z,98415.52
2019-05-15T18:13:53.415Z,98418.16
2019-05-15T18:16:23.857Z,98408.98
2019-05-15T18:18:54.792Z,98417.11
2019-05-15T18:21:26.051Z,98418.13
2019-05-15T18:23:58.654Z,98426.78
2019-05-15T18:26:29.117Z,98424.83
2019-05-15T18:28:59.623Z,98425.00
2019-05-15T18:31:30.121Z,98436.30
2019-05-15T18:34:00.900Z,98427.66
2019-05-15T18:36:31.284Z,98432.70
2019-05-15T18:39:02.074Z,98432.00
2019-05-15T18:41:33.872Z,98436.73
2019-05-15T18:44:04.605Z,98440.80
2019-05-15T18:46:38.043Z,98436.36
2019-05-15T18:49:07.937Z,98438.19
2019-05-15T18:51:38.651Z,98438.93
2019-05-15T18:54:09.398Z,98439.61
2019-05-15T18:56:40.053Z,98440.63
2019-05-15T18:59:10.759Z,98442.23
2019-05-15T19:01:41.472Z,98443.16
2019-05-15T19:04:12.198Z,98443.23
2019-05-15T19:06:43.829Z,98445.20
2019-05-15T19:09:14.498Z,98451.00
2019-05-15T19:11:44.853Z,98449.35
2019-05-15T19:14:15.595Z,98448.92
2019-05-15T19:16:48.437Z,98451.57
2019-05-15T19:19:19.263Z,98450.87
2019-05-15T19:21:49.796Z,98453.00
2019-05-15T19:24:21.400Z,98456.77
2019-05-15T19:26:51.970Z,98453.84
2019-05-15T19:29:23.163Z,98451.87
2019-05-15T19:31:54.107Z,98459.69
2019-05-15T19:34:24.874Z,98458.84
2019-05-15T19:36:55.334Z,98459.17
2019-05-15T19:39:28.001Z,98462.39
2019-05-15T19:41:58.559Z,98459.95
2019-05-15T19:44:29.018Z,98463.50
2019-05-15T19:47:00.452Z,98461.91
2019-05-15T19:49:31.284Z,98463.77
2019-05-15T19:52:02.084Z,98463.02
2019-05-15T19:54:32.740Z,98465.45
2019-05-15T19:57:08.041Z,98464.66
2019-05-15T19:59:39.010Z,98466.37
2019-05-15T20:02:09.927Z,98461.50
2019-05-15T20:04:40.561Z,98465.33
2019-05-15T20:07:11.039Z,98459.68
2019-05-15T20:09:41.679Z,98460.33
2019-05-15T20:12:12.393Z,98462.48
2019-05-15T20:14:44.268Z,98461.97
2019-05-15T20:17:15.071Z,98458.97
2019-05-15T20:19:45.880Z,98451.67
2019-05-15T20:22:18.704Z,98455.22
2019-05-15T20:24:49.011Z,98453.89
2019-05-15T20:27:19.899Z,98449.39
2019-05-15T20:29:50.516Z,98446.78
2019-05-15T20:32:21.097Z,98436.87
2019-05-15T20:34:51.644Z,98442.94
2019-05-15T20:37:22.434Z,98445.23
2019-05-15T20:39:53.151Z,98442.50
2019-05-15T20:42:23.445Z,98437.69
2019-05-15T20:44:54.087Z,98438.37
2019-05-15T20:47:27.902Z,98436.08
2019-05-15T20:49:57.872Z,98435.86
2019-05-15T20:52:28.678Z,98435.36
2019-05-15T20:54:59.505Z,98437.80
2019-05-15T20:57:30.685Z,98440.28
2019-05-15T21:00:02.058Z,98437.96
2019-05-15T21:02:33.064Z,98434.30
2019-05-15T21:05:03.608Z,98436.53
2019-05-15T21:07:39.223Z,98442.55
2019-05-15T21:10:09.456Z,98448.83
2019-05-15T21:12:41.364Z,98442.40
2019-05-15T21:15:12.372Z,98434.34
2019-05-15T21:17:44.578Z,98443.80
2019-05-15T21:20:18.079Z,98442.23
2019-05-15T21:22:49.251Z,98443.07
2019-05-15T21:25:20.110Z,98433.92
2019-05-15T21:27:50.605Z,98441.73
2019-05-15T21:30:21.285Z,98446.83
2019-05-15T21:32:51.524Z,98441.45
2019-05-15T21:35:21.709Z,98440.12
2019-05-15T21:37:51.990Z,98439.04
2019-05-15T21:40:22.167Z,98434.46
2019-05-15T21:42:52.743Z,98439.84
2019-05-15T21:45:23.036Z,98433.38
2019-05-15T21:47:53.433Z,98436.84
2019-05-15T21:50:23.551Z,98422.06
2019-05-15T21:52:54.029Z,98426.06
2019-05-15T21:55:24.235Z,98425.80
2019-05-15T21:57:54.633Z,98424.17
2019-05-15T22:00:32.483Z,98423.64
2019-05-15T22:03:04.505Z,98418.55
2019-05-15T22:05:34.685Z,98416.34
2019-05-15T22:08:04.874Z,98414.44
2019-05-15T22:10:35.153Z,98411.17
2019-05-15T22:13:05.956Z,98407.67
2019-05-15T22:15:36.343Z,98404.16
2019-05-15T22:18:10.841Z,98397.66
2019-05-15T22:20:39.442Z,98399.02
2019-05-15T22:23:09.665Z,98401.93
2019-05-15T22:25:40.208Z,98398.20
2019-05-15T22:28:11.103Z,98396.32
2019-05-15T22:30:41.700Z,98399.74
2019-05-15T22:33:12.253Z,98390.63
2019-05-15T22:35:42.587Z,98384.98
2019-05-15T22:38:12.830Z,98378.52
2019-05-15T22:40:43.549Z,98373.68
2019-05-15T22:43:13.897Z,98373.33
2019-05-15T22:45:44.683Z,98368.73
2019-05-15T22:48:15.135Z,98363.08
2019-05-15T22:50:45.273Z,98361.95
2019-05-15T22:53:17.852Z,98351.16
2019-05-15T22:55:48.474Z,98352.48
2019-05-15T22:58:21.296Z,98348.41
2019-05-15T23:00:51.508Z,98345.20
2019-05-15T23:03:21.838Z,98344.31
2019-05-15T23:05:52.046Z,98337.52
2019-05-15T23:08:22.260Z,98335.62
2019-05-15T23:10:52.704Z,98337.25
2019-05-15T23:13:28.379Z,98323.30
2019-05-15T23:15:59.994Z,98325.94
2019-05-15T23:18:30.527Z,98319.80
2019-05-15T23:21:00.930Z,98319.50
2019-05-15T23:23:31.144Z,98316.25
2019-05-15T23:26:01.650Z,98313.55
2019-05-15T23:28:31.906Z,98309.00
2019-05-15T23:31:02.045Z,98302.55
2019-05-15T23:33:32.360Z,98294.50
2019-05-15T23:36:02.609Z,98292.33
2019-05-15T23:38:32.964Z,98286.11
2019-05-15T23:41:03.307Z,98288.17
2019-05-15T23:43:33.604Z,98276.00
2019-05-15T23:46:04.029Z,98269.28
2019-05-15T23:48:34.314Z,98272.54
2019-05-15T23:51:04.479Z,98262.13
2019-05-15T23:53:34.842Z,98260.82
2019-05-15T23:56:04.984Z,98260.82
2019-05-15T23:58:35.462Z,98254.47
