createdAt,value
2018-08-29T00:00:17.922Z,5.50
2018-08-29T00:02:45.043Z,6.17
2018-08-29T00:05:12.289Z,5.57
2018-08-29T00:07:45.170Z,6.00
2018-08-29T00:10:18.619Z,6.60
2018-08-29T00:12:46.409Z,6.03
2018-08-29T00:15:13.993Z,7.00
2018-08-29T00:17:41.216Z,6.23
2018-08-29T00:20:08.352Z,6.57
2018-08-29T00:22:35.531Z,6.50
2018-08-29T00:25:03.108Z,7.20
2018-08-29T00:27:30.263Z,7.03
2018-08-29T00:29:57.354Z,7.07
2018-08-29T00:32:24.571Z,7.57
2018-08-29T00:34:51.695Z,6.73
2018-08-29T00:37:18.836Z,6.70
2018-08-29T00:39:46.004Z,7.17
2018-08-29T00:42:13.130Z,6.87
2018-08-29T00:44:40.288Z,7.17
2018-08-29T00:47:07.543Z,6.70
2018-08-29T00:49:34.703Z,6.10
2018-08-29T00:52:01.817Z,6.10
2018-08-29T00:54:29.039Z,5.97
2018-08-29T00:56:56.376Z,6.43
2018-08-29T00:59:23.943Z,6.50
2018-08-29T01:01:51.139Z,6.83
2018-08-29T01:04:18.648Z,6.60
2018-08-29T01:06:45.764Z,6.87
2018-08-29T01:09:12.991Z,7.07
2018-08-29T01:11:40.130Z,6.77
2018-08-29T01:14:07.247Z,6.20
2018-08-29T01:16:34.524Z,6.30
2018-08-29T01:19:01.640Z,6.60
2018-08-29T01:21:28.900Z,6.20
2018-08-29T01:23:56.164Z,6.37
2018-08-29T01:26:23.283Z,6.53
2018-08-29T01:28:50.412Z,6.23
2018-08-29T01:31:17.643Z,6.37
2018-08-29T01:33:44.747Z,6.83
2018-08-29T01:36:11.834Z,7.63
2018-08-29T01:38:38.990Z,6.47
2018-08-29T01:41:06.160Z,6.80
2018-08-29T01:43:33.323Z,6.70
2018-08-29T01:46:00.595Z,7.37
2018-08-29T01:48:27.763Z,7.40
2018-08-29T01:50:54.909Z,6.53
2018-08-29T01:53:22.092Z,6.70
2018-08-29T01:55:49.203Z,6.97
2018-08-29T01:58:16.297Z,6.80
2018-08-29T02:00:43.470Z,7.50
2018-08-29T02:03:10.557Z,6.73
2018-08-29T02:05:37.905Z,7.33
2018-08-29T02:08:05.288Z,7.50
2018-08-29T02:10:32.416Z,6.77
2018-08-29T02:12:59.609Z,6.57
2018-08-29T02:15:26.864Z,6.87
2018-08-29T02:17:53.977Z,7.03
2018-08-29T02:20:21.097Z,7.27
2018-08-29T02:22:48.558Z,6.67
2018-08-29T02:25:15.704Z,7.23
2018-08-29T02:27:42.824Z,6.80
2018-08-29T02:30:10.109Z,6.50
2018-08-29T02:32:37.303Z,7.27
2018-08-29T02:35:04.698Z,7.00
2018-08-29T02:37:32.003Z,7.17
2018-08-29T02:39:59.132Z,7.53
2018-08-29T02:42:32.049Z,7.50
2018-08-29T02:44:59.140Z,7.90
2018-08-29T02:47:26.275Z,7.83
2018-08-29T02:49:53.426Z,7.80
2018-08-29T02:52:20.635Z,6.73
2018-08-29T02:54:47.884Z,8.00
2018-08-29T02:57:15.144Z,7.60
2018-08-29T02:59:42.263Z,7.20
2018-08-29T03:02:09.381Z,8.17
2018-08-29T03:04:36.614Z,8.20
2018-08-29T03:07:03.794Z,7.90
2018-08-29T03:09:30.932Z,7.90
2018-08-29T03:11:58.163Z,7.67
2018-08-29T03:14:25.257Z,7.40
2018-08-29T03:16:52.391Z,7.77
2018-08-29T03:19:19.677Z,7.90
2018-08-29T03:21:46.835Z,7.50
2018-08-29T03:24:14.053Z,6.93
2018-08-29T03:26:41.215Z,7.60
2018-08-29T03:29:08.308Z,7.23
2018-08-29T03:31:35.484Z,7.83
2018-08-29T03:34:02.743Z,7.50
2018-08-29T03:36:29.862Z,7.20
2018-08-29T03:38:56.970Z,7.43
2018-08-29T03:41:24.295Z,6.73
2018-08-29T03:43:51.428Z,7.80
2018-08-29T03:46:18.588Z,6.80
2018-08-29T03:48:45.753Z,7.57
2018-08-29T03:51:12.862Z,7.07
2018-08-29T03:53:40.066Z,7.50
2018-08-29T03:56:07.327Z,7.00
2018-08-29T03:58:34.549Z,7.47
2018-08-29T04:01:01.661Z,7.60
2018-08-29T04:03:31.375Z,7.07
2018-08-29T04:05:58.503Z,7.50
2018-08-29T04:08:25.653Z,7.40
2018-08-29T04:10:52.910Z,7.50
2018-08-29T04:13:20.098Z,7.73
2018-08-29T04:15:47.242Z,7.10
2018-08-29T04:18:14.649Z,8.00
2018-08-29T04:20:41.845Z,7.00
2018-08-29T04:23:09.012Z,8.10
2018-08-29T04:25:36.211Z,7.77
2018-08-29T04:28:03.375Z,7.80
2018-08-29T04:30:30.551Z,8.00
2018-08-29T04:32:57.785Z,8.03
2018-08-29T04:35:25.009Z,8.63
2018-08-29T04:37:52.117Z,7.57
2018-08-29T04:40:19.277Z,7.07
2018-08-29T04:42:46.615Z,8.10
2018-08-29T04:45:13.846Z,8.70
2018-08-29T04:47:41.056Z,8.30
2018-08-29T04:50:08.192Z,8.20
2018-08-29T04:52:35.287Z,8.90
2018-08-29T04:55:02.437Z,8.73
2018-08-29T04:57:29.702Z,8.60
2018-08-29T04:59:56.876Z,8.83
2018-08-29T05:04:39.416Z,8.87
2018-08-29T05:07:06.541Z,8.40
2018-08-29T05:09:33.725Z,9.27
2018-08-29T05:12:00.999Z,8.93
2018-08-29T05:14:28.117Z,9.30
2018-08-29T05:16:55.245Z,8.80
2018-08-29T05:19:22.440Z,9.67
2018-08-29T05:21:49.620Z,8.77
2018-08-29T05:24:16.797Z,8.93
2018-08-29T05:26:43.976Z,8.77
2018-08-29T05:29:11.130Z,9.10
2018-08-29T05:31:38.228Z,8.53
2018-08-29T05:34:05.554Z,8.60
2018-08-29T05:36:32.728Z,9.00
2018-08-29T05:38:59.897Z,8.13
2018-08-29T05:41:27.125Z,9.13
2018-08-29T05:43:55.264Z,9.63
2018-08-29T05:46:22.472Z,8.17
2018-08-29T05:48:49.687Z,9.10
2018-08-29T05:51:16.813Z,8.87
2018-08-29T05:53:43.963Z,8.90
2018-08-29T05:56:11.137Z,8.73
2018-08-29T05:58:38.310Z,7.87
2018-08-29T06:01:05.828Z,8.13
2018-08-29T06:03:33.006Z,8.80
2018-08-29T06:06:00.151Z,7.90
2018-08-29T06:08:27.260Z,8.30
2018-08-29T06:10:54.867Z,8.10
2018-08-29T06:13:22.244Z,7.80
2018-08-29T06:15:49.368Z,8.00
2018-08-29T06:18:16.548Z,7.67
2018-08-29T06:20:43.651Z,7.63
2018-08-29T06:23:10.834Z,7.70
2018-08-29T06:25:38.040Z,8.43
2018-08-29T06:28:05.184Z,8.47
2018-08-29T06:30:32.316Z,8.57
2018-08-29T06:32:59.557Z,7.63
2018-08-29T06:35:26.873Z,8.50
2018-08-29T06:37:54.018Z,7.60
2018-08-29T06:40:21.171Z,7.80
2018-08-29T06:42:48.301Z,7.63
2018-08-29T06:45:15.407Z,7.77
2018-08-29T06:47:42.655Z,7.83
2018-08-29T06:50:09.896Z,7.57
2018-08-29T06:52:37.016Z,7.90
2018-08-29T06:55:04.236Z,7.47
2018-08-29T06:57:32.168Z,7.33
2018-08-29T07:00:00.336Z,8.17
2018-08-29T07:02:27.628Z,7.63
2018-08-29T07:04:54.725Z,8.03
2018-08-29T07:07:21.847Z,7.37
2018-08-29T07:09:49.071Z,8.17
2018-08-29T07:12:16.239Z,7.20
2018-08-29T07:14:43.413Z,7.30
2018-08-29T07:17:10.560Z,7.60
2018-08-29T07:19:37.714Z,7.23
2018-08-29T07:22:04.895Z,7.43
2018-08-29T07:24:32.145Z,8.00
2018-08-29T07:27:00.871Z,7.70
2018-08-29T07:29:28.146Z,7.03
2018-08-29T07:31:55.233Z,7.43
2018-08-29T07:34:22.378Z,7.30
2018-08-29T07:36:49.594Z,7.73
2018-08-29T07:39:16.939Z,7.57
2018-08-29T07:41:44.065Z,8.33
2018-08-29T07:44:11.192Z,7.10
2018-08-29T07:46:38.366Z,7.57
2018-08-29T07:49:05.605Z,8.00
2018-08-29T07:51:32.772Z,7.20
2018-08-29T07:53:59.963Z,7.47
2018-08-29T07:56:27.077Z,7.27
2018-08-29T07:58:55.159Z,8.23
2018-08-29T08:01:22.529Z,7.60
2018-08-29T08:03:49.604Z,7.50
2018-08-29T08:06:16.728Z,7.67
2018-08-29T08:08:49.941Z,7.13
2018-08-29T08:11:18.075Z,7.53
2018-08-29T08:13:45.535Z,7.73
2018-08-29T08:16:13.013Z,7.93
2018-08-29T08:18:40.256Z,7.43
2018-08-29T08:21:08.431Z,6.47
2018-08-29T08:23:35.653Z,7.10
2018-08-29T08:26:03.207Z,7.70
2018-08-29T08:28:30.495Z,7.17
2018-08-29T08:30:58.060Z,7.47
2018-08-29T08:33:25.477Z,6.63
2018-08-29T08:35:53.263Z,6.50
2018-08-29T08:38:20.921Z,6.93
2018-08-29T08:40:48.683Z,7.10
2018-08-29T08:43:16.426Z,6.37
2018-08-29T08:45:43.649Z,5.97
2018-08-29T08:48:10.939Z,6.33
2018-08-29T08:50:38.289Z,6.80
2018-08-29T08:53:06.877Z,6.43
2018-08-29T08:55:34.012Z,6.40
2018-08-29T08:58:01.210Z,6.27
2018-08-29T09:00:28.382Z,6.83
2018-08-29T09:02:55.832Z,6.33
2018-08-29T09:05:23.033Z,6.57
2018-08-29T09:07:50.166Z,6.67
2018-08-29T09:10:17.269Z,6.90
2018-08-29T09:12:44.394Z,5.97
2018-08-29T09:15:11.649Z,6.50
2018-08-29T09:17:38.815Z,7.53
2018-08-29T09:20:05.948Z,6.93
2018-08-29T09:22:33.125Z,6.20
2018-08-29T09:25:00.240Z,6.70
2018-08-29T09:27:27.431Z,7.10
2018-08-29T09:29:54.685Z,6.73
2018-08-29T09:32:21.812Z,6.80
2018-08-29T09:34:48.959Z,6.87
2018-08-29T09:37:16.184Z,6.80
2018-08-29T09:39:43.462Z,6.50
2018-08-29T09:42:10.614Z,7.10
2018-08-29T09:44:37.792Z,6.97
2018-08-29T09:47:05.674Z,7.03
2018-08-29T09:49:32.774Z,7.37
2018-08-29T09:52:00.124Z,7.33
2018-08-29T09:54:27.337Z,7.20
2018-08-29T09:56:54.505Z,7.17
2018-08-29T09:59:22.683Z,7.43
2018-08-29T10:01:56.116Z,7.63
2018-08-29T10:04:23.596Z,7.00
2018-08-29T10:06:50.756Z,7.93
2018-08-29T10:09:17.877Z,7.00
2018-08-29T10:11:45.124Z,7.43
2018-08-29T10:14:12.294Z,8.00
2018-08-29T10:16:39.587Z,8.33
2018-08-29T10:19:06.843Z,7.80
2018-08-29T10:21:33.981Z,7.87
2018-08-29T10:24:01.172Z,7.67
2018-08-29T10:26:28.331Z,7.53
2018-08-29T10:28:55.565Z,7.80
2018-08-29T10:31:22.764Z,7.97
2018-08-29T10:33:49.922Z,7.97
2018-08-29T10:36:17.181Z,7.60
2018-08-29T10:38:46.354Z,7.43
2018-08-29T10:41:13.721Z,8.43
2018-08-29T10:43:40.899Z,7.90
2018-08-29T10:46:08.024Z,8.13
2018-08-29T10:48:35.188Z,8.33
2018-08-29T10:51:02.297Z,7.30
2018-08-29T10:53:30.459Z,7.50
2018-08-29T10:55:57.676Z,7.43
2018-08-29T10:58:24.776Z,7.70
2018-08-29T11:00:52.367Z,7.67
2018-08-29T11:03:19.529Z,7.70
2018-08-29T11:05:46.727Z,7.60
2018-08-29T11:08:13.887Z,8.07
2018-08-29T11:10:41.084Z,7.23
2018-08-29T11:13:08.284Z,8.20
2018-08-29T11:15:35.475Z,7.80
2018-08-29T11:18:02.861Z,8.27
2018-08-29T11:20:30.136Z,8.10
2018-08-29T11:22:57.249Z,7.83
2018-08-29T11:25:24.396Z,7.77
2018-08-29T11:27:51.579Z,8.33
2018-08-29T11:30:18.804Z,7.67
2018-08-29T11:32:46.224Z,8.00
2018-08-29T11:35:13.355Z,8.40
2018-08-29T11:37:40.485Z,7.53
2018-08-29T11:40:07.746Z,8.27
2018-08-29T11:42:35.040Z,8.17
2018-08-29T11:45:02.267Z,8.40
2018-08-29T11:47:29.449Z,7.67
2018-08-29T11:49:56.546Z,8.40
2018-08-29T11:52:23.671Z,8.33
2018-08-29T11:54:50.959Z,7.83
2018-08-29T11:57:18.129Z,8.07
2018-08-29T11:59:45.245Z,8.20
2018-08-29T12:02:12.452Z,7.90
2018-08-29T12:04:39.519Z,7.60
2018-08-29T12:07:06.701Z,7.67
2018-08-29T12:09:34.055Z,7.90
2018-08-29T12:12:01.130Z,7.97
2018-08-29T12:14:28.269Z,8.23
2018-08-29T12:16:55.429Z,7.70
2018-08-29T12:19:22.773Z,8.03
2018-08-29T12:21:50.052Z,8.00
2018-08-29T12:24:17.235Z,8.07
2018-08-29T12:26:45.472Z,7.60
2018-08-29T12:29:12.584Z,7.67
2018-08-29T12:31:39.845Z,7.90
2018-08-29T12:34:06.987Z,8.40
2018-08-29T12:36:34.144Z,7.70
2018-08-29T12:39:01.376Z,7.87
2018-08-29T12:41:28.934Z,7.80
2018-08-29T12:43:56.233Z,8.13
2018-08-29T12:46:23.452Z,7.53
2018-08-29T12:48:51.147Z,7.63
2018-08-29T12:51:18.277Z,7.80
2018-08-29T12:53:45.458Z,8.10
2018-08-29T12:56:12.770Z,7.10
2018-08-29T12:58:40.280Z,7.47
2018-08-29T13:01:07.489Z,7.50
2018-08-29T13:03:34.768Z,7.67
2018-08-29T13:06:01.943Z,6.80
2018-08-29T13:08:29.179Z,7.43
2018-08-29T13:10:56.389Z,7.57
2018-08-29T13:13:23.517Z,7.83
2018-08-29T13:15:50.671Z,7.70
2018-08-29T13:18:17.785Z,7.77
2018-08-29T13:20:45.503Z,7.80
2018-08-29T13:23:12.739Z,7.23
2018-08-29T13:25:40.828Z,7.87
2018-08-29T13:28:08.098Z,7.77
2018-08-29T13:30:35.375Z,7.60
2018-08-29T13:33:02.551Z,7.30
2018-08-29T13:35:29.872Z,7.70
2018-08-29T13:37:57.032Z,7.93
2018-08-29T13:40:24.182Z,7.47
2018-08-29T13:42:51.305Z,7.63
2018-08-29T13:45:18.536Z,8.13
2018-08-29T13:47:45.738Z,7.57
2018-08-29T13:50:12.885Z,7.40
2018-08-29T13:52:40.106Z,7.47
2018-08-29T13:55:07.261Z,7.73
2018-08-29T13:57:34.480Z,7.87
2018-08-29T14:00:01.711Z,7.43
2018-08-29T14:02:28.923Z,7.40
2018-08-29T14:04:56.019Z,7.50
2018-08-29T14:07:23.198Z,7.77
2018-08-29T14:09:50.399Z,8.23
2018-08-29T14:12:17.574Z,8.23
2018-08-29T14:14:44.756Z,7.90
2018-08-29T14:17:11.875Z,8.10
2018-08-29T14:19:38.996Z,8.40
2018-08-29T14:22:06.245Z,7.83
2018-08-29T14:24:33.434Z,8.00
2018-08-29T14:27:00.653Z,8.17
2018-08-29T14:29:27.818Z,7.93
2018-08-29T14:31:54.952Z,7.87
2018-08-29T14:34:22.157Z,8.07
2018-08-29T14:36:49.419Z,8.50
2018-08-29T14:39:16.544Z,8.50
2018-08-29T14:41:43.662Z,8.27
2018-08-29T14:44:10.796Z,8.37
2018-08-29T14:46:37.998Z,8.50
2018-08-29T14:49:05.200Z,8.07
2018-08-29T14:51:32.388Z,8.10
2018-08-29T14:53:59.509Z,7.93
2018-08-29T14:56:26.632Z,8.93
2018-08-29T14:58:53.860Z,8.07
2018-08-29T15:01:32.617Z,8.40
2018-08-29T15:04:26.332Z,9.00
2018-08-29T15:06:53.402Z,9.17
2018-08-29T15:09:21.231Z,8.67
2018-08-29T15:11:48.754Z,8.77
2018-08-29T15:14:16.278Z,8.00
2018-08-29T15:16:44.272Z,8.50
2018-08-29T15:19:11.560Z,8.97
2018-08-29T15:21:38.738Z,8.90
2018-08-29T15:24:05.981Z,8.87
2018-08-29T15:26:33.281Z,8.17
2018-08-29T15:29:00.455Z,8.93
2018-08-29T15:31:27.501Z,8.53
2018-08-29T15:33:55.545Z,8.50
2018-08-29T15:36:22.767Z,8.47
2018-08-29T15:38:49.992Z,9.00
2018-08-29T15:41:17.184Z,8.50
2018-08-29T15:43:44.302Z,8.33
2018-08-29T15:46:11.526Z,8.57
2018-08-29T15:48:38.886Z,8.60
2018-08-29T15:51:05.969Z,8.27
2018-08-29T15:53:33.115Z,8.50
2018-08-29T15:56:00.276Z,8.90
2018-08-29T15:58:27.486Z,8.23
2018-08-29T16:00:55.053Z,8.63
2018-08-29T16:03:22.236Z,8.47
2018-08-29T16:05:49.364Z,8.93
2018-08-29T16:08:16.576Z,9.10
2018-08-29T16:10:43.809Z,8.50
2018-08-29T16:13:10.971Z,9.50
2018-08-29T16:15:38.107Z,8.63
2018-08-29T16:18:05.407Z,9.30
2018-08-29T16:20:32.545Z,8.63
2018-08-29T16:25:33.714Z,9.00
2018-08-29T16:28:01.090Z,8.97
2018-08-29T16:30:28.684Z,9.27
2018-08-29T16:32:56.817Z,9.23
2018-08-29T16:35:25.005Z,9.17
2018-08-29T16:37:52.246Z,8.77
2018-08-29T16:40:19.895Z,9.40
2018-08-29T16:42:47.466Z,8.93
2018-08-29T16:45:18.402Z,9.17
2018-08-29T16:47:46.418Z,9.40
2018-08-29T16:50:14.022Z,8.83
2018-08-29T16:52:41.728Z,10.07
2018-08-29T16:55:08.891Z,8.23
2018-08-29T16:57:35.991Z,8.80
2018-08-29T17:00:03.241Z,9.57
2018-08-29T17:02:30.467Z,9.40
2018-08-29T17:04:57.669Z,8.97
2018-08-29T17:07:24.938Z,9.10
2018-08-29T17:09:52.673Z,9.47
2018-08-29T17:12:21.684Z,9.30
2018-08-29T17:14:49.000Z,9.43
2018-08-29T17:17:17.100Z,9.63
2018-08-29T17:19:44.253Z,9.83
2018-08-29T17:22:11.520Z,9.80
2018-08-29T17:24:38.891Z,10.00
2018-08-29T17:27:08.452Z,9.47
2018-08-29T17:29:35.756Z,8.80
2018-08-29T17:32:03.171Z,9.97
2018-08-29T17:34:30.291Z,8.90
2018-08-29T17:36:57.522Z,8.90
2018-08-29T17:39:24.787Z,10.03
2018-08-29T17:41:52.362Z,9.13
2018-08-29T17:44:19.569Z,9.90
2018-08-29T17:46:46.789Z,9.43
2018-08-29T17:49:13.935Z,8.80
2018-08-29T17:51:41.148Z,9.50
2018-08-29T17:54:08.347Z,9.30
2018-08-29T17:56:35.524Z,9.50
2018-08-29T17:59:02.631Z,9.47
2018-08-29T18:01:29.876Z,9.33
2018-08-29T18:03:57.069Z,9.80
2018-08-29T18:06:24.207Z,10.07
2018-08-29T18:08:51.829Z,9.80
2018-08-29T18:11:19.676Z,9.93
2018-08-29T18:13:47.013Z,9.87
2018-08-29T18:16:14.383Z,9.60
2018-08-29T18:18:41.585Z,10.03
2018-08-29T18:21:09.865Z,9.97
2018-08-29T18:23:37.650Z,9.80
2018-08-29T18:26:05.065Z,9.50
2018-08-29T18:28:32.508Z,10.13
2018-08-29T18:30:59.843Z,10.30
2018-08-29T18:33:26.915Z,10.73
2018-08-29T18:35:54.097Z,10.80
2018-08-29T18:38:21.357Z,9.57
2018-08-29T18:40:48.589Z,10.43
2018-08-29T18:43:15.854Z,10.43
2018-08-29T18:45:42.952Z,10.27
2018-08-29T18:48:10.065Z,10.17
2018-08-29T18:50:37.269Z,10.73
2018-08-29T18:53:04.847Z,10.80
2018-08-29T18:55:31.956Z,10.13
2018-08-29T18:57:59.063Z,10.17
2018-08-29T19:00:26.380Z,10.17
2018-08-29T19:02:53.637Z,10.40
2018-08-29T19:05:20.938Z,10.30
2018-08-29T19:07:48.214Z,10.30
2018-08-29T19:10:15.437Z,10.17
2018-08-29T19:12:42.628Z,10.60
2018-08-29T19:15:09.904Z,9.80
2018-08-29T19:17:37.144Z,9.57
2018-08-29T19:20:04.351Z,9.83
2018-08-29T19:22:31.612Z,10.10
2018-08-29T19:24:58.855Z,10.07
2018-08-29T19:27:26.179Z,10.13
2018-08-29T19:29:53.554Z,10.20
2018-08-29T19:32:20.675Z,17.67
2018-08-29T19:34:47.923Z,15.37
2018-08-29T19:37:15.180Z,10.93
2018-08-29T19:39:42.418Z,10.63
2018-08-29T19:42:09.612Z,10.00
2018-08-29T19:44:36.784Z,10.63
2018-08-29T19:47:03.936Z,10.77
2018-08-29T19:49:31.071Z,10.60
2018-08-29T19:52:02.408Z,10.63
2018-08-29T19:54:29.762Z,9.97
2018-08-29T19:56:56.875Z,10.10
2018-08-29T19:59:24.054Z,9.47
2018-08-29T20:01:51.163Z,9.93
2018-08-29T20:04:18.352Z,10.00
2018-08-29T20:06:45.593Z,10.07
2018-08-29T20:09:12.898Z,10.27
2018-08-29T20:11:40.152Z,10.33
2018-08-29T20:14:07.686Z,9.90
2018-08-29T20:16:34.995Z,9.87
2018-08-29T20:19:02.172Z,9.97
2018-08-29T20:21:29.334Z,10.27
2018-08-29T20:23:56.467Z,10.10
2018-08-29T20:26:24.175Z,10.50
2018-08-29T20:28:52.401Z,9.97
2018-08-29T20:31:19.581Z,10.27
2018-08-29T20:33:47.771Z,9.90
2018-08-29T20:36:15.096Z,9.67
2018-08-29T20:38:42.232Z,9.83
2018-08-29T20:41:09.452Z,10.93
2018-08-29T20:43:36.750Z,10.20
2018-08-29T20:46:03.951Z,9.23
2018-08-29T20:48:31.071Z,9.70
2018-08-29T20:50:58.338Z,9.83
2018-08-29T20:53:25.564Z,9.30
2018-08-29T20:55:53.847Z,9.70
2018-08-29T20:58:21.207Z,9.37
2018-08-29T21:00:49.477Z,9.40
2018-08-29T21:03:16.628Z,10.60
2018-08-29T21:05:43.907Z,10.07
2018-08-29T21:08:11.274Z,10.10
2018-08-29T21:10:38.459Z,9.77
2018-08-29T21:13:05.642Z,10.03
2018-08-29T21:15:32.791Z,9.90
2018-08-29T21:18:00.247Z,9.63
2018-08-29T21:20:27.481Z,10.10
2018-08-29T21:22:55.645Z,10.37
2018-08-29T21:25:22.808Z,10.57
2018-08-29T21:28:01.547Z,9.80
2018-08-29T21:30:40.306Z,9.80
2018-08-29T21:36:23.806Z,10.47
2018-08-29T21:38:50.905Z,9.67
2018-08-29T21:41:18.192Z,10.17
2018-08-29T21:44:05.796Z,10.57
2018-08-29T21:46:45.889Z,9.80
2018-08-29T21:51:32.867Z,9.93
2018-08-29T21:54:24.907Z,9.60
2018-08-29T21:57:00.535Z,10.27
2018-08-29T21:59:42.147Z,9.40
2018-08-29T22:02:21.747Z,9.77
2018-08-29T22:04:59.343Z,9.47
2018-08-29T22:07:26.576Z,9.37
2018-08-29T22:09:53.689Z,10.00
2018-08-29T22:12:20.841Z,10.43
2018-08-29T22:14:48.260Z,9.63
2018-08-29T22:17:15.465Z,9.40
2018-08-29T22:19:42.584Z,8.80
2018-08-29T22:22:09.755Z,8.97
2018-08-29T22:24:36.927Z,9.63
2018-08-29T22:27:06.210Z,9.47
2018-08-29T22:29:33.387Z,9.50
2018-08-29T22:32:00.528Z,10.10
2018-08-29T22:34:27.635Z,9.43
2018-08-29T22:36:54.918Z,10.03
2018-08-29T22:39:22.233Z,9.70
2018-08-29T22:41:49.380Z,9.87
2018-08-29T22:44:16.529Z,9.13
2018-08-29T22:46:43.636Z,9.83
2018-08-29T22:49:11.378Z,9.43
2018-08-29T22:51:38.628Z,9.77
2018-08-29T22:54:05.756Z,9.83
2018-08-29T22:56:32.868Z,9.03
2018-08-29T22:59:00.027Z,8.93
2018-08-29T23:01:27.332Z,8.90
2018-08-29T23:03:54.876Z,10.00
2018-08-29T23:06:22.691Z,9.33
2018-08-29T23:08:49.800Z,9.43
2018-08-29T23:11:16.948Z,9.27
2018-08-29T23:13:44.169Z,9.00
2018-08-29T23:16:11.400Z,9.30
2018-08-29T23:18:38.503Z,9.33
2018-08-29T23:21:05.745Z,9.20
2018-08-29T23:23:32.884Z,8.90
2018-08-29T23:26:00.045Z,9.60
2018-08-29T23:28:27.311Z,9.27
2018-08-29T23:30:54.447Z,9.20
2018-08-29T23:33:21.592Z,10.00
2018-08-29T23:35:48.749Z,9.13
2018-08-29T23:38:15.987Z,9.93
2018-08-29T23:40:43.444Z,9.37
2018-08-29T23:43:10.624Z,9.90
2018-08-29T23:45:37.727Z,9.43
2018-08-29T23:48:05.301Z,9.40
2018-08-29T23:50:32.614Z,9.57
2018-08-29T23:52:59.823Z,9.30
2018-08-29T23:55:26.961Z,8.90
2018-08-29T23:57:54.147Z,9.53
