createdAt,value
2023-01-10T00:01:55.325Z,5.23
2023-01-10T00:04:21.810Z,5.22
2023-01-10T00:06:48.398Z,5.21
2023-01-10T00:09:14.944Z,5.19
2023-01-10T00:11:41.486Z,5.19
2023-01-10T00:14:08.121Z,5.17
2023-01-10T00:16:34.965Z,5.15
2023-01-10T00:19:01.514Z,5.12
2023-01-10T00:21:28.045Z,5.09
2023-01-10T00:23:54.443Z,5.06
2023-01-10T00:26:20.924Z,5.04
2023-01-10T00:28:47.361Z,5.02
2023-01-10T00:31:13.979Z,5.01
2023-01-10T00:33:40.544Z,4.99
2023-01-10T00:36:08.127Z,4.99
2023-01-10T00:38:35.978Z,4.99
2023-01-10T00:41:03.543Z,4.97
2023-01-10T00:43:30.086Z,4.97
2023-01-10T00:45:57.910Z,4.96
2023-01-10T00:48:24.905Z,4.97
2023-01-10T00:50:51.647Z,4.95
2023-01-10T00:53:18.192Z,4.94
2023-01-10T00:55:45.095Z,4.93
2023-01-10T00:58:13.948Z,4.93
2023-01-10T01:00:41.708Z,4.93
2023-01-10T01:03:08.640Z,4.93
2023-01-10T01:05:41.016Z,4.91
2023-01-10T01:08:07.534Z,4.91
2023-01-10T01:10:34.121Z,4.90
2023-01-10T01:13:16.632Z,4.89
2023-01-10T01:15:43.198Z,4.88
2023-01-10T01:18:12.778Z,4.87
2023-01-10T01:20:41.084Z,4.86
2023-01-10T01:23:08.018Z,4.85
2023-01-10T01:25:34.971Z,4.84
2023-01-10T01:28:01.370Z,4.85
2023-01-10T01:30:27.949Z,4.84
2023-01-10T01:32:54.382Z,4.84
2023-01-10T01:35:21.846Z,4.84
2023-01-10T01:37:48.305Z,4.85
2023-01-10T01:40:19.436Z,4.85
2023-01-10T01:42:47.397Z,4.85
2023-01-10T01:45:13.851Z,4.86
2023-01-10T01:48:07.430Z,4.86
2023-01-10T01:50:48.681Z,4.88
2023-01-10T01:53:22.775Z,4.89
2023-01-10T01:55:52.405Z,4.90
2023-01-10T01:58:24.906Z,4.90
2023-01-10T02:00:51.443Z,4.91
2023-01-10T02:03:18.602Z,4.93
2023-01-10T02:05:45.674Z,4.93
2023-01-10T02:08:13.915Z,4.94
2023-01-10T02:11:05.084Z,4.95
2023-01-10T02:13:33.644Z,4.95
2023-01-10T02:16:01.519Z,4.93
2023-01-10T02:18:28.107Z,4.92
2023-01-10T02:21:06.909Z,4.91
2023-01-10T02:23:36.564Z,4.91
2023-01-10T02:26:18.314Z,4.90
2023-01-10T02:28:58.888Z,4.89
2023-01-10T02:31:57.890Z,4.87
2023-01-10T02:34:35.302Z,4.86
2023-01-10T02:37:27.830Z,4.83
2023-01-10T02:40:13.729Z,4.83
2023-01-10T02:42:50.200Z,4.84
2023-01-10T02:45:46.133Z,4.86
2023-01-10T02:48:12.673Z,4.92
2023-01-10T02:50:41.980Z,4.96
2023-01-10T02:53:37.307Z,4.98
2023-01-10T02:56:19.956Z,5.00
2023-01-10T02:58:54.138Z,5.02
2023-01-10T03:01:37.428Z,5.02
2023-01-10T03:04:22.041Z,5.05
2023-01-10T03:07:11.749Z,5.04
2023-01-10T03:10:03.421Z,5.04
2023-01-10T03:12:40.029Z,5.03
2023-01-10T03:15:09.583Z,4.99
2023-01-10T03:17:37.966Z,4.98
2023-01-10T03:20:06.969Z,4.98
2023-01-10T03:22:38.168Z,4.98
2023-01-10T03:25:08.953Z,4.98
2023-01-10T03:28:16.236Z,5.01
2023-01-10T03:30:52.468Z,5.02
2023-01-10T03:33:24.588Z,5.02
2023-01-10T03:36:18.022Z,5.01
2023-01-10T03:39:19.281Z,4.98
2023-01-10T03:42:02.743Z,4.95
2023-01-10T03:44:34.989Z,4.93
2023-01-10T03:47:16.973Z,4.93
2023-01-10T03:49:46.538Z,4.94
2023-01-10T03:52:16.152Z,4.93
2023-01-10T03:54:44.852Z,4.92
2023-01-10T03:57:23.270Z,4.91
2023-01-10T03:59:56.114Z,4.90
2023-01-10T04:02:22.644Z,4.89
2023-01-10T04:04:49.209Z,4.90
2023-01-10T04:07:15.590Z,4.88
2023-01-10T04:09:42.055Z,4.87
2023-01-10T04:12:08.700Z,4.87
2023-01-10T04:14:35.142Z,4.85
2023-01-10T04:17:01.776Z,4.83
2023-01-10T04:19:28.354Z,4.82
2023-01-10T04:21:54.776Z,4.82
2023-01-10T04:24:21.512Z,4.82
2023-01-10T04:26:48.456Z,4.79
2023-01-10T04:29:14.996Z,4.76
2023-01-10T04:31:41.504Z,4.74
2023-01-10T04:34:09.406Z,4.72
2023-01-10T04:36:36.221Z,4.71
2023-01-10T04:39:04.032Z,4.68
2023-01-10T04:41:30.678Z,4.66
2023-01-10T04:43:57.163Z,4.61
2023-01-10T04:46:23.760Z,4.60
2023-01-10T04:48:50.502Z,4.62
2023-01-10T04:51:17.159Z,4.58
2023-01-10T04:53:43.563Z,4.57
2023-01-10T04:56:17.018Z,4.56
2023-01-10T04:58:43.482Z,4.55
2023-01-10T05:01:23.324Z,4.52
2023-01-10T05:03:51.434Z,4.49
2023-01-10T05:06:19.095Z,4.46
2023-01-10T05:08:46.401Z,4.44
2023-01-10T05:11:13.718Z,4.45
2023-01-10T05:13:40.526Z,4.45
2023-01-10T05:16:07.827Z,4.43
2023-01-10T05:18:34.691Z,4.42
2023-01-10T05:21:06.382Z,4.41
2023-01-10T05:23:33.517Z,4.39
2023-01-10T05:26:14.974Z,4.36
2023-01-10T05:28:42.078Z,4.30
2023-01-10T05:31:11.381Z,4.26
2023-01-10T05:33:38.511Z,4.22
2023-01-10T05:36:06.826Z,4.20
2023-01-10T05:38:33.830Z,4.15
2023-01-10T05:41:00.904Z,4.13
2023-01-10T05:43:28.580Z,4.10
2023-01-10T05:45:55.196Z,4.07
2023-01-10T05:48:21.959Z,4.06
2023-01-10T05:50:50.410Z,4.05
2023-01-10T05:53:17.882Z,4.04
2023-01-10T05:55:45.165Z,4.02
2023-01-10T05:58:11.728Z,3.97
2023-01-10T06:00:38.392Z,3.93
2023-01-10T06:03:04.877Z,3.91
2023-01-10T06:05:31.402Z,3.87
2023-01-10T06:07:57.942Z,3.83
2023-01-10T06:10:26.308Z,3.80
2023-01-10T06:12:53.583Z,3.76
2023-01-10T06:15:20.013Z,3.72
2023-01-10T06:17:46.573Z,3.67
2023-01-10T06:20:13.823Z,3.63
2023-01-10T06:22:43.749Z,3.58
2023-01-10T06:25:11.997Z,3.55
2023-01-10T06:27:41.323Z,3.51
2023-01-10T06:30:09.684Z,3.46
2023-01-10T06:32:36.869Z,3.44
2023-01-10T06:35:04.782Z,3.42
2023-01-10T06:37:32.102Z,3.41
2023-01-10T06:39:58.567Z,3.42
2023-01-10T06:42:25.389Z,3.42
2023-01-10T06:44:51.802Z,3.37
2023-01-10T06:47:18.426Z,3.32
2023-01-10T06:49:44.888Z,3.29
2023-01-10T06:52:11.426Z,3.25
2023-01-10T06:54:38.083Z,3.24
2023-01-10T06:57:04.701Z,3.24
2023-01-10T06:59:31.130Z,3.21
2023-01-10T07:01:57.656Z,3.19
2023-01-10T07:04:24.433Z,3.18
2023-01-10T07:06:50.981Z,3.18
2023-01-10T07:09:17.509Z,3.18
2023-01-10T07:11:44.476Z,3.18
2023-01-10T07:14:10.901Z,3.18
2023-01-10T07:16:37.402Z,3.17
2023-01-10T07:19:03.991Z,3.17
2023-01-10T07:21:30.531Z,3.16
2023-01-10T07:23:57.172Z,3.17
2023-01-10T07:26:23.923Z,3.18
2023-01-10T07:28:51.280Z,3.17
2023-01-10T07:31:21.635Z,3.17
2023-01-10T07:33:48.143Z,3.16
2023-01-10T07:36:14.666Z,3.15
2023-01-10T07:38:41.225Z,3.15
2023-01-10T07:41:07.880Z,3.15
2023-01-10T07:43:35.113Z,3.15
2023-01-10T07:46:03.619Z,3.15
2023-01-10T07:48:31.011Z,3.14
2023-01-10T07:50:59.539Z,3.14
2023-01-10T07:53:28.048Z,3.13
2023-01-10T07:55:58.605Z,3.12
2023-01-10T07:58:25.114Z,3.12
2023-01-10T08:00:51.696Z,3.11
2023-01-10T08:03:18.675Z,3.11
2023-01-10T08:05:45.351Z,3.10
2023-01-10T08:08:13.023Z,3.10
2023-01-10T08:10:39.968Z,3.09
2023-01-10T08:13:17.824Z,3.07
2023-01-10T08:15:46.574Z,3.06
2023-01-10T08:18:13.065Z,3.04
2023-01-10T08:20:40.591Z,3.00
2023-01-10T08:23:07.095Z,2.96
2023-01-10T08:25:33.543Z,2.94
2023-01-10T08:28:00.035Z,2.92
2023-01-10T08:30:26.522Z,2.91
2023-01-10T08:32:53.110Z,2.90
2023-01-10T08:35:19.508Z,2.86
2023-01-10T08:37:46.133Z,2.85
2023-01-10T08:40:12.904Z,2.83
2023-01-10T08:42:39.297Z,2.79
2023-01-10T08:45:06.388Z,2.73
2023-01-10T08:47:35.666Z,2.68
2023-01-10T08:50:02.309Z,2.62
2023-01-10T08:52:28.972Z,2.59
2023-01-10T08:54:55.510Z,2.56
2023-01-10T08:57:22.020Z,2.56
2023-01-10T08:59:48.593Z,2.55
2023-01-10T09:02:15.152Z,2.55
2023-01-10T09:04:41.742Z,2.54
2023-01-10T09:07:08.279Z,2.52
2023-01-10T09:09:36.353Z,2.50
2023-01-10T09:12:02.993Z,2.48
2023-01-10T09:14:29.440Z,2.50
2023-01-10T09:16:55.976Z,2.50
2023-01-10T09:19:22.421Z,2.51
2023-01-10T09:21:48.940Z,2.53
2023-01-10T09:24:15.488Z,2.53
2023-01-10T09:26:42.133Z,2.58
2023-01-10T09:29:08.821Z,2.60
2023-01-10T09:31:35.394Z,2.63
2023-01-10T09:34:01.884Z,2.64
2023-01-10T09:36:28.343Z,2.59
2023-01-10T09:39:39.169Z,2.58
2023-01-10T09:42:50.259Z,2.54
2023-01-10T09:45:21.808Z,2.47
2023-01-10T09:47:53.427Z,2.45
2023-01-10T09:50:31.268Z,2.43
2023-01-10T09:53:03.802Z,2.42
2023-01-10T09:55:34.188Z,2.37
2023-01-10T09:58:07.123Z,2.35
2023-01-10T10:01:06.241Z,2.33
2023-01-10T10:03:41.046Z,2.33
2023-01-10T10:06:12.700Z,2.33
2023-01-10T10:08:45.156Z,2.30
2023-01-10T10:11:30.328Z,2.30
2023-01-10T10:14:15.185Z,2.29
2023-01-10T10:17:06.427Z,2.27
2023-01-10T10:19:59.294Z,2.27
2023-01-10T10:22:55.010Z,2.29
2023-01-10T10:25:53.265Z,2.28
2023-01-10T10:28:22.393Z,2.28
2023-01-10T10:31:06.954Z,2.27
2023-01-10T10:33:58.587Z,2.28
2023-01-10T10:36:31.428Z,2.30
2023-01-10T10:39:01.410Z,2.33
2023-01-10T10:41:42.471Z,2.35
2023-01-10T10:44:33.733Z,2.34
2023-01-10T10:47:01.379Z,2.33
2023-01-10T10:49:52.999Z,2.33
2023-01-10T10:52:26.438Z,2.35
2023-01-10T10:54:54.719Z,2.37
2023-01-10T10:57:28.279Z,2.36
2023-01-10T10:59:56.564Z,2.38
2023-01-10T11:02:31.296Z,2.40
2023-01-10T11:05:02.918Z,2.44
2023-01-10T11:07:35.635Z,2.45
2023-01-10T11:10:14.018Z,2.45
2023-01-10T11:12:45.024Z,2.45
2023-01-10T11:15:11.600Z,2.43
2023-01-10T11:17:38.053Z,2.43
2023-01-10T11:20:16.523Z,2.44
2023-01-10T11:22:49.279Z,2.47
2023-01-10T11:25:18.036Z,2.49
2023-01-10T11:27:58.868Z,2.52
2023-01-10T11:30:29.229Z,2.55
2023-01-10T11:32:57.324Z,2.59
2023-01-10T11:35:30.734Z,2.60
2023-01-10T11:38:05.064Z,2.55
2023-01-10T11:40:34.168Z,2.54
2023-01-10T11:43:20.890Z,2.54
2023-01-10T11:45:54.878Z,2.54
2023-01-10T11:48:47.936Z,2.51
2023-01-10T11:51:19.937Z,2.51
2023-01-10T11:53:47.071Z,2.54
2023-01-10T11:56:24.525Z,2.55
2023-01-10T11:58:51.666Z,2.58
2023-01-10T12:01:39.929Z,2.61
2023-01-10T12:04:06.637Z,2.64
2023-01-10T12:06:34.209Z,2.69
2023-01-10T12:09:00.730Z,2.76
2023-01-10T12:11:30.849Z,2.81
2023-01-10T12:13:59.737Z,2.82
2023-01-10T12:16:29.301Z,2.84
2023-01-10T12:18:59.107Z,2.83
2023-01-10T12:21:39.656Z,2.83
2023-01-10T12:24:27.274Z,2.82
2023-01-10T12:26:55.301Z,2.78
2023-01-10T12:29:30.822Z,2.72
2023-01-10T12:31:58.797Z,2.71
2023-01-10T12:34:41.413Z,2.68
2023-01-10T12:37:22.163Z,2.63
2023-01-10T12:40:02.214Z,2.62
2023-01-10T12:42:47.390Z,2.55
2023-01-10T12:45:23.815Z,2.51
2023-01-10T12:48:03.217Z,2.51
2023-01-10T12:50:41.411Z,2.49
2023-01-10T12:53:10.962Z,2.46
2023-01-10T12:55:46.004Z,2.45
2023-01-10T12:58:19.788Z,2.45
2023-01-10T13:00:51.582Z,2.42
2023-01-10T13:03:25.186Z,2.43
2023-01-10T13:05:51.710Z,2.47
2023-01-10T13:08:23.207Z,2.51
2023-01-10T13:10:50.873Z,2.53
2023-01-10T13:13:30.180Z,2.52
2023-01-10T13:16:15.684Z,2.54
2023-01-10T13:19:10.913Z,2.52
2023-01-10T13:21:39.866Z,2.55
2023-01-10T13:24:15.362Z,2.56
2023-01-10T13:27:03.506Z,2.53
2023-01-10T13:29:38.200Z,2.55
2023-01-10T13:32:21.638Z,2.56
2023-01-10T13:34:48.356Z,2.56
2023-01-10T13:37:22.753Z,2.59
2023-01-10T13:39:58.160Z,2.61
2023-01-10T13:42:34.240Z,2.66
2023-01-10T13:45:00.764Z,2.71
2023-01-10T13:47:39.480Z,2.71
2023-01-10T13:50:24.129Z,2.68
2023-01-10T13:52:52.347Z,2.69
2023-01-10T13:55:33.778Z,2.70
2023-01-10T13:58:09.381Z,2.71
2023-01-10T14:00:35.912Z,2.71
2023-01-10T14:03:02.337Z,2.70
2023-01-10T14:05:28.809Z,2.70
2023-01-10T14:07:56.217Z,2.70
2023-01-10T14:10:26.220Z,2.69
2023-01-10T14:13:02.938Z,2.69
2023-01-10T14:15:39.212Z,2.69
2023-01-10T14:18:16.855Z,2.70
2023-01-10T14:20:44.445Z,2.68
2023-01-10T14:23:22.024Z,2.66
2023-01-10T14:25:57.119Z,2.66
2023-01-10T14:28:33.226Z,2.64
2023-01-10T14:31:25.504Z,2.61
2023-01-10T14:33:53.193Z,2.57
2023-01-10T14:36:31.395Z,2.53
2023-01-10T14:39:01.442Z,2.51
2023-01-10T14:41:38.601Z,2.49
2023-01-10T14:44:27.374Z,2.46
2023-01-10T14:46:56.639Z,2.44
2023-01-10T14:49:33.485Z,2.42
2023-01-10T14:52:18.636Z,2.42
2023-01-10T14:54:46.001Z,2.40
2023-01-10T14:57:21.523Z,2.38
2023-01-10T14:59:49.314Z,2.39
2023-01-10T15:02:18.334Z,2.39
2023-01-10T15:05:15.371Z,2.40
2023-01-10T15:07:41.908Z,2.42
2023-01-10T15:10:17.859Z,2.43
2023-01-10T15:12:44.635Z,2.43
2023-01-10T15:15:19.073Z,2.42
2023-01-10T15:17:46.251Z,2.45
2023-01-10T15:20:19.719Z,2.47
2023-01-10T15:22:58.422Z,2.48
2023-01-10T15:25:34.591Z,2.49
2023-01-10T15:28:01.224Z,2.53
2023-01-10T15:30:31.292Z,2.55
2023-01-10T15:33:05.058Z,2.57
2023-01-10T15:35:36.734Z,2.59
2023-01-10T15:38:13.902Z,2.61
2023-01-10T15:40:41.940Z,2.63
2023-01-10T15:43:12.565Z,2.65
2023-01-10T15:45:39.499Z,2.66
2023-01-10T15:48:24.448Z,2.67
2023-01-10T15:50:58.974Z,2.67
2023-01-10T15:53:50.527Z,2.69
2023-01-10T15:56:26.977Z,2.74
2023-01-10T15:58:53.746Z,2.78
2023-01-10T16:01:20.613Z,2.82
2023-01-10T16:03:52.376Z,2.85
2023-01-10T16:06:25.845Z,2.89
2023-01-10T16:08:55.282Z,2.91
2023-01-10T16:11:46.046Z,2.93
2023-01-10T16:14:12.582Z,2.97
2023-01-10T16:16:39.115Z,2.98
2023-01-10T16:19:05.980Z,3.00
2023-01-10T16:21:40.026Z,3.01
2023-01-10T16:24:09.439Z,3.01
2023-01-10T16:26:37.360Z,3.01
2023-01-10T16:29:04.209Z,3.01
2023-01-10T16:31:30.906Z,3.01
2023-01-10T16:33:57.383Z,3.00
2023-01-10T16:36:24.132Z,3.00
2023-01-10T16:38:50.551Z,3.00
2023-01-10T16:41:17.210Z,3.00
2023-01-10T16:43:43.755Z,3.01
2023-01-10T16:46:10.367Z,3.03
2023-01-10T16:48:36.843Z,3.05
2023-01-10T16:51:18.041Z,3.06
2023-01-10T16:53:45.262Z,3.07
2023-01-10T16:56:15.090Z,3.09
2023-01-10T16:58:41.926Z,3.10
2023-01-10T17:01:15.582Z,3.12
2023-01-10T17:03:42.692Z,3.12
2023-01-10T17:06:11.801Z,3.12
2023-01-10T17:08:38.537Z,3.12
2023-01-10T17:11:07.859Z,3.14
2023-01-10T17:13:38.366Z,3.15
2023-01-10T17:16:05.418Z,3.14
2023-01-10T17:18:31.971Z,3.14
2023-01-10T17:20:58.816Z,3.15
2023-01-10T17:23:27.115Z,3.16
2023-01-10T17:26:05.225Z,3.17
2023-01-10T17:28:32.059Z,3.17
2023-01-10T17:30:58.602Z,3.18
2023-01-10T17:33:26.811Z,3.17
2023-01-10T17:35:55.584Z,3.17
2023-01-10T17:38:23.231Z,3.16
2023-01-10T17:40:50.099Z,3.15
2023-01-10T17:43:18.050Z,3.13
2023-01-10T17:45:47.086Z,3.11
2023-01-10T17:48:15.899Z,3.09
2023-01-10T17:50:43.863Z,3.10
2023-01-10T17:53:11.070Z,3.10
2023-01-10T17:55:44.404Z,3.11
2023-01-10T17:58:11.025Z,3.11
2023-01-10T18:00:37.557Z,3.10
2023-01-10T18:03:04.127Z,3.11
2023-01-10T18:05:30.751Z,3.12
2023-01-10T18:07:57.151Z,3.15
2023-01-10T18:10:23.821Z,3.16
2023-01-10T18:12:50.455Z,3.15
2023-01-10T18:15:16.925Z,3.12
2023-01-10T18:17:43.573Z,3.15
2023-01-10T18:20:10.981Z,3.13
2023-01-10T18:22:38.650Z,3.13
2023-01-10T18:25:05.812Z,3.13
2023-01-10T18:27:32.228Z,3.11
2023-01-10T18:29:58.889Z,3.09
2023-01-10T18:32:25.838Z,3.08
2023-01-10T18:34:52.480Z,3.07
2023-01-10T18:37:19.118Z,3.05
2023-01-10T18:39:45.785Z,3.05
2023-01-10T18:42:13.323Z,3.06
2023-01-10T18:44:40.165Z,3.03
2023-01-10T18:47:07.534Z,3.03
2023-01-10T18:49:34.067Z,3.02
2023-01-10T18:52:01.018Z,3.02
2023-01-10T18:54:27.544Z,3.04
2023-01-10T18:56:55.233Z,3.02
2023-01-10T18:59:22.569Z,3.02
2023-01-10T19:01:49.363Z,3.01
2023-01-10T19:04:15.852Z,3.00
2023-01-10T19:06:42.262Z,3.01
2023-01-10T19:09:08.676Z,3.00
2023-01-10T19:11:35.125Z,3.00
2023-01-10T19:14:01.823Z,2.99
2023-01-10T19:16:30.646Z,2.97
2023-01-10T19:19:00.738Z,2.98
2023-01-10T19:21:28.604Z,2.97
2023-01-10T19:23:55.571Z,2.97
2023-01-10T19:26:22.711Z,2.95
2023-01-10T19:28:50.078Z,2.95
2023-01-10T19:31:22.037Z,2.94
2023-01-10T19:33:49.095Z,2.94
2023-01-10T19:36:16.737Z,2.96
2023-01-10T19:38:43.917Z,2.96
2023-01-10T19:41:11.303Z,2.99
2023-01-10T19:43:38.034Z,3.00
2023-01-10T19:46:08.632Z,3.02
2023-01-10T19:48:36.019Z,3.02
2023-01-10T19:51:08.275Z,3.03
2023-01-10T19:53:39.846Z,3.04
2023-01-10T19:56:07.212Z,3.05
2023-01-10T19:58:34.562Z,3.07
2023-01-10T20:01:10.150Z,3.07
2023-01-10T20:03:36.755Z,3.06
2023-01-10T20:06:06.932Z,3.05
2023-01-10T20:08:33.791Z,3.05
2023-01-10T20:11:07.324Z,3.06
2023-01-10T20:13:36.605Z,3.07
2023-01-10T20:16:04.601Z,3.07
2023-01-10T20:18:31.405Z,3.07
2023-01-10T20:20:58.616Z,3.07
2023-01-10T20:24:09.343Z,3.08
2023-01-10T20:27:20.479Z,3.09
2023-01-10T20:30:31.852Z,3.09
2023-01-10T20:33:42.856Z,3.09
2023-01-10T20:36:53.122Z,3.06
2023-01-10T20:40:03.714Z,3.06
2023-01-10T20:42:36.196Z,3.07
2023-01-10T20:45:02.676Z,3.08
2023-01-10T20:47:29.154Z,3.09
2023-01-10T20:49:55.552Z,3.11
2023-01-10T20:52:22.338Z,3.12
2023-01-10T20:54:48.775Z,3.14
2023-01-10T20:57:15.315Z,3.16
2023-01-10T20:59:41.963Z,3.18
2023-01-10T21:02:10.957Z,3.20
2023-01-10T21:04:37.566Z,3.22
2023-01-10T21:07:04.080Z,3.23
2023-01-10T21:09:30.573Z,3.25
2023-01-10T21:12:07.498Z,3.27
2023-01-10T21:14:44.133Z,3.29
2023-01-10T21:17:11.805Z,3.31
2023-01-10T21:19:38.285Z,3.33
2023-01-10T21:22:04.791Z,3.33
2023-01-10T21:24:31.217Z,3.35
2023-01-10T21:26:57.703Z,3.36
2023-01-10T21:29:24.194Z,3.37
2023-01-10T21:31:52.173Z,3.36
2023-01-10T21:34:18.915Z,3.38
2023-01-10T21:36:45.580Z,3.39
2023-01-10T21:39:13.045Z,3.39
2023-01-10T21:41:39.473Z,3.39
2023-01-10T21:44:07.591Z,3.40
2023-01-10T21:46:34.258Z,3.42
2023-01-10T21:49:01.617Z,3.41
2023-01-10T21:51:28.145Z,3.42
2023-01-10T21:53:54.717Z,3.45
2023-01-10T21:56:21.344Z,3.46
2023-01-10T21:58:47.779Z,3.47
2023-01-10T22:01:15.227Z,3.48
2023-01-10T22:03:41.702Z,3.47
2023-01-10T22:06:08.445Z,3.47
2023-01-10T22:08:34.845Z,3.48
2023-01-10T22:11:01.258Z,3.46
2023-01-10T22:13:27.759Z,3.45
2023-01-10T22:16:01.401Z,3.45
2023-01-10T22:18:29.758Z,3.45
2023-01-10T22:20:57.292Z,3.49
2023-01-10T22:23:24.609Z,3.50
2023-01-10T22:26:09.706Z,3.50
2023-01-10T22:28:36.191Z,3.52
2023-01-10T22:31:03.757Z,3.53
2023-01-10T22:33:35.827Z,3.54
2023-01-10T22:36:07.905Z,3.54
2023-01-10T22:38:34.423Z,3.57
2023-01-10T22:41:09.083Z,3.58
2023-01-10T22:43:35.591Z,3.57
2023-01-10T22:46:02.646Z,3.57
2023-01-10T22:48:29.513Z,3.57
2023-01-10T22:50:56.050Z,3.58
2023-01-10T22:53:22.570Z,3.58
2023-01-10T22:55:49.337Z,3.58
2023-01-10T22:58:15.785Z,3.59
2023-01-10T23:00:42.219Z,3.59
2023-01-10T23:03:08.753Z,3.60
2023-01-10T23:05:35.211Z,3.60
2023-01-10T23:08:01.783Z,3.60
2023-01-10T23:10:30.756Z,3.60
2023-01-10T23:12:57.970Z,3.60
2023-01-10T23:15:25.156Z,3.60
2023-01-10T23:17:51.675Z,3.60
2023-01-10T23:20:18.423Z,3.61
2023-01-10T23:22:45.065Z,3.62
2023-01-10T23:25:11.711Z,3.64
2023-01-10T23:27:38.449Z,3.66
2023-01-10T23:30:07.222Z,3.66
2023-01-10T23:32:33.996Z,3.66
2023-01-10T23:35:00.421Z,3.65
2023-01-10T23:37:27.071Z,3.66
2023-01-10T23:39:53.516Z,3.67
2023-01-10T23:42:20.039Z,3.66
2023-01-10T23:44:46.788Z,3.67
2023-01-10T23:47:13.424Z,3.69
2023-01-10T23:49:39.862Z,3.69
2023-01-10T23:52:06.493Z,3.69
2023-01-10T23:54:33.046Z,3.69
2023-01-10T23:56:59.523Z,3.70
2023-01-10T23:59:26.447Z,3.71
