createdAt,value
2022-12-04T00:01:32.149Z,4.81
2022-12-04T00:06:33.906Z,4.72
2022-12-04T00:11:35.640Z,4.63
2022-12-04T00:16:37.068Z,4.69
2022-12-04T00:21:38.669Z,4.65
2022-12-04T00:26:40.115Z,4.62
2022-12-04T00:31:41.603Z,4.65
2022-12-04T00:36:43.007Z,4.59
2022-12-04T00:41:44.492Z,4.59
2022-12-04T00:46:45.830Z,4.63
2022-12-04T00:51:47.298Z,4.57
2022-12-04T00:56:48.653Z,4.51
2022-12-04T01:01:50.014Z,4.48
2022-12-04T01:06:51.401Z,4.54
2022-12-04T01:11:52.779Z,4.56
2022-12-04T01:16:54.313Z,4.54
2022-12-04T01:21:55.849Z,4.63
2022-12-04T01:26:57.201Z,4.59
2022-12-04T01:31:58.619Z,4.51
2022-12-04T01:37:00.019Z,4.53
2022-12-04T01:42:01.515Z,4.52
2022-12-04T01:47:02.943Z,4.50
2022-12-04T01:52:11.298Z,4.49
2022-12-04T01:57:16.142Z,4.43
2022-12-04T02:02:23.518Z,4.40
2022-12-04T02:07:26.117Z,4.48
2022-12-04T02:12:33.643Z,4.51
2022-12-04T02:17:43.226Z,4.51
2022-12-04T02:23:12.445Z,4.49
2022-12-04T02:28:36.636Z,4.42
2022-12-04T02:34:20.810Z,4.40
2022-12-04T02:39:34.047Z,4.47
2022-12-04T02:44:57.551Z,4.42
2022-12-04T02:50:01.911Z,4.42
2022-12-04T02:55:08.820Z,4.56
2022-12-04T03:00:14.746Z,4.49
2022-12-04T03:05:20.094Z,4.46
2022-12-04T03:10:34.389Z,4.45
2022-12-04T03:15:45.128Z,4.48
2022-12-04T03:20:52.982Z,4.51
2022-12-04T03:25:58.294Z,4.49
2022-12-04T03:31:06.415Z,4.43
2022-12-04T03:36:18.325Z,4.37
2022-12-04T03:41:29.942Z,4.39
2022-12-04T03:46:41.118Z,4.48
2022-12-04T03:51:57.852Z,4.40
2022-12-04T03:57:08.635Z,4.44
2022-12-04T04:02:17.542Z,4.43
2022-12-04T04:07:30.322Z,4.46
2022-12-04T04:12:40.558Z,4.54
2022-12-04T04:18:08.280Z,4.45
2022-12-04T04:23:30.212Z,4.47
2022-12-04T04:28:33.669Z,4.48
2022-12-04T04:33:45.165Z,4.40
2022-12-04T04:38:59.547Z,4.38
2022-12-04T04:44:12.856Z,4.37
2022-12-04T04:49:15.839Z,4.34
2022-12-04T04:54:19.401Z,4.33
2022-12-04T04:59:20.786Z,4.37
2022-12-04T05:04:22.122Z,4.41
2022-12-04T05:09:23.522Z,4.31
2022-12-04T05:14:24.886Z,4.33
2022-12-04T05:19:45.057Z,4.33
2022-12-04T05:24:46.401Z,4.28
2022-12-04T05:29:48.070Z,4.26
2022-12-04T05:34:50.769Z,4.24
2022-12-04T05:39:52.207Z,4.21
2022-12-04T05:44:53.818Z,4.21
2022-12-04T05:49:55.507Z,4.13
2022-12-04T05:54:57.074Z,4.17
2022-12-04T05:59:58.648Z,4.20
2022-12-04T06:05:00.062Z,4.12
2022-12-04T06:10:01.959Z,4.09
2022-12-04T06:15:04.183Z,4.05
2022-12-04T06:20:11.061Z,3.99
2022-12-04T06:25:13.120Z,4.01
2022-12-04T06:30:14.474Z,4.03
2022-12-04T06:35:16.205Z,4.01
2022-12-04T06:40:17.650Z,4.03
2022-12-04T06:45:19.078Z,4.07
2022-12-04T06:50:20.437Z,4.04
2022-12-04T06:55:21.790Z,4.08
2022-12-04T07:00:23.233Z,4.09
2022-12-04T07:05:24.610Z,4.07
2022-12-04T07:10:25.969Z,4.12
2022-12-04T07:15:27.307Z,4.17
2022-12-04T07:20:28.759Z,4.13
2022-12-04T07:25:31.174Z,4.18
2022-12-04T07:30:32.514Z,4.25
2022-12-04T07:35:34.067Z,4.26
2022-12-04T07:40:37.423Z,4.22
2022-12-04T07:45:39.329Z,4.22
2022-12-04T07:50:40.723Z,4.20
2022-12-04T07:55:42.423Z,4.25
2022-12-04T08:00:43.759Z,4.29
2022-12-04T08:05:45.142Z,4.26
2022-12-04T08:10:46.473Z,4.34
2022-12-04T08:15:47.807Z,4.36
2022-12-04T08:20:49.146Z,4.41
2022-12-04T08:25:50.507Z,4.48
2022-12-04T08:30:51.948Z,4.52
2022-12-04T08:35:53.331Z,4.60
2022-12-04T08:40:54.649Z,4.62
2022-12-04T08:46:01.024Z,4.52
2022-12-04T08:51:08.037Z,4.54
2022-12-04T08:56:09.462Z,4.56
2022-12-04T09:01:12.962Z,4.54
2022-12-04T09:06:47.459Z,4.56
2022-12-04T09:11:49.161Z,4.59
2022-12-04T09:16:51.011Z,4.73
2022-12-04T09:21:52.652Z,4.75
2022-12-04T09:26:54.324Z,4.82
2022-12-04T09:48:11.389Z,4.87
2022-12-04T09:53:30.037Z,4.81
2022-12-04T09:58:52.339Z,4.92
2022-12-04T10:03:59.906Z,5.01
2022-12-04T10:09:25.112Z,5.06
2022-12-04T10:14:48.308Z,5.06
2022-12-04T10:20:24.100Z,5.13
2022-12-04T10:25:27.039Z,5.16
2022-12-04T10:30:32.661Z,5.24
2022-12-04T10:35:37.848Z,5.23
2022-12-04T10:40:55.714Z,5.26
2022-12-04T10:45:57.656Z,5.28
2022-12-04T10:50:59.416Z,5.38
2022-12-04T10:56:18.195Z,5.48
2022-12-04T11:01:22.262Z,5.52
2022-12-04T11:06:26.701Z,5.55
2022-12-04T11:11:35.530Z,5.53
2022-12-04T11:16:40.975Z,5.64
2022-12-04T11:21:42.708Z,5.65
2022-12-04T11:26:47.270Z,5.76
2022-12-04T11:31:54.820Z,5.79
2022-12-04T11:36:57.484Z,5.71
2022-12-04T11:42:16.945Z,5.72
2022-12-04T11:47:20.756Z,5.72
2022-12-04T11:52:35.930Z,5.73
2022-12-04T11:57:57.295Z,5.82
2022-12-04T12:03:26.600Z,5.88
2022-12-04T12:08:50.855Z,5.98
2022-12-04T12:14:08.520Z,6.05
2022-12-04T12:19:25.069Z,6.00
2022-12-04T12:24:33.132Z,5.97
2022-12-04T12:30:02.923Z,5.97
2022-12-04T12:35:13.439Z,5.98
2022-12-04T12:40:19.408Z,5.90
2022-12-04T12:45:33.900Z,5.95
2022-12-04T12:50:44.412Z,5.97
2022-12-04T12:55:50.388Z,5.96
2022-12-04T13:01:24.726Z,5.96
2022-12-04T13:06:37.866Z,5.92
2022-12-04T13:11:41.429Z,5.91
2022-12-04T13:16:49.847Z,5.91
2022-12-04T13:22:29.108Z,5.82
2022-12-04T13:27:52.633Z,5.76
2022-12-04T13:33:15.878Z,5.83
2022-12-04T13:38:45.591Z,5.84
2022-12-04T13:43:49.297Z,5.88
2022-12-04T13:48:50.801Z,5.87
2022-12-04T13:54:24.534Z,5.87
2022-12-04T13:59:29.586Z,5.81
2022-12-04T14:04:40.493Z,5.80
2022-12-04T14:09:49.185Z,5.91
2022-12-04T14:15:00.729Z,5.86
2022-12-04T14:20:08.991Z,5.82
2022-12-04T14:25:13.376Z,5.84
2022-12-04T14:30:24.710Z,5.87
2022-12-04T14:35:28.318Z,5.82
2022-12-04T14:40:59.236Z,5.87
2022-12-04T14:46:22.193Z,5.73
2022-12-04T14:52:00.555Z,5.71
2022-12-04T14:57:30.295Z,5.66
2022-12-04T15:02:41.828Z,5.72
2022-12-04T15:07:52.316Z,5.70
2022-12-04T15:12:54.987Z,5.72
2022-12-04T15:18:09.373Z,5.69
2022-12-04T15:23:34.730Z,5.69
2022-12-04T15:29:07.652Z,5.70
2022-12-04T15:34:16.092Z,5.64
2022-12-04T15:39:23.954Z,5.69
2022-12-04T15:44:34.731Z,5.80
2022-12-04T15:49:36.497Z,5.84
2022-12-04T15:54:43.919Z,5.86
2022-12-04T15:59:51.660Z,5.87
2022-12-04T16:04:53.291Z,5.83
2022-12-04T16:10:19.953Z,5.87
2022-12-04T16:15:22.479Z,5.87
2022-12-04T16:20:23.958Z,5.91
2022-12-04T16:25:25.668Z,5.82
2022-12-04T16:30:37.793Z,5.81
2022-12-04T16:35:39.494Z,5.71
2022-12-04T16:40:41.477Z,5.69
2022-12-04T16:45:49.309Z,5.70
2022-12-04T16:50:50.895Z,5.70
2022-12-04T16:55:53.237Z,5.67
2022-12-04T17:00:56.687Z,5.72
2022-12-04T17:06:00.329Z,5.76
2022-12-04T17:11:01.915Z,5.80
2022-12-04T17:16:03.594Z,5.78
2022-12-04T17:21:10.630Z,5.72
2022-12-04T17:26:14.492Z,5.71
2022-12-04T17:31:21.859Z,5.70
2022-12-04T17:36:26.146Z,5.60
2022-12-04T17:41:28.306Z,5.50
2022-12-04T17:46:31.160Z,5.47
2022-12-04T17:56:57.459Z,5.32
2022-12-04T18:01:59.271Z,5.24
2022-12-04T18:07:00.631Z,5.25
2022-12-04T18:12:02.254Z,5.27
2022-12-04T18:17:04.297Z,5.26
2022-12-04T18:22:05.722Z,5.26
2022-12-04T18:27:07.594Z,5.22
2022-12-04T18:32:09.049Z,5.18
2022-12-04T18:37:10.495Z,5.22
2022-12-04T18:42:11.881Z,5.23
2022-12-04T18:47:13.283Z,5.24
2022-12-04T18:52:14.730Z,5.28
2022-12-04T18:57:16.173Z,5.32
2022-12-04T19:02:17.665Z,5.34
2022-12-04T19:07:19.390Z,5.40
2022-12-04T19:12:20.871Z,5.40
2022-12-04T19:17:23.694Z,5.43
2022-12-04T19:22:25.175Z,5.44
2022-12-04T19:27:27.679Z,5.46
2022-12-04T19:32:29.183Z,5.50
2022-12-04T19:37:30.646Z,5.51
2022-12-04T19:42:32.194Z,5.55
2022-12-04T19:47:33.668Z,5.66
2022-12-04T19:52:35.319Z,5.80
2022-12-04T19:57:36.875Z,5.81
2022-12-04T20:02:38.765Z,5.86
2022-12-04T20:07:40.310Z,5.80
2022-12-04T20:12:41.809Z,5.80
2022-12-04T20:17:43.302Z,5.82
2022-12-04T20:22:44.720Z,5.84
2022-12-04T20:27:46.287Z,5.93
2022-12-04T20:32:47.720Z,6.00
2022-12-04T20:37:49.152Z,6.01
2022-12-04T20:42:50.603Z,6.01
2022-12-04T20:47:52.079Z,6.06
2022-12-04T20:52:53.541Z,6.12
2022-12-04T20:57:57.102Z,5.99
2022-12-04T21:02:58.600Z,5.84
2022-12-04T21:08:00.123Z,5.84
2022-12-04T21:13:19.997Z,5.81
2022-12-04T21:18:21.729Z,5.72
2022-12-04T21:23:23.096Z,5.76
2022-12-04T21:28:24.473Z,5.84
2022-12-04T21:33:25.835Z,5.87
2022-12-04T21:38:27.199Z,5.84
2022-12-04T21:43:30.190Z,5.79
2022-12-04T21:48:32.880Z,5.76
2022-12-04T21:53:38.092Z,5.65
2022-12-04T21:58:42.368Z,5.62
2022-12-04T22:03:43.988Z,5.53
2022-12-04T22:08:45.371Z,5.51
2022-12-04T22:13:46.830Z,5.49
2022-12-04T22:18:48.257Z,5.39
2022-12-04T22:23:54.248Z,5.40
2022-12-04T22:28:56.634Z,5.39
2022-12-04T22:34:00.680Z,5.32
2022-12-04T22:39:10.382Z,5.25
2022-12-04T22:44:12.959Z,5.28
2022-12-04T22:49:15.203Z,5.30
2022-12-04T22:54:16.682Z,5.31
2022-12-04T22:59:18.052Z,5.26
2022-12-04T23:04:19.403Z,5.28
2022-12-04T23:09:20.991Z,5.32
2022-12-04T23:14:23.444Z,5.26
2022-12-04T23:19:25.033Z,5.22
2022-12-04T23:24:26.427Z,5.20
2022-12-04T23:34:49.337Z,5.29
2022-12-04T23:39:50.774Z,5.30
2022-12-04T23:44:52.180Z,5.25
2022-12-04T23:49:53.536Z,5.27
2022-12-04T23:54:54.958Z,5.25
2022-12-04T23:59:56.608Z,5.22
