createdAt,value
2018-07-31T00:01:00.485Z,4.05
2018-07-31T00:03:29.081Z,4.50
2018-07-31T00:05:57.535Z,4.17
2018-07-31T00:08:26.077Z,6.65
2018-07-31T00:10:54.599Z,3.87
2018-07-31T00:13:23.046Z,4.30
2018-07-31T00:15:51.505Z,4.03
2018-07-31T00:18:19.837Z,4.55
2018-07-31T00:20:48.139Z,4.20
2018-07-31T00:23:16.488Z,4.55
2018-07-31T00:25:44.869Z,4.05
2018-07-31T00:28:13.252Z,3.87
2018-07-31T00:30:41.619Z,3.30
2018-07-31T00:33:09.918Z,4.22
2018-07-31T00:35:38.261Z,4.05
2018-07-31T00:38:06.648Z,4.85
2018-07-31T00:40:35.070Z,4.30
2018-07-31T00:43:03.468Z,5.37
2018-07-31T00:45:31.801Z,3.72
2018-07-31T00:48:00.168Z,3.98
2018-07-31T00:50:28.515Z,5.53
2018-07-31T00:52:56.896Z,3.98
2018-07-31T00:55:25.316Z,4.10
2018-07-31T00:57:53.804Z,4.20
2018-07-31T01:00:22.289Z,4.10
2018-07-31T01:02:50.652Z,4.28
2018-07-31T01:05:19.454Z,4.05
2018-07-31T01:07:47.865Z,4.33
2018-07-31T01:10:16.245Z,4.55
2018-07-31T01:12:44.639Z,4.20
2018-07-31T01:15:13.000Z,4.42
2018-07-31T01:17:41.331Z,4.12
2018-07-31T01:20:09.618Z,5.03
2018-07-31T01:22:37.934Z,4.60
2018-07-31T01:25:22.162Z,4.80
2018-07-31T01:27:50.527Z,4.78
2018-07-31T01:30:19.026Z,4.47
2018-07-31T01:32:47.392Z,10.50
2018-07-31T01:35:15.732Z,4.62
2018-07-31T01:37:44.115Z,5.30
2018-07-31T01:40:12.537Z,4.25
2018-07-31T01:42:40.894Z,4.12
2018-07-31T01:45:09.198Z,4.55
2018-07-31T01:47:37.477Z,3.80
2018-07-31T01:50:05.770Z,4.47
2018-07-31T01:52:34.125Z,4.67
2018-07-31T01:55:02.514Z,4.42
2018-07-31T01:57:31.084Z,4.20
2018-07-31T01:59:59.543Z,6.03
2018-07-31T02:02:27.838Z,4.33
2018-07-31T02:04:56.130Z,4.47
2018-07-31T02:07:24.425Z,4.08
2018-07-31T02:09:52.874Z,4.28
2018-07-31T02:12:21.164Z,6.87
2018-07-31T02:14:49.532Z,4.35
2018-07-31T02:17:17.931Z,4.10
2018-07-31T02:19:46.289Z,5.08
2018-07-31T02:22:14.599Z,4.30
2018-07-31T02:24:43.059Z,6.05
2018-07-31T02:27:11.384Z,4.65
2018-07-31T02:29:45.045Z,6.10
2018-07-31T02:32:13.338Z,4.92
2018-07-31T02:34:41.702Z,5.28
2018-07-31T02:37:10.018Z,4.70
2018-07-31T02:39:38.114Z,4.87
2018-07-31T02:42:06.759Z,4.12
2018-07-31T02:44:35.784Z,4.75
2018-07-31T02:47:04.054Z,5.33
2018-07-31T02:49:32.366Z,4.60
2018-07-31T02:52:00.654Z,7.42
2018-07-31T02:54:28.991Z,5.72
2018-07-31T02:56:57.286Z,5.53
2018-07-31T02:59:25.581Z,5.83
2018-07-31T03:01:53.875Z,5.15
2018-07-31T03:04:22.215Z,5.20
2018-07-31T03:06:50.556Z,4.62
2018-07-31T03:09:25.549Z,4.28
2018-07-31T03:11:53.822Z,4.08
2018-07-31T03:14:22.123Z,5.95
2018-07-31T03:16:50.405Z,4.97
2018-07-31T03:19:18.719Z,5.72
2018-07-31T03:21:47.020Z,5.20
2018-07-31T03:24:15.337Z,4.78
2018-07-31T03:26:43.626Z,5.40
2018-07-31T03:29:12.059Z,5.72
2018-07-31T03:31:40.322Z,5.35
2018-07-31T03:34:08.603Z,6.03
2018-07-31T03:36:36.915Z,5.78
2018-07-31T03:39:07.163Z,5.65
2018-07-31T03:41:35.458Z,5.33
2018-07-31T03:44:03.877Z,6.28
2018-07-31T03:46:32.229Z,5.72
2018-07-31T03:49:00.519Z,6.50
2018-07-31T03:51:28.822Z,5.10
2018-07-31T03:53:57.107Z,4.90
2018-07-31T03:56:25.473Z,5.20
2018-07-31T03:58:53.786Z,5.15
2018-07-31T04:01:21.847Z,5.53
2018-07-31T04:03:50.144Z,5.25
2018-07-31T04:06:18.431Z,4.47
2018-07-31T04:08:46.713Z,6.37
2018-07-31T04:11:15.070Z,4.47
2018-07-31T04:13:43.348Z,5.10
2018-07-31T04:16:11.725Z,7.60
2018-07-31T04:18:40.109Z,5.45
2018-07-31T04:21:14.780Z,6.45
2018-07-31T04:23:43.081Z,6.20
2018-07-31T04:26:11.442Z,8.38
2018-07-31T04:28:39.733Z,8.58
2018-07-31T04:31:08.021Z,16.02
2018-07-31T04:33:36.296Z,13.80
2018-07-31T04:36:04.759Z,9.75
2018-07-31T04:38:33.043Z,6.83
2018-07-31T04:41:01.353Z,9.43
2018-07-31T04:43:29.669Z,6.22
2018-07-31T04:45:57.970Z,8.88
2018-07-31T04:48:26.281Z,9.10
2018-07-31T04:50:54.594Z,7.10
2018-07-31T04:53:22.874Z,9.93
2018-07-31T04:55:51.202Z,6.85
2018-07-31T04:58:19.719Z,9.43
2018-07-31T05:00:48.043Z,6.75
2018-07-31T05:03:16.331Z,6.20
2018-07-31T05:05:44.640Z,6.45
2018-07-31T05:08:12.917Z,11.03
2018-07-31T05:10:41.202Z,6.20
2018-07-31T05:13:09.499Z,8.60
2018-07-31T05:15:37.811Z,6.30
2018-07-31T05:18:06.088Z,6.67
2018-07-31T05:20:34.408Z,6.33
2018-07-31T05:23:02.701Z,7.67
2018-07-31T05:25:31.008Z,10.28
2018-07-31T05:27:59.338Z,6.33
2018-07-31T05:30:27.693Z,5.95
2018-07-31T05:32:56.061Z,6.37
2018-07-31T05:35:24.408Z,6.87
2018-07-31T05:37:53.141Z,6.17
2018-07-31T05:40:21.444Z,6.37
2018-07-31T05:42:49.750Z,8.68
2018-07-31T05:45:18.061Z,6.47
2018-07-31T05:47:46.342Z,7.47
2018-07-31T05:50:14.640Z,9.45
2018-07-31T05:52:42.939Z,5.95
2018-07-31T05:55:11.233Z,5.30
2018-07-31T05:57:39.538Z,9.60
2018-07-31T06:00:08.545Z,10.08
2018-07-31T06:02:36.971Z,10.78
2018-07-31T06:05:05.296Z,10.03
2018-07-31T06:07:33.626Z,8.28
2018-07-31T06:10:01.965Z,14.05
2018-07-31T06:12:30.377Z,13.65
2018-07-31T06:14:58.748Z,9.95
2018-07-31T06:17:27.063Z,12.18
2018-07-31T06:19:55.367Z,13.78
2018-07-31T06:22:24.513Z,14.45
2018-07-31T06:24:53.249Z,17.75
2018-07-31T06:27:21.565Z,15.72
2018-07-31T06:29:49.838Z,17.62
2018-07-31T06:32:18.130Z,14.63
2018-07-31T06:34:46.420Z,14.47
2018-07-31T06:37:14.740Z,8.70
2018-07-31T06:39:43.035Z,6.65
2018-07-31T06:42:11.376Z,5.55
2018-07-31T06:44:40.724Z,6.50
2018-07-31T06:47:09.026Z,6.08
2018-07-31T06:49:37.314Z,5.10
2018-07-31T06:52:12.429Z,9.58
2018-07-31T06:54:40.796Z,5.80
2018-07-31T06:57:09.074Z,9.30
2018-07-31T06:59:37.444Z,5.95
2018-07-31T07:02:05.939Z,6.33
2018-07-31T07:04:34.174Z,5.83
2018-07-31T07:07:02.482Z,7.40
2018-07-31T07:09:30.854Z,5.92
2018-07-31T07:11:59.165Z,7.22
2018-07-31T07:14:27.452Z,5.83
2018-07-31T07:16:55.757Z,5.17
2018-07-31T07:19:24.029Z,5.25
2018-07-31T07:21:52.325Z,4.78
2018-07-31T07:24:20.623Z,5.97
2018-07-31T07:26:48.998Z,6.97
2018-07-31T07:29:17.345Z,7.97
2018-07-31T07:31:45.389Z,6.67
2018-07-31T07:34:13.673Z,5.45
2018-07-31T07:36:41.745Z,5.33
2018-07-31T07:39:11.862Z,7.40
2018-07-31T07:41:40.817Z,5.37
2018-07-31T07:44:09.849Z,5.72
2018-07-31T07:46:38.142Z,6.83
2018-07-31T07:49:06.501Z,5.20
2018-07-31T07:51:34.811Z,5.62
2018-07-31T07:54:03.103Z,5.67
2018-07-31T07:56:37.935Z,5.00
2018-07-31T07:59:06.225Z,6.22
2018-07-31T08:01:34.517Z,5.65
2018-07-31T08:04:03.155Z,4.72
2018-07-31T08:06:31.509Z,6.92
2018-07-31T08:09:01.120Z,4.45
2018-07-31T08:11:29.500Z,4.95
2018-07-31T08:13:57.843Z,5.17
2018-07-31T08:16:26.184Z,5.55
2018-07-31T08:18:54.550Z,8.25
2018-07-31T08:21:22.900Z,6.22
2018-07-31T08:23:51.245Z,5.78
2018-07-31T08:26:19.655Z,5.37
2018-07-31T08:28:47.754Z,4.22
2018-07-31T08:31:16.069Z,4.42
2018-07-31T08:33:44.431Z,8.35
2018-07-31T08:36:12.822Z,5.90
2018-07-31T08:38:41.180Z,7.12
2018-07-31T08:41:09.541Z,5.00
2018-07-31T08:43:37.947Z,5.00
2018-07-31T08:46:06.293Z,4.42
2018-07-31T08:48:34.708Z,4.55
2018-07-31T08:51:02.977Z,4.65
2018-07-31T08:53:31.361Z,6.28
2018-07-31T08:55:59.661Z,4.92
2018-07-31T08:58:28.020Z,4.60
2018-07-31T09:00:56.359Z,5.40
2018-07-31T09:03:24.682Z,5.75
2018-07-31T09:05:53.171Z,4.60
2018-07-31T09:08:21.662Z,4.28
2018-07-31T09:10:49.904Z,4.15
2018-07-31T09:13:18.247Z,4.33
2018-07-31T09:15:46.295Z,4.70
2018-07-31T09:18:14.634Z,4.92
2018-07-31T09:20:43.022Z,4.40
2018-07-31T09:23:11.341Z,4.72
2018-07-31T09:25:46.598Z,5.50
2018-07-31T09:28:16.212Z,4.83
2018-07-31T09:30:49.852Z,4.30
2018-07-31T09:33:18.213Z,4.78
2018-07-31T09:35:46.872Z,4.72
2018-07-31T09:38:15.223Z,6.62
2018-07-31T09:40:43.566Z,4.35
2018-07-31T09:43:11.931Z,6.47
2018-07-31T09:45:40.248Z,4.20
2018-07-31T09:48:08.566Z,3.70
2018-07-31T09:50:36.875Z,4.30
2018-07-31T09:53:05.238Z,4.10
2018-07-31T09:55:33.619Z,4.20
2018-07-31T09:58:01.966Z,4.62
2018-07-31T10:00:36.621Z,4.40
2018-07-31T10:03:04.913Z,4.12
2018-07-31T10:05:33.217Z,4.67
2018-07-31T10:08:01.563Z,4.40
2018-07-31T10:10:29.849Z,4.17
2018-07-31T10:12:58.310Z,4.95
2018-07-31T10:15:26.654Z,4.20
2018-07-31T10:17:55.098Z,3.83
2018-07-31T10:20:23.425Z,4.20
2018-07-31T10:22:51.809Z,5.22
2018-07-31T10:25:20.246Z,5.72
2018-07-31T10:27:48.807Z,4.50
2018-07-31T10:30:17.126Z,4.20
2018-07-31T10:32:45.489Z,4.12
2018-07-31T10:35:13.804Z,4.30
2018-07-31T10:37:42.180Z,3.58
2018-07-31T10:40:10.482Z,3.87
2018-07-31T10:42:38.785Z,4.12
2018-07-31T10:45:07.134Z,4.22
2018-07-31T10:47:35.431Z,4.80
2018-07-31T10:50:03.787Z,4.42
2018-07-31T10:52:32.121Z,5.37
2018-07-31T10:55:00.495Z,4.28
2018-07-31T10:57:28.770Z,5.90
2018-07-31T10:59:57.140Z,4.33
2018-07-31T11:02:25.433Z,4.87
2018-07-31T11:04:53.782Z,4.25
2018-07-31T11:07:22.083Z,4.92
2018-07-31T11:09:50.711Z,4.58
2018-07-31T11:12:19.212Z,4.45
2018-07-31T11:14:47.567Z,4.33
2018-07-31T11:17:15.904Z,4.40
2018-07-31T11:19:44.268Z,3.62
2018-07-31T11:22:12.552Z,4.28
2018-07-31T11:24:40.963Z,8.40
2018-07-31T11:27:09.493Z,5.87
2018-07-31T11:29:37.829Z,3.92
2018-07-31T11:32:06.125Z,3.70
2018-07-31T11:34:34.469Z,3.67
2018-07-31T11:37:02.797Z,4.33
2018-07-31T11:39:31.097Z,4.03
2018-07-31T11:41:59.409Z,4.58
2018-07-31T11:44:27.775Z,4.28
2018-07-31T11:46:56.171Z,4.58
2018-07-31T11:49:24.482Z,3.62
2018-07-31T11:51:52.849Z,3.65
2018-07-31T11:54:21.258Z,4.67
2018-07-31T11:56:49.582Z,4.50
2018-07-31T11:59:17.983Z,4.53
2018-07-31T12:01:46.356Z,4.62
2018-07-31T12:04:14.785Z,4.58
2018-07-31T12:06:43.253Z,4.10
2018-07-31T12:09:13.125Z,4.20
2018-07-31T12:11:41.910Z,4.37
2018-07-31T12:14:10.295Z,4.90
2018-07-31T12:16:38.636Z,4.65
2018-07-31T12:19:07.238Z,4.00
2018-07-31T12:21:35.636Z,3.87
2018-07-31T12:24:04.007Z,5.20
2018-07-31T12:26:32.397Z,4.55
2018-07-31T12:29:00.773Z,4.25
2018-07-31T12:31:29.117Z,3.62
2018-07-31T12:33:57.560Z,4.05
2018-07-31T12:36:25.870Z,4.58
2018-07-31T12:38:54.429Z,5.05
2018-07-31T12:41:22.749Z,4.17
2018-07-31T12:43:51.164Z,4.17
2018-07-31T12:46:19.508Z,4.10
2018-07-31T12:48:47.810Z,4.35
2018-07-31T12:51:16.560Z,4.03
2018-07-31T12:53:44.909Z,3.80
2018-07-31T12:56:13.231Z,4.35
2018-07-31T12:58:41.552Z,4.30
2018-07-31T13:01:09.914Z,4.47
2018-07-31T13:03:38.202Z,5.03
2018-07-31T13:06:06.841Z,4.40
2018-07-31T13:08:35.156Z,4.30
2018-07-31T13:11:03.517Z,3.90
2018-07-31T13:13:31.867Z,4.12
2018-07-31T13:16:00.178Z,3.70
2018-07-31T13:18:28.452Z,4.22
2018-07-31T13:20:56.797Z,4.20
2018-07-31T13:23:25.147Z,4.00
2018-07-31T13:25:53.536Z,4.35
2018-07-31T13:28:21.935Z,4.15
2018-07-31T13:30:50.330Z,3.98
2018-07-31T13:33:18.680Z,4.05
2018-07-31T13:35:49.193Z,4.20
2018-07-31T13:38:17.523Z,4.40
2018-07-31T13:40:46.002Z,4.28
2018-07-31T13:43:14.420Z,4.35
2018-07-31T13:45:43.049Z,3.95
2018-07-31T13:48:11.430Z,4.20
2018-07-31T13:50:39.937Z,3.47
2018-07-31T13:53:08.816Z,3.98
2018-07-31T13:55:37.208Z,4.05
2018-07-31T13:58:05.829Z,4.42
2018-07-31T14:00:34.306Z,3.98
2018-07-31T14:03:03.691Z,4.00
2018-07-31T14:05:32.204Z,3.87
2018-07-31T14:08:00.787Z,4.28
2018-07-31T14:10:29.311Z,4.72
2018-07-31T14:12:57.795Z,5.80
2018-07-31T14:15:26.328Z,4.72
2018-07-31T14:17:54.814Z,4.78
2018-07-31T14:20:23.341Z,4.50
2018-07-31T14:22:51.851Z,4.70
2018-07-31T14:25:20.394Z,4.78
2018-07-31T14:27:48.997Z,5.22
2018-07-31T14:30:17.544Z,4.97
2018-07-31T14:32:46.351Z,4.78
2018-07-31T14:35:14.954Z,4.47
2018-07-31T14:37:43.557Z,4.03
2018-07-31T14:40:12.066Z,4.55
2018-07-31T14:42:41.607Z,4.42
2018-07-31T14:45:10.163Z,4.55
2018-07-31T14:47:38.654Z,4.30
2018-07-31T14:50:07.077Z,4.00
2018-07-31T14:52:35.307Z,4.58
2018-07-31T14:55:03.841Z,3.90
2018-07-31T14:57:32.676Z,3.70
2018-07-31T15:00:01.286Z,5.12
2018-07-31T15:02:41.229Z,4.67
2018-07-31T15:05:14.864Z,3.80
2018-07-31T15:07:48.298Z,4.20
2018-07-31T15:10:16.767Z,3.87
2018-07-31T15:12:45.417Z,4.87
2018-07-31T15:15:13.906Z,4.40
2018-07-31T15:17:42.395Z,4.22
2018-07-31T15:20:11.412Z,4.15
2018-07-31T15:22:39.874Z,5.10
2018-07-31T15:25:08.444Z,4.67
2018-07-31T15:27:36.939Z,4.50
2018-07-31T15:30:06.326Z,4.05
2018-07-31T15:32:35.605Z,4.15
2018-07-31T15:35:04.230Z,4.83
2018-07-31T15:37:32.862Z,4.10
2018-07-31T15:40:01.340Z,5.97
2018-07-31T15:42:30.042Z,4.50
2018-07-31T15:44:58.558Z,4.30
2018-07-31T15:47:27.107Z,4.22
2018-07-31T15:49:55.738Z,4.05
2018-07-31T15:52:23.923Z,4.30
2018-07-31T15:54:52.541Z,5.03
2018-07-31T15:57:21.121Z,4.50
2018-07-31T15:59:49.597Z,4.92
2018-07-31T16:02:18.030Z,4.25
2018-07-31T16:04:46.400Z,4.53
2018-07-31T16:07:14.858Z,4.00
2018-07-31T16:09:46.063Z,4.05
2018-07-31T16:12:14.597Z,4.20
2018-07-31T16:14:43.030Z,5.58
2018-07-31T16:17:11.698Z,4.72
2018-07-31T16:19:40.600Z,4.58
2018-07-31T16:22:09.055Z,4.05
2018-07-31T16:24:37.578Z,4.00
2018-07-31T16:27:06.183Z,4.50
2018-07-31T16:29:34.742Z,4.05
2018-07-31T16:32:03.452Z,4.12
2018-07-31T16:34:32.396Z,4.72
2018-07-31T16:37:00.993Z,4.17
2018-07-31T16:39:29.465Z,4.03
2018-07-31T16:41:57.764Z,4.25
2018-07-31T16:44:26.291Z,4.50
2018-07-31T16:46:54.732Z,5.53
2018-07-31T16:49:23.132Z,6.55
2018-07-31T16:51:51.518Z,4.85
2018-07-31T16:54:20.096Z,4.25
2018-07-31T16:56:48.609Z,3.92
2018-07-31T16:59:17.150Z,4.62
2018-07-31T17:01:46.123Z,5.17
2018-07-31T17:04:14.625Z,4.50
2018-07-31T17:06:43.180Z,3.90
2018-07-31T17:09:11.759Z,4.40
2018-07-31T17:11:40.752Z,4.08
2018-07-31T17:14:09.150Z,3.70
2018-07-31T17:16:37.606Z,4.37
2018-07-31T17:19:06.138Z,5.03
2018-07-31T17:21:34.573Z,4.33
2018-07-31T17:24:03.000Z,3.95
2018-07-31T17:26:31.540Z,3.35
2018-07-31T17:29:00.234Z,8.93
2018-07-31T17:31:28.835Z,5.05
2018-07-31T17:33:57.408Z,4.37
2018-07-31T17:36:26.370Z,4.75
2018-07-31T17:38:54.875Z,4.05
2018-07-31T17:41:23.324Z,4.42
2018-07-31T17:43:52.055Z,3.55
2018-07-31T17:46:20.520Z,4.03
2018-07-31T17:48:48.962Z,5.40
2018-07-31T17:51:17.506Z,4.12
2018-07-31T17:53:46.002Z,4.05
2018-07-31T17:56:14.446Z,6.65
2018-07-31T17:58:42.898Z,3.92
2018-07-31T18:01:11.912Z,3.47
2018-07-31T18:03:40.501Z,3.20
2018-07-31T18:06:08.953Z,3.85
2018-07-31T18:08:37.478Z,3.52
2018-07-31T18:11:05.901Z,3.70
2018-07-31T18:13:34.474Z,3.22
2018-07-31T18:16:03.000Z,3.80
2018-07-31T18:18:31.480Z,4.08
2018-07-31T18:20:59.907Z,4.03
2018-07-31T18:23:29.064Z,4.33
2018-07-31T18:25:57.851Z,3.40
2018-07-31T18:28:26.333Z,3.80
2018-07-31T18:30:54.909Z,3.65
2018-07-31T18:33:24.464Z,4.20
2018-07-31T18:35:53.086Z,3.55
2018-07-31T18:38:21.587Z,3.15
2018-07-31T18:40:50.199Z,4.20
2018-07-31T18:43:18.753Z,3.77
2018-07-31T18:45:47.237Z,4.00
2018-07-31T18:48:16.130Z,4.35
2018-07-31T18:50:44.909Z,5.00
2018-07-31T18:53:13.734Z,6.30
2018-07-31T18:55:41.952Z,4.60
2018-07-31T18:58:10.483Z,4.45
2018-07-31T19:00:39.104Z,4.45
2018-07-31T19:03:07.554Z,4.40
2018-07-31T19:05:36.008Z,4.20
2018-07-31T19:08:04.447Z,4.22
2018-07-31T19:10:33.034Z,5.33
2018-07-31T19:13:01.403Z,4.03
2018-07-31T19:15:29.936Z,4.17
2018-07-31T19:17:58.350Z,4.08
2018-07-31T19:20:26.529Z,3.58
2018-07-31T19:22:55.145Z,4.20
2018-07-31T19:25:23.610Z,4.20
2018-07-31T19:27:52.030Z,4.30
2018-07-31T19:30:21.141Z,4.17
2018-07-31T19:32:49.862Z,4.60
2018-07-31T19:35:18.415Z,5.62
2018-07-31T19:37:46.913Z,4.67
2018-07-31T19:40:15.485Z,5.55
2018-07-31T19:42:44.114Z,5.05
2018-07-31T19:45:12.686Z,5.28
2018-07-31T19:47:41.225Z,4.80
2018-07-31T19:50:09.827Z,6.08
2018-07-31T19:52:37.975Z,4.65
2018-07-31T19:55:06.497Z,5.08
2018-07-31T19:57:35.820Z,6.00
2018-07-31T20:00:04.378Z,6.97
2018-07-31T20:02:32.878Z,8.13
2018-07-31T20:05:01.416Z,6.78
2018-07-31T20:07:30.851Z,5.83
2018-07-31T20:09:59.448Z,5.22
2018-07-31T20:12:27.910Z,4.90
2018-07-31T20:14:56.449Z,4.75
2018-07-31T20:17:25.003Z,5.15
2018-07-31T20:19:53.508Z,7.25
2018-07-31T20:22:22.007Z,6.10
2018-07-31T20:24:50.651Z,6.33
2018-07-31T20:27:19.093Z,6.00
2018-07-31T20:29:47.759Z,5.42
2018-07-31T20:32:16.201Z,5.90
2018-07-31T20:34:44.917Z,6.40
2018-07-31T20:37:15.404Z,5.72
2018-07-31T20:39:44.460Z,5.45
2018-07-31T20:42:12.894Z,5.58
2018-07-31T20:44:42.276Z,7.42
2018-07-31T20:47:12.263Z,6.42
2018-07-31T20:49:40.793Z,5.83
2018-07-31T20:52:12.119Z,6.25
2018-07-31T20:54:42.188Z,5.75
2018-07-31T20:57:11.084Z,5.30
2018-07-31T20:59:40.156Z,6.47
2018-07-31T21:02:09.346Z,5.95
2018-07-31T21:04:38.755Z,6.08
2018-07-31T21:07:07.747Z,5.15
2018-07-31T21:09:36.818Z,6.12
2018-07-31T21:12:05.316Z,6.78
2018-07-31T21:14:34.323Z,6.40
2018-07-31T21:17:08.240Z,6.00
2018-07-31T21:19:37.266Z,5.60
2018-07-31T21:22:16.840Z,7.03
2018-07-31T21:24:45.579Z,6.33
2018-07-31T21:27:15.446Z,7.45
2018-07-31T21:29:44.158Z,7.45
2018-07-31T21:32:13.932Z,9.03
2018-07-31T21:34:43.047Z,8.00
2018-07-31T21:37:11.548Z,5.90
2018-07-31T21:39:40.518Z,6.33
2018-07-31T21:44:44.662Z,6.70
2018-07-31T21:47:13.424Z,6.17
2018-07-31T21:49:42.336Z,6.25
2018-07-31T21:52:13.002Z,7.35
2018-07-31T21:54:42.584Z,6.42
2018-07-31T21:57:12.377Z,6.35
2018-07-31T21:59:41.936Z,6.65
2018-07-31T22:02:10.528Z,7.45
2018-07-31T22:04:39.206Z,6.70
2018-07-31T22:07:09.394Z,6.50
2018-07-31T22:09:44.761Z,6.90
2018-07-31T22:12:13.664Z,6.80
2018-07-31T22:14:42.503Z,6.42
2018-07-31T22:17:10.912Z,7.05
2018-07-31T22:19:39.816Z,7.42
2018-07-31T22:22:08.244Z,6.87
2018-07-31T22:24:36.699Z,6.17
2018-07-31T22:27:05.666Z,6.92
2018-07-31T22:29:34.108Z,7.55
2018-07-31T22:32:02.727Z,6.78
2018-07-31T22:34:31.152Z,7.20
2018-07-31T22:36:59.598Z,7.28
2018-07-31T22:39:27.980Z,7.60
2018-07-31T22:41:56.420Z,7.87
2018-07-31T22:44:25.430Z,7.87
2018-07-31T22:46:53.936Z,7.80
2018-07-31T22:49:22.376Z,8.05
2018-07-31T22:51:50.836Z,8.15
2018-07-31T22:54:19.316Z,7.80
2018-07-31T22:56:48.232Z,7.58
2018-07-31T22:59:16.985Z,7.70
2018-07-31T23:01:45.448Z,8.03
2018-07-31T23:04:13.932Z,7.28
2018-07-31T23:06:42.562Z,7.80
2018-07-31T23:09:11.802Z,7.87
2018-07-31T23:11:40.229Z,8.03
2018-07-31T23:14:08.796Z,7.90
2018-07-31T23:16:37.483Z,8.00
2018-07-31T23:19:05.890Z,8.10
2018-07-31T23:21:34.398Z,9.33
2018-07-31T23:24:03.023Z,8.80
2018-07-31T23:26:31.458Z,9.03
2018-07-31T23:29:00.006Z,8.38
2018-07-31T23:31:28.406Z,9.30
2018-07-31T23:33:56.900Z,8.95
2018-07-31T23:36:25.442Z,9.95
2018-07-31T23:38:53.887Z,10.53
2018-07-31T23:41:22.427Z,9.43
2018-07-31T23:43:50.969Z,8.08
2018-07-31T23:46:19.521Z,12.05
2018-07-31T23:48:47.955Z,8.30
2018-07-31T23:51:16.420Z,9.98
2018-07-31T23:53:44.854Z,8.08
2018-07-31T23:56:13.002Z,8.35
2018-07-31T23:58:41.418Z,9.05
