createdAt,value
2023-02-01T00:01:32.050Z,6.13
2023-02-01T00:04:06.014Z,5.97
2023-02-01T00:06:39.812Z,6.23
2023-02-01T00:09:13.624Z,5.93
2023-02-01T00:11:51.319Z,7.43
2023-02-01T00:14:24.925Z,8.07
2023-02-01T00:17:00.509Z,9.00
2023-02-01T00:19:34.298Z,6.57
2023-02-01T00:22:07.692Z,5.03
2023-02-01T00:24:41.400Z,4.83
2023-02-01T00:27:18.680Z,3.97
2023-02-01T00:29:52.075Z,4.80
2023-02-01T00:32:27.570Z,4.30
2023-02-01T00:35:01.390Z,3.67
2023-02-01T00:37:34.795Z,4.40
2023-02-01T00:40:10.435Z,4.20
2023-02-01T00:42:45.129Z,3.77
2023-02-01T00:45:21.224Z,4.00
2023-02-01T00:47:56.411Z,3.37
2023-02-01T00:50:29.933Z,3.60
2023-02-01T00:53:03.476Z,3.27
2023-02-01T00:55:37.381Z,3.37
2023-02-01T00:58:10.920Z,3.60
2023-02-01T01:00:50.387Z,4.23
2023-02-01T01:03:25.807Z,3.37
2023-02-01T01:06:00.013Z,3.67
2023-02-01T01:08:33.687Z,4.17
2023-02-01T01:11:09.217Z,3.67
2023-02-01T01:13:44.111Z,3.50
2023-02-01T01:16:19.107Z,3.73
2023-02-01T01:18:54.960Z,3.63
2023-02-01T01:21:28.985Z,3.50
2023-02-01T01:24:02.412Z,4.03
2023-02-01T01:26:36.002Z,3.77
2023-02-01T01:29:11.980Z,3.80
2023-02-01T01:31:45.738Z,4.10
2023-02-01T01:34:21.102Z,4.27
2023-02-01T01:36:54.751Z,4.20
2023-02-01T01:39:32.394Z,3.80
2023-02-01T01:42:06.152Z,4.27
2023-02-01T01:45:05.079Z,5.13
2023-02-01T01:47:44.770Z,4.03
2023-02-01T01:50:27.452Z,4.57
2023-02-01T01:53:07.110Z,4.67
2023-02-01T01:55:46.181Z,3.93
2023-02-01T01:58:26.417Z,4.70
2023-02-01T02:01:00.198Z,4.33
2023-02-01T02:03:40.288Z,4.33
2023-02-01T02:06:29.666Z,5.07
2023-02-01T02:09:06.849Z,4.53
2023-02-01T02:11:40.540Z,4.10
2023-02-01T02:14:19.846Z,4.60
2023-02-01T02:17:15.987Z,4.30
2023-02-01T02:20:58.590Z,3.93
2023-02-01T02:24:36.728Z,4.37
2023-02-01T02:27:25.604Z,3.63
2023-02-01T02:30:48.550Z,4.03
2023-02-01T02:34:07.136Z,3.53
2023-02-01T02:36:58.539Z,3.50
2023-02-01T02:39:46.748Z,3.90
2023-02-01T02:42:49.554Z,3.60
2023-02-01T02:45:48.366Z,3.83
2023-02-01T02:48:29.499Z,3.53
2023-02-01T02:51:28.572Z,3.50
2023-02-01T02:54:27.225Z,3.27
2023-02-01T02:57:21.035Z,3.37
2023-02-01T03:00:15.322Z,3.30
2023-02-01T03:03:08.081Z,2.83
2023-02-01T03:05:48.891Z,3.10
2023-02-01T03:08:26.469Z,3.10
2023-02-01T03:11:05.222Z,3.50
2023-02-01T03:13:43.870Z,3.27
2023-02-01T03:16:27.328Z,3.73
2023-02-01T03:19:07.682Z,3.20
2023-02-01T03:21:47.259Z,3.10
2023-02-01T03:24:34.489Z,3.07
2023-02-01T03:27:15.584Z,3.33
2023-02-01T03:29:57.370Z,2.60
2023-02-01T03:32:51.567Z,3.77
2023-02-01T03:35:32.585Z,2.90
2023-02-01T03:38:18.562Z,3.03
2023-02-01T03:40:59.714Z,3.80
2023-02-01T03:43:47.204Z,3.40
2023-02-01T03:46:34.102Z,3.13
2023-02-01T03:49:14.672Z,3.10
2023-02-01T03:51:50.974Z,2.80
2023-02-01T03:54:26.149Z,3.17
2023-02-01T03:57:08.750Z,3.23
2023-02-01T03:59:43.624Z,3.37
2023-02-01T04:02:18.972Z,3.53
2023-02-01T04:04:52.629Z,3.13
2023-02-01T04:07:26.212Z,3.40
2023-02-01T04:09:59.696Z,3.90
2023-02-01T04:12:34.932Z,3.00
2023-02-01T04:15:10.235Z,3.37
2023-02-01T04:17:44.062Z,3.47
2023-02-01T04:20:18.121Z,3.20
2023-02-01T04:22:51.482Z,3.47
2023-02-01T04:25:25.014Z,3.53
2023-02-01T04:28:00.323Z,3.53
2023-02-01T04:30:37.513Z,3.57
2023-02-01T04:33:15.195Z,3.40
2023-02-01T04:35:49.842Z,3.20
2023-02-01T04:38:23.538Z,3.00
2023-02-01T04:40:57.527Z,3.63
2023-02-01T04:43:32.287Z,3.57
2023-02-01T04:46:06.601Z,3.60
2023-02-01T04:48:40.491Z,3.60
2023-02-01T04:51:16.286Z,2.93
2023-02-01T04:53:50.256Z,3.93
2023-02-01T04:56:23.777Z,3.53
2023-02-01T04:58:58.907Z,3.50
2023-02-01T05:01:33.229Z,3.50
2023-02-01T05:04:08.051Z,3.53
2023-02-01T05:06:41.621Z,3.13
2023-02-01T05:09:15.965Z,3.27
2023-02-01T05:12:07.435Z,3.17
2023-02-01T05:14:42.648Z,3.63
2023-02-01T05:17:16.454Z,4.07
2023-02-01T05:19:50.330Z,3.17
2023-02-01T05:22:23.824Z,3.37
2023-02-01T05:24:57.438Z,3.23
2023-02-01T05:27:32.310Z,3.50
2023-02-01T05:30:12.591Z,3.33
2023-02-01T05:32:46.432Z,4.00
2023-02-01T05:35:22.522Z,3.63
2023-02-01T05:37:56.044Z,3.43
2023-02-01T05:40:29.887Z,3.87
2023-02-01T05:43:03.491Z,3.47
2023-02-01T05:45:38.471Z,3.10
2023-02-01T05:48:12.118Z,3.70
2023-02-01T05:50:46.472Z,3.90
2023-02-01T05:53:20.318Z,3.30
2023-02-01T05:55:53.854Z,3.60
2023-02-01T06:01:03.982Z,3.80
2023-02-01T06:03:39.302Z,3.60
2023-02-01T06:06:12.916Z,3.77
2023-02-01T06:08:47.015Z,3.57
2023-02-01T06:11:31.672Z,3.83
2023-02-01T06:14:06.194Z,3.80
2023-02-01T06:16:41.331Z,3.40
2023-02-01T06:19:15.924Z,3.67
2023-02-01T06:21:49.535Z,3.67
2023-02-01T06:24:23.364Z,3.67
2023-02-01T06:26:56.903Z,3.80
2023-02-01T06:29:30.726Z,2.70
2023-02-01T06:32:05.721Z,3.77
2023-02-01T06:34:41.210Z,3.57
2023-02-01T06:37:15.208Z,3.77
2023-02-01T06:39:49.356Z,3.77
2023-02-01T06:42:23.025Z,3.57
2023-02-01T06:44:56.607Z,3.27
2023-02-01T06:47:31.732Z,3.10
2023-02-01T06:50:06.213Z,3.57
2023-02-01T06:52:39.507Z,3.53
2023-02-01T06:55:12.900Z,3.63
2023-02-01T06:57:46.527Z,3.47
2023-02-01T07:00:21.797Z,3.60
2023-02-01T07:02:57.365Z,3.77
2023-02-01T07:05:30.693Z,3.70
2023-02-01T07:08:04.297Z,3.37
2023-02-01T07:10:38.019Z,3.37
2023-02-01T07:13:11.281Z,3.17
2023-02-01T07:15:45.157Z,3.63
2023-02-01T07:18:20.036Z,3.27
2023-02-01T07:20:54.924Z,3.27
2023-02-01T07:23:30.207Z,3.53
2023-02-01T07:26:06.888Z,3.80
2023-02-01T07:28:42.812Z,3.30
2023-02-01T07:31:20.247Z,4.07
2023-02-01T07:33:57.328Z,4.20
2023-02-01T07:36:31.115Z,3.40
2023-02-01T07:39:05.047Z,3.50
2023-02-01T07:41:38.442Z,3.37
2023-02-01T07:44:12.709Z,4.27
2023-02-01T07:46:46.272Z,3.47
2023-02-01T07:49:21.104Z,3.70
2023-02-01T07:51:54.766Z,3.40
2023-02-01T07:54:28.568Z,3.83
2023-02-01T07:57:02.331Z,4.13
2023-02-01T07:59:36.444Z,4.03
2023-02-01T08:02:10.373Z,4.30
2023-02-01T08:04:45.467Z,3.83
2023-02-01T08:07:18.966Z,4.30
2023-02-01T08:09:52.464Z,3.90
2023-02-01T08:12:26.535Z,3.70
2023-02-01T08:15:00.687Z,4.10
2023-02-01T08:17:34.002Z,3.57
2023-02-01T08:20:12.381Z,3.73
2023-02-01T08:22:46.142Z,4.60
2023-02-01T08:25:19.642Z,4.00
2023-02-01T08:27:54.450Z,3.63
2023-02-01T08:30:28.911Z,4.87
2023-02-01T08:33:02.700Z,4.43
2023-02-01T08:35:43.922Z,4.57
2023-02-01T08:38:17.834Z,4.30
2023-02-01T08:40:51.702Z,3.90
2023-02-01T08:43:25.787Z,4.13
2023-02-01T08:45:59.376Z,4.07
2023-02-01T08:48:33.351Z,3.20
2023-02-01T08:51:11.966Z,4.30
2023-02-01T08:53:45.935Z,4.37
2023-02-01T08:56:21.939Z,3.43
2023-02-01T08:58:55.527Z,3.87
2023-02-01T09:01:29.054Z,3.97
2023-02-01T09:04:02.503Z,4.03
2023-02-01T09:06:37.224Z,3.53
2023-02-01T09:09:11.138Z,3.87
2023-02-01T09:11:44.632Z,4.40
2023-02-01T09:14:18.093Z,3.77
2023-02-01T09:16:51.674Z,3.60
2023-02-01T09:19:26.859Z,3.30
2023-02-01T09:22:02.043Z,4.30
2023-02-01T09:24:35.430Z,4.23
2023-02-01T09:27:09.065Z,3.83
2023-02-01T09:29:43.120Z,4.37
2023-02-01T09:32:17.063Z,3.77
2023-02-01T09:34:51.232Z,4.23
2023-02-01T09:37:26.672Z,3.90
2023-02-01T09:40:00.220Z,3.70
2023-02-01T09:43:02.474Z,3.93
2023-02-01T09:45:51.165Z,3.57
2023-02-01T09:48:33.693Z,3.67
2023-02-01T09:51:17.844Z,4.43
2023-02-01T09:54:05.352Z,4.40
2023-02-01T09:56:47.738Z,4.00
2023-02-01T09:59:36.542Z,4.47
2023-02-01T10:02:19.961Z,3.57
2023-02-01T10:04:59.473Z,3.63
2023-02-01T10:07:45.602Z,4.07
2023-02-01T10:10:32.098Z,5.00
2023-02-01T10:13:33.895Z,3.70
2023-02-01T10:16:26.716Z,3.87
2023-02-01T10:19:30.640Z,3.97
2023-02-01T10:22:09.542Z,3.93
2023-02-01T10:24:47.734Z,4.03
2023-02-01T10:27:26.097Z,3.93
2023-02-01T10:30:06.392Z,3.97
2023-02-01T10:32:44.384Z,3.60
2023-02-01T10:35:24.453Z,4.30
2023-02-01T10:38:04.094Z,4.10
2023-02-01T10:40:39.623Z,4.00
2023-02-01T10:43:15.632Z,3.47
2023-02-01T10:45:49.276Z,4.07
2023-02-01T10:48:22.994Z,4.40
2023-02-01T10:51:02.567Z,2.97
2023-02-01T10:53:44.904Z,3.57
2023-02-01T10:56:27.120Z,3.60
2023-02-01T10:59:06.763Z,3.73
2023-02-01T11:01:46.218Z,3.83
2023-02-01T11:04:22.141Z,3.50
2023-02-01T11:07:09.772Z,3.40
2023-02-01T11:09:49.962Z,3.70
2023-02-01T11:12:33.140Z,3.17
2023-02-01T11:15:22.915Z,3.53
2023-02-01T11:17:57.601Z,3.97
2023-02-01T11:20:42.099Z,3.50
2023-02-01T11:23:19.909Z,4.13
2023-02-01T11:25:57.625Z,3.67
2023-02-01T11:28:35.251Z,4.43
2023-02-01T11:31:15.452Z,4.50
2023-02-01T11:33:55.187Z,4.40
2023-02-01T11:36:34.632Z,4.30
2023-02-01T11:39:25.507Z,3.73
2023-02-01T11:42:14.093Z,3.77
2023-02-01T11:44:49.610Z,3.80
2023-02-01T11:47:32.594Z,3.80
2023-02-01T11:50:18.669Z,3.90
2023-02-01T11:53:27.842Z,3.90
2023-02-01T11:56:18.126Z,4.03
2023-02-01T11:59:21.660Z,3.77
2023-02-01T12:02:18.522Z,3.37
2023-02-01T12:05:23.899Z,3.70
2023-02-01T12:08:28.915Z,3.97
2023-02-01T12:11:32.351Z,3.73
2023-02-01T12:14:27.083Z,3.80
2023-02-01T12:17:36.604Z,3.63
2023-02-01T12:20:33.553Z,3.23
2023-02-01T12:23:25.651Z,3.83
2023-02-01T12:26:24.297Z,3.60
2023-02-01T12:29:22.048Z,4.23
2023-02-01T12:32:12.326Z,3.83
2023-02-01T12:35:30.310Z,3.67
2023-02-01T12:38:35.153Z,3.67
2023-02-01T12:41:30.145Z,3.50
2023-02-01T12:44:13.980Z,3.87
2023-02-01T12:46:55.220Z,3.80
2023-02-01T12:49:44.241Z,4.93
2023-02-01T12:52:26.933Z,6.57
2023-02-01T12:55:09.426Z,4.43
2023-02-01T12:57:51.062Z,3.43
2023-02-01T13:00:34.910Z,4.00
2023-02-01T13:03:22.767Z,3.40
2023-02-01T13:06:10.038Z,3.03
2023-02-01T13:08:53.328Z,3.77
2023-02-01T13:11:33.408Z,2.90
2023-02-01T13:14:27.228Z,3.00
2023-02-01T13:17:06.827Z,2.97
2023-02-01T13:19:48.381Z,3.03
2023-02-01T13:22:30.989Z,2.83
2023-02-01T13:25:15.376Z,2.70
2023-02-01T13:27:50.278Z,2.40
2023-02-01T13:30:33.227Z,2.87
2023-02-01T13:33:54.012Z,2.60
2023-02-01T13:37:04.243Z,3.60
2023-02-01T13:39:52.993Z,3.30
2023-02-01T13:42:31.487Z,3.20
2023-02-01T13:45:16.008Z,2.60
2023-02-01T13:47:55.337Z,2.83
2023-02-01T13:50:35.095Z,2.83
2023-02-01T13:53:21.716Z,2.50
2023-02-01T13:56:01.895Z,2.57
2023-02-01T13:58:40.989Z,2.57
2023-02-01T14:01:47.985Z,2.50
2023-02-01T14:04:50.713Z,2.90
2023-02-01T14:07:25.483Z,2.87
2023-02-01T14:10:55.350Z,2.77
2023-02-01T14:13:33.694Z,2.83
2023-02-01T14:16:19.755Z,3.03
2023-02-01T14:19:05.099Z,3.03
2023-02-01T14:21:52.708Z,3.07
2023-02-01T14:24:30.143Z,2.40
2023-02-01T14:27:18.656Z,2.53
2023-02-01T14:30:00.596Z,2.77
2023-02-01T14:32:42.363Z,3.10
2023-02-01T14:35:23.843Z,3.50
2023-02-01T14:38:05.475Z,2.70
2023-02-01T14:40:39.240Z,2.70
2023-02-01T14:43:32.213Z,2.47
2023-02-01T14:46:06.656Z,2.77
2023-02-01T14:48:49.912Z,2.60
2023-02-01T14:51:26.035Z,2.60
2023-02-01T14:54:01.429Z,2.67
2023-02-01T14:56:35.683Z,3.17
2023-02-01T14:59:16.894Z,2.77
2023-02-01T15:01:57.468Z,2.67
2023-02-01T15:04:44.337Z,3.00
2023-02-01T15:07:18.386Z,3.00
2023-02-01T15:09:53.924Z,2.80
2023-02-01T15:12:33.449Z,3.00
2023-02-01T15:15:17.121Z,3.40
2023-02-01T15:17:55.092Z,3.60
2023-02-01T15:20:34.007Z,3.60
2023-02-01T15:23:20.371Z,4.53
2023-02-01T15:25:54.206Z,5.30
2023-02-01T15:28:29.121Z,8.27
2023-02-01T15:31:05.478Z,4.43
2023-02-01T15:33:39.166Z,3.27
2023-02-01T15:36:23.472Z,3.20
2023-02-01T15:39:21.217Z,3.07
2023-02-01T15:41:59.461Z,2.80
2023-02-01T15:44:41.816Z,2.73
2023-02-01T15:47:20.709Z,2.77
2023-02-01T15:49:57.582Z,3.03
2023-02-01T15:52:39.121Z,3.30
2023-02-01T15:55:26.015Z,3.03
2023-02-01T15:58:00.058Z,2.73
2023-02-01T16:00:47.037Z,2.70
2023-02-01T16:03:37.841Z,2.77
2023-02-01T16:06:29.599Z,3.40
2023-02-01T16:09:15.586Z,2.73
2023-02-01T16:11:59.876Z,2.57
2023-02-01T16:14:33.983Z,2.70
2023-02-01T16:17:07.743Z,2.63
2023-02-01T16:19:43.399Z,2.90
2023-02-01T16:22:17.227Z,2.83
2023-02-01T16:24:52.681Z,2.83
2023-02-01T16:27:26.468Z,2.83
2023-02-01T16:30:00.224Z,3.53
2023-02-01T16:32:34.480Z,3.03
2023-02-01T16:35:20.278Z,2.90
2023-02-01T16:37:53.841Z,2.77
2023-02-01T16:40:29.478Z,2.90
2023-02-01T16:43:03.603Z,2.30
2023-02-01T16:45:40.101Z,2.50
2023-02-01T16:48:23.918Z,2.13
2023-02-01T16:51:01.285Z,3.17
2023-02-01T16:53:48.275Z,2.60
2023-02-01T16:56:33.133Z,2.97
2023-02-01T16:59:09.449Z,3.43
2023-02-01T17:01:43.870Z,2.90
2023-02-01T17:04:22.020Z,2.70
2023-02-01T17:06:55.801Z,3.00
2023-02-01T17:09:29.373Z,2.90
2023-02-01T17:12:04.787Z,3.20
2023-02-01T17:14:42.827Z,2.57
2023-02-01T17:17:20.565Z,2.87
2023-02-01T17:19:57.085Z,2.83
2023-02-01T17:22:30.933Z,2.60
2023-02-01T17:25:07.121Z,3.00
2023-02-01T17:27:42.169Z,3.03
2023-02-01T17:30:18.341Z,2.70
2023-02-01T17:32:51.902Z,2.57
2023-02-01T17:35:28.971Z,2.60
2023-02-01T17:38:02.234Z,2.93
2023-02-01T17:40:36.003Z,2.77
2023-02-01T17:43:16.633Z,2.90
2023-02-01T17:45:55.779Z,2.90
2023-02-01T17:48:29.768Z,3.57
2023-02-01T17:51:03.876Z,3.70
2023-02-01T17:53:40.755Z,3.53
2023-02-01T17:56:17.323Z,2.50
2023-02-01T17:58:53.448Z,3.20
2023-02-01T18:01:28.020Z,2.87
2023-02-01T18:04:01.569Z,3.07
2023-02-01T18:06:38.749Z,3.10
2023-02-01T18:09:12.647Z,3.27
2023-02-01T18:11:49.582Z,3.37
2023-02-01T18:14:24.868Z,3.50
2023-02-01T18:16:59.012Z,3.30
2023-02-01T18:19:33.023Z,3.30
2023-02-01T18:22:07.220Z,3.87
2023-02-01T18:24:41.246Z,3.93
2023-02-01T18:27:15.453Z,3.27
2023-02-01T18:29:51.138Z,3.03
2023-02-01T18:32:24.896Z,3.73
2023-02-01T18:35:01.251Z,3.47
2023-02-01T18:37:35.030Z,2.70
2023-02-01T18:40:11.647Z,2.87
2023-02-01T18:42:45.675Z,1.97
2023-02-01T18:45:33.327Z,1.30
2023-02-01T18:48:09.867Z,1.10
2023-02-01T18:50:46.342Z,1.43
2023-02-01T18:53:24.195Z,1.53
2023-02-01T18:55:59.847Z,1.70
2023-02-01T18:58:33.594Z,2.50
2023-02-01T19:01:14.374Z,1.70
2023-02-01T19:03:49.512Z,2.10
2023-02-01T19:06:26.953Z,1.90
2023-02-01T19:09:03.755Z,2.37
2023-02-01T19:11:37.405Z,2.50
2023-02-01T19:14:11.888Z,2.40
2023-02-01T19:16:47.662Z,3.50
2023-02-01T19:19:21.761Z,3.63
2023-02-01T19:21:55.446Z,3.40
2023-02-01T19:24:29.681Z,3.37
2023-02-01T19:27:08.195Z,3.03
2023-02-01T19:29:45.358Z,3.10
2023-02-01T19:32:22.420Z,3.40
2023-02-01T19:34:56.085Z,3.47
2023-02-01T19:37:29.699Z,3.27
2023-02-01T19:40:03.917Z,3.40
2023-02-01T19:42:37.806Z,3.17
2023-02-01T19:45:13.122Z,3.43
2023-02-01T19:47:49.475Z,3.57
2023-02-01T19:50:23.920Z,3.47
2023-02-01T19:52:57.515Z,2.57
2023-02-01T19:55:30.987Z,2.10
2023-02-01T19:58:05.694Z,1.30
2023-02-01T20:00:38.229Z,1.20
2023-02-01T20:03:13.104Z,1.47
2023-02-01T20:05:46.778Z,1.20
2023-02-01T20:08:20.877Z,1.00
2023-02-01T20:10:55.056Z,1.00
2023-02-01T20:13:28.698Z,1.03
2023-02-01T20:16:02.657Z,1.00
2023-02-01T20:18:38.859Z,1.10
2023-02-01T20:21:12.806Z,1.47
2023-02-01T20:23:49.639Z,1.30
2023-02-01T20:26:25.621Z,1.23
2023-02-01T20:29:00.309Z,1.10
2023-02-01T20:31:34.937Z,1.87
2023-02-01T20:34:11.513Z,1.70
2023-02-01T20:36:45.243Z,1.57
2023-02-01T20:39:19.245Z,2.03
2023-02-01T20:41:53.351Z,1.47
2023-02-01T20:44:27.106Z,1.50
2023-02-01T20:47:03.214Z,1.40
2023-02-01T20:49:40.440Z,1.33
2023-02-01T20:52:14.274Z,1.50
2023-02-01T20:54:47.589Z,1.43
2023-02-01T20:57:21.054Z,1.40
2023-02-01T20:59:54.484Z,1.00
2023-02-01T21:02:28.958Z,1.10
2023-02-01T21:05:04.531Z,1.30
2023-02-01T21:07:38.821Z,1.57
2023-02-01T21:10:13.679Z,1.27
2023-02-01T21:12:51.629Z,1.13
2023-02-01T21:15:31.149Z,1.40
2023-02-01T21:18:09.104Z,1.13
2023-02-01T21:20:47.107Z,1.13
2023-02-01T21:23:21.306Z,0.93
2023-02-01T21:25:54.895Z,1.07
2023-02-01T21:28:29.696Z,1.20
2023-02-01T21:31:03.787Z,1.40
2023-02-01T21:33:39.812Z,2.50
2023-02-01T21:36:19.206Z,2.50
2023-02-01T21:39:03.876Z,2.10
2023-02-01T21:41:56.910Z,1.93
2023-02-01T21:44:31.702Z,2.47
2023-02-01T21:47:07.952Z,1.53
2023-02-01T21:49:43.098Z,1.30
2023-02-01T21:52:19.261Z,1.97
2023-02-01T21:54:59.811Z,1.70
2023-02-01T21:57:33.972Z,2.50
2023-02-01T22:00:09.693Z,2.23
2023-02-01T22:02:43.315Z,1.60
2023-02-01T22:05:17.566Z,1.00
2023-02-01T22:07:53.006Z,1.60
2023-02-01T22:10:26.925Z,1.20
2023-02-01T22:13:00.755Z,1.43
2023-02-01T22:15:34.643Z,1.83
2023-02-01T22:18:08.798Z,2.43
2023-02-01T22:20:42.367Z,1.80
2023-02-01T22:23:19.618Z,1.37
2023-02-01T22:25:53.326Z,1.40
2023-02-01T22:28:32.366Z,1.40
2023-02-01T22:31:10.348Z,1.60
2023-02-01T22:33:44.187Z,1.00
2023-02-01T22:36:19.122Z,1.27
2023-02-01T22:38:55.152Z,1.57
2023-02-01T22:41:28.862Z,1.37
2023-02-01T22:44:02.639Z,1.60
2023-02-01T22:46:36.885Z,1.33
2023-02-01T22:49:10.499Z,1.10
2023-02-01T22:51:44.549Z,1.20
2023-02-01T22:54:22.687Z,1.20
2023-02-01T22:56:56.117Z,1.37
2023-02-01T22:59:30.014Z,1.10
2023-02-01T23:02:03.641Z,1.23
2023-02-01T23:04:37.411Z,1.63
2023-02-01T23:07:11.185Z,1.50
2023-02-01T23:09:46.023Z,1.30
2023-02-01T23:12:19.313Z,1.30
2023-02-01T23:15:08.281Z,2.10
2023-02-01T23:17:42.937Z,2.03
2023-02-01T23:20:19.871Z,1.80
2023-02-01T23:22:53.563Z,1.50
2023-02-01T23:25:28.705Z,1.37
2023-02-01T23:28:02.547Z,1.63
2023-02-01T23:30:39.550Z,1.83
2023-02-01T23:33:13.194Z,1.87
2023-02-01T23:35:57.179Z,1.50
2023-02-01T23:38:31.406Z,1.50
2023-02-01T23:41:08.633Z,1.70
2023-02-01T23:44:01.276Z,1.30
2023-02-01T23:46:37.692Z,1.80
2023-02-01T23:49:12.153Z,2.47
2023-02-01T23:51:51.854Z,3.37
2023-02-01T23:54:25.843Z,3.37
2023-02-01T23:57:01.323Z,3.10
2023-02-01T23:59:34.726Z,3.43
