createdAt,value
2018-10-19T00:01:01.215Z,46266.71
2018-10-19T00:03:06.131Z,46261.87
2018-10-19T00:05:11.093Z,46257.04
2018-10-19T00:07:15.891Z,46240.59
2018-10-19T00:09:20.631Z,46260.91
2018-10-19T00:11:25.395Z,46256.07
2018-10-19T00:13:30.220Z,46278.33
2018-10-19T00:15:34.943Z,46255.10
2018-10-19T00:17:39.680Z,46242.52
2018-10-19T00:19:44.606Z,46259.94
2018-10-19T00:21:49.505Z,46254.14
2018-10-19T00:23:54.282Z,46274.46
2018-10-19T00:25:59.102Z,46265.75
2018-10-19T00:28:03.918Z,46270.59
2018-10-19T00:30:10.352Z,46250.26
2018-10-19T00:32:15.185Z,46257.04
2018-10-19T00:34:19.926Z,46252.20
2018-10-19T00:36:24.657Z,46252.20
2018-10-19T00:38:29.567Z,46268.65
2018-10-19T00:40:34.322Z,46261.87
2018-10-19T00:42:39.053Z,46253.17
2018-10-19T00:44:43.783Z,46265.75
2018-10-19T00:46:48.562Z,46251.23
2018-10-19T00:48:53.276Z,46258.01
2018-10-19T00:50:58.016Z,46270.59
2018-10-19T00:53:03.021Z,46249.30
2018-10-19T00:55:07.785Z,46258.01
2018-10-19T00:57:12.567Z,46284.14
2018-10-19T00:59:17.165Z,46228.01
2018-10-19T01:01:21.946Z,46248.33
2018-10-19T01:03:26.690Z,46270.59
2018-10-19T01:05:31.627Z,46270.59
2018-10-19T01:07:36.512Z,46267.68
2018-10-19T01:09:41.314Z,46237.68
2018-10-19T01:11:46.071Z,46261.87
2018-10-19T01:13:50.899Z,46277.36
2018-10-19T01:15:55.776Z,46265.75
2018-10-19T01:18:00.886Z,46273.49
2018-10-19T01:20:06.038Z,46249.30
2018-10-19T01:22:10.811Z,46234.78
2018-10-19T01:24:15.657Z,46256.07
2018-10-19T01:26:20.611Z,46239.62
2018-10-19T01:28:25.606Z,46263.81
2018-10-19T01:30:30.324Z,46256.07
2018-10-19T01:32:35.365Z,46258.01
2018-10-19T01:34:40.208Z,46250.26
2018-10-19T01:36:46.005Z,46266.71
2018-10-19T01:38:50.684Z,46250.26
2018-10-19T01:40:55.434Z,46270.59
2018-10-19T01:43:00.233Z,46219.30
2018-10-19T01:45:05.299Z,46230.91
2018-10-19T01:47:10.199Z,46244.46
2018-10-19T01:49:14.988Z,46244.46
2018-10-19T01:51:19.686Z,46258.97
2018-10-19T01:53:24.438Z,46250.26
2018-10-19T01:55:29.372Z,46271.55
2018-10-19T01:57:34.114Z,46260.91
2018-10-19T01:59:38.926Z,46247.36
2018-10-19T02:01:43.755Z,46239.62
2018-10-19T02:03:48.591Z,46261.87
2018-10-19T02:05:53.342Z,46241.55
2018-10-19T02:07:58.143Z,46238.65
2018-10-19T02:10:02.949Z,46234.78
2018-10-19T02:12:08.017Z,46269.62
2018-10-19T02:14:12.802Z,46244.46
2018-10-19T02:16:17.550Z,46263.81
2018-10-19T02:18:22.463Z,46242.52
2018-10-19T02:20:27.394Z,46236.71
2018-10-19T02:22:32.134Z,46261.87
2018-10-19T02:24:36.981Z,46257.04
2018-10-19T02:26:42.038Z,46258.97
2018-10-19T02:28:46.822Z,46273.49
2018-10-19T02:30:52.420Z,46255.10
2018-10-19T02:32:57.222Z,46261.87
2018-10-19T02:35:01.908Z,46261.87
2018-10-19T02:37:07.590Z,46243.49
2018-10-19T02:39:12.370Z,46253.17
2018-10-19T02:41:17.140Z,46222.20
2018-10-19T02:43:21.754Z,46248.33
2018-10-19T02:45:26.540Z,46241.55
2018-10-19T02:47:31.495Z,46238.65
2018-10-19T02:49:36.258Z,46245.43
2018-10-19T02:51:41.054Z,46255.10
2018-10-19T02:53:46.076Z,46255.10
2018-10-19T02:55:50.875Z,46227.04
2018-10-19T02:57:55.691Z,46273.49
2018-10-19T03:00:00.490Z,46261.87
2018-10-19T03:02:05.687Z,46258.97
2018-10-19T03:04:10.420Z,46271.55
2018-10-19T03:06:15.158Z,46258.97
2018-10-19T03:08:19.943Z,46252.20
2018-10-19T03:10:24.690Z,46254.14
2018-10-19T03:12:29.743Z,46240.59
2018-10-19T03:14:34.773Z,46250.26
2018-10-19T03:16:39.645Z,46242.52
2018-10-19T03:18:44.413Z,46267.68
2018-10-19T03:20:49.237Z,46234.78
2018-10-19T03:22:53.983Z,46233.81
2018-10-19T03:24:58.686Z,46245.43
2018-10-19T03:27:03.447Z,46260.91
2018-10-19T03:29:08.208Z,46258.01
2018-10-19T03:31:12.906Z,46237.68
2018-10-19T03:33:17.740Z,46230.91
2018-10-19T03:35:22.522Z,46256.07
2018-10-19T03:37:27.260Z,46241.55
2018-10-19T03:39:32.123Z,46239.62
2018-10-19T03:41:36.841Z,46245.43
2018-10-19T03:43:41.597Z,46257.04
2018-10-19T03:45:52.596Z,46232.84
2018-10-19T03:47:57.543Z,46256.07
2018-10-19T03:50:02.271Z,46239.62
2018-10-19T03:52:07.279Z,46256.07
2018-10-19T03:54:12.225Z,46248.33
2018-10-19T03:56:16.959Z,46254.14
2018-10-19T03:58:21.683Z,46275.43
2018-10-19T04:00:26.486Z,46265.75
2018-10-19T04:02:31.333Z,46248.33
2018-10-19T04:04:36.104Z,46259.94
2018-10-19T04:06:40.934Z,46250.26
2018-10-19T04:08:48.656Z,46252.20
2018-10-19T04:10:53.552Z,46238.65
2018-10-19T04:12:58.296Z,46248.33
2018-10-19T04:15:03.286Z,46264.78
2018-10-19T04:17:08.247Z,46254.14
2018-10-19T04:19:12.926Z,46248.33
2018-10-19T04:21:17.998Z,46250.26
2018-10-19T04:23:22.875Z,46232.84
2018-10-19T04:25:27.755Z,46270.59
2018-10-19T04:27:32.618Z,46278.33
2018-10-19T04:29:37.433Z,46240.59
2018-10-19T04:31:42.329Z,46252.20
2018-10-19T04:33:47.167Z,46252.20
2018-10-19T04:35:52.084Z,46241.55
2018-10-19T04:37:56.946Z,46246.39
2018-10-19T04:40:01.705Z,46252.20
2018-10-19T04:42:13.116Z,46228.01
2018-10-19T04:44:17.824Z,46228.01
2018-10-19T04:46:22.657Z,46231.87
2018-10-19T04:48:27.472Z,46243.49
2018-10-19T04:50:38.892Z,46234.78
2018-10-19T04:52:43.635Z,46220.26
2018-10-19T04:54:48.772Z,46250.26
2018-10-19T04:56:53.983Z,46231.87
2018-10-19T04:58:58.728Z,46231.87
2018-10-19T05:01:03.551Z,46242.52
2018-10-19T05:03:08.424Z,46238.65
2018-10-19T05:05:13.407Z,46250.26
2018-10-19T05:07:18.219Z,46231.87
2018-10-19T05:09:23.057Z,46249.30
2018-10-19T05:11:27.899Z,46233.81
2018-10-19T05:13:32.773Z,46228.01
2018-10-19T05:15:37.694Z,46257.04
2018-10-19T05:17:42.485Z,46215.43
2018-10-19T05:21:51.015Z,46216.39
2018-10-19T05:23:55.654Z,46235.75
2018-10-19T05:26:00.327Z,46237.68
2018-10-19T05:28:05.143Z,46253.17
2018-10-19T05:30:12.618Z,46258.97
2018-10-19T05:32:17.353Z,46228.97
2018-10-19T05:34:22.107Z,46235.75
2018-10-19T05:36:28.867Z,46221.23
2018-10-19T05:38:34.715Z,46235.75
2018-10-19T05:40:39.485Z,46256.07
2018-10-19T05:42:44.571Z,46232.84
2018-10-19T05:44:49.313Z,46242.52
2018-10-19T05:46:54.253Z,46241.55
2018-10-19T05:48:59.015Z,46222.20
2018-10-19T05:51:03.682Z,46242.52
2018-10-19T05:53:08.747Z,46216.39
2018-10-19T05:55:13.737Z,46228.97
2018-10-19T05:57:18.714Z,46232.84
2018-10-19T05:59:23.761Z,46229.94
2018-10-19T06:01:28.603Z,46227.04
2018-10-19T06:03:34.211Z,46228.01
2018-10-19T06:05:39.099Z,46210.59
2018-10-19T06:07:43.868Z,46240.59
2018-10-19T06:09:49.042Z,46224.13
2018-10-19T06:11:53.992Z,46230.91
2018-10-19T06:13:58.929Z,46220.26
2018-10-19T06:16:03.667Z,46238.65
2018-10-19T06:18:08.588Z,46231.87
2018-10-19T06:20:13.693Z,46248.33
2018-10-19T06:22:18.384Z,46222.20
2018-10-19T06:24:23.152Z,46218.33
2018-10-19T06:26:28.015Z,46231.87
2018-10-19T06:28:32.910Z,46221.23
2018-10-19T06:30:39.044Z,46229.94
2018-10-19T06:32:43.950Z,46081.88
2018-10-19T06:34:48.719Z,46215.43
2018-10-19T06:36:53.658Z,46237.68
2018-10-19T06:38:58.452Z,46221.23
2018-10-19T06:41:03.287Z,46226.07
2018-10-19T06:43:10.355Z,46232.84
2018-10-19T06:45:15.405Z,46232.84
2018-10-19T06:47:20.229Z,46211.55
2018-10-19T06:49:25.243Z,46218.33
2018-10-19T06:51:29.979Z,46227.04
2018-10-19T06:53:34.903Z,46257.04
2018-10-19T06:55:39.705Z,46216.39
2018-10-19T06:57:44.494Z,46232.84
2018-10-19T06:59:49.298Z,46232.84
2018-10-19T07:01:54.333Z,46224.13
2018-10-19T07:03:59.059Z,46242.52
2018-10-19T07:06:03.855Z,46237.68
2018-10-19T07:08:08.859Z,46232.84
2018-10-19T07:10:13.531Z,46244.46
2018-10-19T07:12:18.347Z,46229.94
2018-10-19T07:14:23.386Z,46235.75
2018-10-19T07:16:28.140Z,46237.68
2018-10-19T07:18:33.664Z,46215.43
2018-10-19T07:20:38.432Z,46248.33
2018-10-19T07:22:43.162Z,46229.94
2018-10-19T07:24:48.600Z,46225.10
2018-10-19T07:26:53.449Z,46261.87
2018-10-19T07:28:58.725Z,46241.55
2018-10-19T07:31:03.557Z,46192.20
2018-10-19T07:33:09.183Z,46226.07
2018-10-19T07:35:14.048Z,46243.49
2018-10-19T07:37:18.976Z,46254.14
2018-10-19T07:39:23.934Z,46227.04
2018-10-19T07:41:28.796Z,46256.07
2018-10-19T07:43:33.661Z,46225.10
2018-10-19T07:45:38.451Z,46240.59
2018-10-19T07:47:43.252Z,46243.49
2018-10-19T07:49:48.266Z,46259.94
2018-10-19T07:51:53.019Z,46232.84
2018-10-19T07:53:57.766Z,46252.20
2018-10-19T07:56:02.627Z,46241.55
2018-10-19T07:58:07.695Z,46268.65
2018-10-19T08:00:12.456Z,46265.75
2018-10-19T08:02:17.191Z,46147.68
2018-10-19T08:04:21.963Z,46248.33
2018-10-19T08:06:26.582Z,46268.65
2018-10-19T08:08:31.237Z,46263.81
2018-10-19T08:10:36.042Z,46244.46
2018-10-19T08:12:40.900Z,46250.26
2018-10-19T08:14:45.579Z,46256.07
2018-10-19T08:16:50.313Z,46252.20
2018-10-19T08:18:55.408Z,46268.65
2018-10-19T08:21:00.319Z,46257.04
2018-10-19T08:23:05.569Z,46258.01
2018-10-19T08:25:10.911Z,46264.78
2018-10-19T08:27:15.984Z,46277.36
2018-10-19T08:29:20.801Z,46267.68
2018-10-19T08:31:25.702Z,46268.65
2018-10-19T08:33:30.396Z,46249.30
2018-10-19T08:35:35.171Z,46283.17
2018-10-19T08:37:40.469Z,46270.59
2018-10-19T08:39:45.400Z,46258.01
2018-10-19T08:41:50.901Z,46264.78
2018-10-19T08:43:55.847Z,46269.62
2018-10-19T08:46:04.793Z,46255.10
2018-10-19T08:48:09.435Z,46264.78
2018-10-19T08:50:14.953Z,46268.65
2018-10-19T08:52:19.685Z,46250.26
2018-10-19T08:54:24.634Z,46268.65
2018-10-19T08:56:29.435Z,46261.87
2018-10-19T08:58:34.492Z,46263.81
2018-10-19T09:00:39.151Z,46262.84
2018-10-19T09:02:43.807Z,46269.62
2018-10-19T09:04:48.524Z,46294.78
2018-10-19T09:06:53.295Z,46270.59
2018-10-19T09:08:57.964Z,46279.30
2018-10-19T09:11:02.848Z,46268.65
2018-10-19T09:13:07.598Z,46270.59
2018-10-19T09:15:12.406Z,46274.46
2018-10-19T09:17:17.251Z,46262.84
2018-10-19T09:19:21.973Z,46293.81
2018-10-19T09:21:26.678Z,46264.78
2018-10-19T09:23:31.485Z,46288.97
2018-10-19T09:25:36.136Z,46277.36
2018-10-19T09:27:40.801Z,46257.04
2018-10-19T09:29:45.662Z,46280.27
2018-10-19T09:31:50.317Z,46274.46
2018-10-19T09:33:54.974Z,46296.72
2018-10-19T09:35:59.844Z,46266.71
2018-10-19T09:38:04.552Z,46263.81
2018-10-19T09:40:09.208Z,46286.07
2018-10-19T09:42:13.972Z,46259.94
2018-10-19T09:44:18.619Z,46290.91
2018-10-19T09:46:23.475Z,46292.84
2018-10-19T09:48:28.160Z,46272.52
2018-10-19T09:50:32.872Z,46289.94
2018-10-19T09:52:37.959Z,46279.30
2018-10-19T09:54:42.702Z,46287.04
2018-10-19T09:56:47.869Z,46271.55
2018-10-19T09:58:52.801Z,46297.68
2018-10-19T10:00:58.407Z,46307.36
2018-10-19T10:03:03.053Z,46300.59
2018-10-19T10:05:09.132Z,46285.10
2018-10-19T10:07:13.830Z,46286.07
2018-10-19T10:09:19.554Z,46284.14
2018-10-19T10:11:25.077Z,46292.84
2018-10-19T10:13:29.952Z,46289.94
2018-10-19T10:15:35.482Z,46223.17
2018-10-19T10:17:40.609Z,46261.87
2018-10-19T10:19:45.296Z,46291.88
2018-10-19T10:21:50.064Z,46315.11
2018-10-19T10:24:10.034Z,46294.78
2018-10-19T10:26:15.310Z,46299.62
2018-10-19T10:28:20.047Z,46267.68
2018-10-19T10:30:25.016Z,46288.97
2018-10-19T10:32:29.782Z,46309.30
2018-10-19T10:34:34.619Z,46285.10
2018-10-19T10:36:39.278Z,46285.10
2018-10-19T10:38:43.999Z,46316.07
2018-10-19T10:40:48.666Z,46292.84
2018-10-19T10:42:53.499Z,46303.49
2018-10-19T10:44:58.354Z,46287.04
2018-10-19T10:47:03.529Z,46304.46
2018-10-19T10:49:08.339Z,46294.78
2018-10-19T10:51:13.189Z,46289.94
2018-10-19T10:53:18.211Z,46320.91
2018-10-19T10:55:22.894Z,46314.14
2018-10-19T10:57:27.682Z,46302.52
2018-10-19T10:59:32.479Z,46304.46
2018-10-19T11:01:37.316Z,46301.55
2018-10-19T11:03:42.066Z,46289.94
2018-10-19T11:05:47.276Z,46317.04
2018-10-19T11:07:51.994Z,46301.55
2018-10-19T11:09:56.752Z,46298.65
2018-10-19T11:12:01.546Z,46298.65
2018-10-19T11:14:06.541Z,46319.94
2018-10-19T11:16:12.413Z,46303.49
2018-10-19T11:18:17.276Z,46308.33
2018-10-19T11:20:22.031Z,46306.39
2018-10-19T11:22:26.802Z,46344.14
2018-10-19T11:24:31.489Z,46326.72
2018-10-19T11:26:36.184Z,46330.59
2018-10-19T11:28:40.909Z,46327.68
2018-10-19T11:30:45.770Z,46326.72
2018-10-19T11:32:50.558Z,46311.23
2018-10-19T11:34:55.289Z,46320.91
2018-10-19T11:37:00.176Z,46322.85
2018-10-19T11:39:06.592Z,46322.85
2018-10-19T11:41:11.359Z,46321.88
2018-10-19T11:43:16.217Z,46317.04
2018-10-19T11:45:20.913Z,46315.11
2018-10-19T11:47:26.766Z,46334.46
2018-10-19T11:49:31.443Z,46328.65
2018-10-19T11:51:36.171Z,46327.68
2018-10-19T11:53:41.013Z,46318.97
2018-10-19T11:55:46.531Z,46326.72
2018-10-19T11:57:52.561Z,46334.46
2018-10-19T11:59:57.235Z,46327.68
2018-10-19T12:02:02.155Z,46329.62
2018-10-19T12:04:07.000Z,46315.11
2018-10-19T12:06:11.714Z,46309.30
2018-10-19T12:08:16.470Z,46323.81
2018-10-19T12:10:21.198Z,46319.94
2018-10-19T12:12:26.071Z,46322.85
2018-10-19T12:14:30.790Z,46334.46
2018-10-19T12:16:35.780Z,46323.81
2018-10-19T12:18:40.546Z,46348.01
2018-10-19T12:20:45.209Z,46233.81
2018-10-19T12:22:49.955Z,46337.36
2018-10-19T12:24:54.777Z,46332.52
2018-10-19T12:26:59.711Z,46324.78
2018-10-19T12:29:04.502Z,46325.75
2018-10-19T12:31:09.408Z,46324.78
2018-10-19T12:33:14.187Z,46319.94
2018-10-19T12:35:18.881Z,46354.79
2018-10-19T12:37:23.636Z,46350.91
2018-10-19T12:39:28.360Z,46326.72
2018-10-19T12:41:33.275Z,46341.23
2018-10-19T12:43:37.952Z,46326.72
2018-10-19T12:46:58.145Z,46323.81
2018-10-19T12:49:03.235Z,46325.75
2018-10-19T12:51:08.098Z,46325.75
2018-10-19T12:53:13.181Z,46309.30
2018-10-19T12:55:18.061Z,46337.36
2018-10-19T12:57:22.767Z,46338.33
2018-10-19T12:59:27.570Z,46342.20
2018-10-19T13:01:33.073Z,46333.49
2018-10-19T13:03:39.189Z,46345.11
2018-10-19T13:05:44.027Z,46332.52
2018-10-19T13:07:48.734Z,46335.43
2018-10-19T13:09:53.492Z,46323.81
2018-10-19T13:11:58.310Z,46343.17
2018-10-19T13:14:03.036Z,46359.62
2018-10-19T13:16:08.090Z,46346.07
2018-10-19T13:18:13.060Z,46351.88
2018-10-19T13:20:17.858Z,46343.17
2018-10-19T13:22:22.728Z,46348.01
2018-10-19T13:24:27.803Z,46338.33
2018-10-19T13:26:34.359Z,46340.27
2018-10-19T13:28:39.121Z,46363.49
2018-10-19T13:30:43.880Z,46323.81
2018-10-19T13:32:48.551Z,46327.68
2018-10-19T13:34:53.337Z,46332.52
2018-10-19T13:36:58.053Z,46337.36
2018-10-19T13:39:02.933Z,46345.11
2018-10-19T13:41:07.667Z,46335.43
2018-10-19T13:43:12.453Z,46332.52
2018-10-19T13:45:17.340Z,46348.01
2018-10-19T13:47:21.896Z,46352.85
2018-10-19T13:49:26.599Z,46362.52
2018-10-19T13:51:31.331Z,46365.43
2018-10-19T13:53:36.125Z,46341.23
2018-10-19T13:55:40.984Z,46348.98
2018-10-19T13:57:45.735Z,46348.01
2018-10-19T13:59:50.712Z,46349.94
2018-10-19T14:01:55.607Z,46353.82
2018-10-19T14:04:00.648Z,46357.69
2018-10-19T14:06:05.402Z,46350.91
2018-10-19T14:08:10.198Z,46350.91
2018-10-19T14:10:14.859Z,46355.75
2018-10-19T14:12:19.526Z,46342.20
2018-10-19T14:14:24.187Z,46349.94
2018-10-19T14:16:28.888Z,46360.59
2018-10-19T14:18:33.633Z,46349.94
2018-10-19T14:22:53.399Z,46337.36
2018-10-19T14:24:58.114Z,46345.11
2018-10-19T14:27:02.857Z,46356.72
2018-10-19T14:29:07.590Z,46361.56
2018-10-19T14:31:12.317Z,46345.11
2018-10-19T14:33:17.044Z,46349.94
2018-10-19T14:35:21.855Z,46332.52
2018-10-19T14:37:26.595Z,46323.81
2018-10-19T14:39:31.269Z,46348.98
2018-10-19T14:41:36.165Z,46352.85
2018-10-19T14:43:46.709Z,46334.46
2018-10-19T14:45:52.172Z,46333.49
2018-10-19T14:47:58.364Z,46343.17
2018-10-19T14:50:03.566Z,46335.43
2018-10-19T14:52:08.988Z,46354.79
2018-10-19T14:54:14.661Z,46358.65
2018-10-19T14:56:19.793Z,46330.59
2018-10-19T14:58:25.145Z,46333.49
2018-10-19T15:00:30.226Z,46336.39
2018-10-19T15:02:35.163Z,46341.23
2018-10-19T15:04:40.143Z,46322.85
2018-10-19T15:06:45.075Z,46331.55
2018-10-19T15:08:49.939Z,46318.97
2018-10-19T15:10:55.354Z,46320.91
2018-10-19T15:13:00.126Z,46315.11
2018-10-19T15:15:05.415Z,46334.46
2018-10-19T15:17:10.287Z,46325.75
2018-10-19T15:19:15.300Z,46335.43
2018-10-19T15:21:21.019Z,46329.62
2018-10-19T15:23:26.373Z,46309.30
2018-10-19T15:25:32.060Z,46328.65
2018-10-19T15:27:37.271Z,46312.20
2018-10-19T15:29:42.081Z,46348.98
2018-10-19T15:31:47.448Z,46324.78
2018-10-19T15:33:52.313Z,46329.62
2018-10-19T15:35:57.255Z,46318.01
2018-10-19T15:38:02.195Z,46334.46
2018-10-19T15:40:08.300Z,46341.23
2018-10-19T15:42:13.714Z,46305.43
2018-10-19T15:44:19.385Z,46338.33
2018-10-19T15:46:24.665Z,46321.88
2018-10-19T15:48:29.691Z,46329.62
2018-10-19T15:50:35.016Z,46333.49
2018-10-19T15:52:40.037Z,46318.01
2018-10-19T15:54:46.549Z,46323.81
2018-10-19T15:56:51.640Z,46313.17
2018-10-19T15:58:56.763Z,46318.01
2018-10-19T16:01:02.193Z,46321.88
2018-10-19T16:03:07.220Z,46318.97
2018-10-19T16:05:14.295Z,46303.49
2018-10-19T16:07:20.852Z,46308.33
2018-10-19T16:09:26.235Z,46298.65
2018-10-19T16:11:31.747Z,46333.49
2018-10-19T16:13:36.904Z,46304.46
2018-10-19T16:15:41.883Z,46327.68
2018-10-19T16:17:46.740Z,46340.27
2018-10-19T16:19:51.702Z,46330.59
2018-10-19T16:21:56.726Z,46311.23
2018-10-19T16:24:02.110Z,46329.62
2018-10-19T16:26:07.339Z,46308.33
2018-10-19T16:28:12.370Z,46312.20
2018-10-19T16:30:17.348Z,46318.01
2018-10-19T16:32:22.136Z,46325.75
2018-10-19T16:34:27.632Z,46307.36
2018-10-19T16:36:32.772Z,46313.17
2018-10-19T16:38:37.739Z,46298.65
2018-10-19T16:40:42.715Z,46311.23
2018-10-19T16:42:47.719Z,46313.17
2018-10-19T16:44:52.643Z,46304.46
2018-10-19T16:46:57.570Z,46304.46
2018-10-19T16:49:02.631Z,46336.39
2018-10-19T16:51:07.527Z,46311.23
2018-10-19T16:53:12.499Z,46296.72
2018-10-19T16:55:17.524Z,46326.72
2018-10-19T16:57:22.549Z,46293.81
2018-10-19T16:59:27.555Z,46306.39
2018-10-19T17:01:32.588Z,46299.62
2018-10-19T17:03:37.588Z,46297.68
2018-10-19T17:05:42.622Z,46307.36
2018-10-19T17:07:48.148Z,46292.84
2018-10-19T17:09:53.110Z,46297.68
2018-10-19T17:11:59.991Z,46308.33
2018-10-19T17:14:09.342Z,46304.46
2018-10-19T17:16:14.512Z,46308.33
2018-10-19T17:18:19.329Z,46299.62
2018-10-19T17:20:24.146Z,46306.39
2018-10-19T17:22:29.039Z,46290.91
2018-10-19T17:24:34.211Z,46319.94
2018-10-19T17:26:43.465Z,46304.46
2018-10-19T17:28:48.605Z,46290.91
2018-10-19T17:30:53.794Z,46312.20
2018-10-19T17:32:59.036Z,46296.72
2018-10-19T17:35:03.755Z,46311.23
2018-10-19T17:37:08.618Z,46283.17
2018-10-19T17:39:13.375Z,46290.91
2018-10-19T17:41:18.379Z,46288.97
2018-10-19T17:43:23.565Z,46302.52
2018-10-19T17:45:29.370Z,46295.75
2018-10-19T17:47:34.239Z,46292.84
2018-10-19T17:49:39.528Z,46279.30
2018-10-19T17:51:44.489Z,46288.97
2018-10-19T17:53:49.494Z,46304.46
2018-10-19T17:55:54.390Z,46294.78
2018-10-19T17:57:59.504Z,46311.23
2018-10-19T18:00:04.475Z,46314.14
2018-10-19T18:02:09.191Z,46288.01
2018-10-19T18:04:14.278Z,46279.30
2018-10-19T18:06:19.300Z,46281.23
2018-10-19T18:08:24.178Z,46288.01
2018-10-19T18:10:29.086Z,46304.46
2018-10-19T18:12:33.807Z,46301.55
2018-10-19T18:14:38.842Z,46298.65
2018-10-19T18:16:43.919Z,46294.78
2018-10-19T18:18:49.096Z,46302.52
2018-10-19T18:20:54.710Z,46266.71
2018-10-19T18:23:00.038Z,46284.14
2018-10-19T18:25:05.092Z,46294.78
2018-10-19T18:27:10.191Z,46275.43
2018-10-19T18:29:16.574Z,46284.14
2018-10-19T18:31:25.907Z,46287.04
2018-10-19T18:33:31.834Z,46295.75
2018-10-19T18:35:37.007Z,46278.33
2018-10-19T18:37:44.089Z,46276.39
2018-10-19T18:39:49.380Z,46275.43
2018-10-19T18:41:54.568Z,46283.17
2018-10-19T18:43:59.929Z,46277.36
2018-10-19T18:46:05.506Z,46279.30
2018-10-19T18:48:10.907Z,46266.71
2018-10-19T18:50:16.622Z,46300.59
2018-10-19T18:52:21.763Z,46294.78
2018-10-19T18:54:27.455Z,46296.72
2018-10-19T18:56:32.919Z,46305.43
2018-10-19T18:58:38.512Z,46297.68
2018-10-19T19:00:43.609Z,46277.36
2018-10-19T19:02:48.613Z,46271.55
2018-10-19T19:04:54.978Z,46259.94
2018-10-19T19:07:00.420Z,46296.72
2018-10-19T19:09:10.687Z,46264.78
2018-10-19T19:11:16.731Z,46265.75
2018-10-19T19:13:29.986Z,46257.04
2018-10-19T19:15:35.822Z,46284.14
2018-10-19T19:17:42.698Z,46287.04
2018-10-19T19:19:52.870Z,46268.65
2018-10-19T19:21:58.837Z,46269.62
2018-10-19T19:24:09.171Z,46261.87
2018-10-19T19:26:16.238Z,46271.55
2018-10-19T19:28:21.835Z,46265.75
2018-10-19T19:30:27.121Z,46262.84
2018-10-19T19:32:32.500Z,46288.97
2018-10-19T19:34:37.570Z,46237.68
2018-10-19T19:36:42.778Z,46263.81
2018-10-19T19:38:48.211Z,46259.94
2018-10-19T19:40:59.322Z,46274.46
2018-10-19T19:43:04.773Z,46256.07
2018-10-19T19:45:09.745Z,46260.91
2018-10-19T19:49:20.722Z,46253.17
2018-10-19T19:51:26.308Z,46266.71
2018-10-19T19:53:31.975Z,46273.49
2018-10-19T19:55:39.442Z,46266.71
2018-10-19T19:57:49.698Z,46259.94
2018-10-19T19:59:56.065Z,46258.97
2018-10-19T20:02:01.929Z,46252.20
2018-10-19T20:04:07.805Z,46258.97
2018-10-19T20:06:13.796Z,46237.68
2018-10-19T20:08:18.922Z,46260.91
2018-10-19T20:10:23.946Z,46264.78
2018-10-19T20:12:30.863Z,46256.07
2018-10-19T20:14:35.791Z,46241.55
2018-10-19T20:16:41.374Z,46244.46
2018-10-19T20:18:47.569Z,46245.43
2018-10-19T20:20:52.977Z,46238.65
2018-10-19T20:22:59.250Z,46231.87
2018-10-19T20:25:04.822Z,46240.59
2018-10-19T20:27:09.821Z,46241.55
2018-10-19T20:29:14.663Z,46231.87
2018-10-19T20:31:19.499Z,46229.94
2018-10-19T20:33:24.531Z,46239.62
2018-10-19T20:35:29.483Z,46236.71
2018-10-19T20:37:34.396Z,46228.97
2018-10-19T20:39:39.125Z,46228.01
2018-10-19T20:41:44.110Z,46236.71
2018-10-19T20:43:49.028Z,46230.91
2018-10-19T20:45:54.044Z,46233.81
2018-10-19T20:47:58.904Z,46259.94
2018-10-19T20:50:03.845Z,46252.20
2018-10-19T20:52:08.697Z,46235.75
2018-10-19T20:54:13.661Z,46237.68
2018-10-19T20:56:18.698Z,46271.55
2018-10-19T20:58:24.312Z,46239.62
2018-10-19T21:00:29.377Z,46236.71
2018-10-19T21:02:34.322Z,46246.39
2018-10-19T21:04:39.678Z,46255.10
2018-10-19T21:06:44.925Z,46233.81
2018-10-19T21:08:49.772Z,46236.71
2018-10-19T21:10:54.760Z,46232.84
2018-10-19T21:12:59.807Z,46234.78
2018-10-19T21:15:05.022Z,46225.10
2018-10-19T21:17:10.054Z,46225.10
2018-10-19T21:19:14.810Z,46226.07
2018-10-19T21:21:19.699Z,46211.55
2018-10-19T21:23:25.404Z,46231.87
2018-10-19T21:25:30.447Z,46235.75
2018-10-19T21:27:35.754Z,46242.52
2018-10-19T21:29:40.918Z,46229.94
2018-10-19T21:31:45.870Z,46219.30
2018-10-19T21:33:50.937Z,46211.55
2018-10-19T21:35:58.818Z,46206.71
2018-10-19T21:38:03.805Z,46221.23
2018-10-19T21:40:08.642Z,46220.26
2018-10-19T21:42:13.570Z,46224.13
2018-10-19T21:44:20.478Z,46215.43
2018-10-19T21:46:25.418Z,46223.17
2018-10-19T21:48:30.411Z,46211.55
2018-10-19T21:50:35.224Z,46203.81
2018-10-19T21:52:39.991Z,46234.78
2018-10-19T21:54:44.896Z,46207.68
2018-10-19T21:56:49.600Z,46195.10
2018-10-19T21:58:54.292Z,46210.59
2018-10-19T22:00:59.122Z,46206.71
2018-10-19T22:03:03.865Z,46201.88
2018-10-19T22:05:09.025Z,46202.84
2018-10-19T22:07:13.830Z,46194.13
2018-10-19T22:09:18.555Z,46203.81
2018-10-19T22:11:23.247Z,46205.75
2018-10-19T22:13:28.029Z,46200.91
2018-10-19T22:15:32.751Z,46213.49
2018-10-19T22:17:37.553Z,46205.75
2018-10-19T22:19:42.251Z,46202.84
2018-10-19T22:21:47.084Z,46204.78
2018-10-19T22:23:51.748Z,46195.10
2018-10-19T22:25:56.606Z,46201.88
2018-10-19T22:28:01.282Z,46242.52
2018-10-19T22:30:07.585Z,46217.36
2018-10-19T22:32:12.445Z,46212.52
2018-10-19T22:34:17.305Z,46210.59
2018-10-19T22:36:22.097Z,46208.65
2018-10-19T22:38:26.889Z,46213.49
2018-10-19T22:40:31.674Z,46190.27
2018-10-19T22:42:36.512Z,46225.10
2018-10-19T22:44:41.352Z,46204.78
2018-10-19T22:46:46.142Z,46196.07
2018-10-19T22:48:50.982Z,46185.43
2018-10-19T22:50:55.776Z,46194.13
2018-10-19T22:53:00.473Z,46194.13
2018-10-19T22:55:05.667Z,46174.78
2018-10-19T22:57:10.445Z,46194.13
2018-10-19T22:59:15.243Z,46184.46
2018-10-19T23:01:19.904Z,46203.81
2018-10-19T23:03:24.629Z,46184.46
2018-10-19T23:05:29.377Z,46207.68
2018-10-19T23:07:34.275Z,46201.88
2018-10-19T23:09:39.270Z,46183.49
2018-10-19T23:11:44.103Z,46213.49
2018-10-19T23:13:48.883Z,46203.81
2018-10-19T23:15:53.703Z,46196.07
2018-10-19T23:17:58.709Z,46194.13
2018-10-19T23:20:03.529Z,46188.33
2018-10-19T23:22:08.324Z,46190.27
2018-10-19T23:24:13.294Z,46184.46
2018-10-19T23:26:18.249Z,46204.78
2018-10-19T23:28:23.074Z,46195.10
2018-10-19T23:30:27.813Z,46188.33
2018-10-19T23:32:32.518Z,46187.36
2018-10-19T23:34:37.356Z,46200.91
2018-10-19T23:36:42.326Z,46176.71
2018-10-19T23:38:47.201Z,46201.88
2018-10-19T23:40:52.070Z,46194.13
2018-10-19T23:42:56.861Z,46189.30
2018-10-19T23:45:01.539Z,46181.55
2018-10-19T23:47:06.278Z,46199.94
2018-10-19T23:49:11.017Z,46196.07
2018-10-19T23:51:15.746Z,46182.52
2018-10-19T23:53:20.561Z,46191.23
2018-10-19T23:55:25.420Z,46185.43
2018-10-19T23:57:30.219Z,46200.91
2018-10-19T23:59:34.975Z,46172.84
